createdAt,value
2022-08-02T00:09:04.927Z,11.20
2022-08-02T00:19:11.044Z,11.20
2022-08-02T00:29:16.797Z,11.80
2022-08-02T00:39:35.260Z,10.90
2022-08-02T00:49:41.823Z,9.60
2022-08-02T00:59:47.659Z,10.70
2022-08-02T01:09:53.841Z,9.10
2022-08-02T01:20:07.933Z,10.40
2022-08-02T01:30:16.166Z,10.10
2022-08-02T01:40:30.386Z,9.50
2022-08-02T01:50:38.593Z,10.20
2022-08-02T02:00:47.418Z,8.70
2022-08-02T02:10:54.206Z,9.60
2022-08-02T02:21:00.424Z,9.10
2022-08-02T02:31:09.303Z,10.80
2022-08-02T02:41:16.722Z,9.90
2022-08-02T02:51:23.435Z,11.10
2022-08-02T03:01:56.192Z,9.70
2022-08-02T03:11:58.457Z,9.70
2022-08-02T03:22:04.691Z,10.40
2022-08-02T03:32:11.142Z,10.10
2022-08-02T03:42:18.384Z,10.50
2022-08-02T03:52:25.490Z,10.10
2022-08-02T04:02:31.198Z,9.30
2022-08-02T04:12:36.957Z,8.40
2022-08-02T04:22:48.749Z,8.50
2022-08-02T04:32:55.616Z,8.20
2022-08-02T04:43:01.652Z,8.40
2022-08-02T04:53:07.545Z,7.80
2022-08-02T05:03:14.675Z,7.70
2022-08-02T05:13:20.458Z,7.50
2022-08-02T05:23:26.426Z,8.30
2022-08-02T05:33:32.209Z,8.20
2022-08-02T05:43:37.922Z,8.00
2022-08-02T05:53:59.344Z,8.60
2022-08-02T06:04:08.396Z,9.70
2022-08-02T06:14:14.889Z,10.80
2022-08-02T06:24:23.031Z,11.80
2022-08-02T06:44:51.982Z,12.20
2022-08-02T06:54:59.948Z,13.40
2022-08-02T07:05:07.590Z,12.50
2022-08-02T07:15:13.932Z,11.60
2022-08-02T07:25:19.606Z,10.70
2022-08-02T07:35:25.439Z,9.80
2022-08-02T07:45:35.696Z,9.70
2022-08-02T07:55:42.014Z,9.70
2022-08-02T08:05:48.056Z,9.30
2022-08-02T08:15:53.911Z,9.90
2022-08-02T08:25:59.806Z,9.40
2022-08-02T08:36:06.143Z,7.90
2022-08-02T08:46:19.862Z,8.70
2022-08-02T08:56:30.559Z,8.00
2022-08-02T09:06:36.448Z,5.60
2022-08-02T09:16:43.838Z,6.60
2022-08-02T09:26:51.139Z,5.70
2022-08-02T09:36:57.037Z,6.50
2022-08-02T09:47:14.649Z,5.70
2022-08-02T09:57:29.404Z,5.10
2022-08-02T10:07:35.749Z,6.00
2022-08-02T10:17:42.727Z,5.60
2022-08-02T10:28:04.820Z,6.10
2022-08-02T10:38:13.975Z,5.00
2022-08-02T10:48:19.975Z,3.80
2022-08-02T10:58:30.159Z,3.90
2022-08-02T11:08:36.857Z,3.20
2022-08-02T11:19:07.132Z,3.00
2022-08-02T11:29:15.581Z,2.30
2022-08-02T11:39:23.653Z,2.50
2022-08-02T11:49:31.138Z,2.50
2022-08-02T11:59:40.403Z,2.40
2022-08-02T12:09:46.382Z,2.40
2022-08-02T12:19:52.194Z,2.40
2022-08-02T12:30:03.602Z,2.50
2022-08-02T12:40:25.487Z,2.50
2022-08-02T12:50:34.861Z,2.20
2022-08-02T13:00:41.389Z,3.30
2022-08-02T13:10:47.362Z,3.60
2022-08-02T13:20:53.580Z,2.70
2022-08-02T13:31:14.898Z,2.70
2022-08-02T13:41:24.973Z,2.90
2022-08-02T13:51:30.800Z,3.00
2022-08-02T14:01:43.893Z,3.50
2022-08-02T14:11:50.400Z,2.40
2022-08-02T14:22:10.844Z,2.00
2022-08-02T14:32:17.426Z,2.70
2022-08-02T14:42:23.389Z,2.30
2022-08-02T14:52:29.246Z,2.20
2022-08-02T15:02:34.900Z,2.40
2022-08-02T15:12:40.597Z,2.50
2022-08-02T15:22:46.424Z,2.90
2022-08-02T15:32:55.573Z,2.10
2022-08-02T15:43:01.503Z,2.10
2022-08-02T15:53:07.153Z,2.30
2022-08-02T16:03:12.972Z,2.70
2022-08-02T16:13:41.050Z,2.90
2022-08-02T16:24:02.699Z,2.10
2022-08-02T16:34:09.397Z,2.30
2022-08-02T16:44:17.122Z,2.10
2022-08-02T16:54:23.489Z,2.30
2022-08-02T17:04:32.395Z,2.90
2022-08-02T17:14:41.901Z,2.00
2022-08-02T17:25:00.612Z,2.20
2022-08-02T17:35:10.084Z,2.70
2022-08-02T17:45:17.085Z,2.40
2022-08-02T17:55:33.313Z,2.10
2022-08-02T18:05:53.395Z,2.40
2022-08-02T18:16:01.257Z,2.90
2022-08-02T18:26:08.120Z,3.90
2022-08-02T18:36:25.085Z,4.10
2022-08-02T18:46:31.395Z,4.60
2022-08-02T18:56:39.166Z,7.10
2022-08-02T19:06:45.531Z,8.70
2022-08-02T19:16:58.127Z,14.40
2022-08-02T19:27:14.205Z,21.90
2022-08-02T19:37:20.779Z,20.40
2022-08-02T19:47:26.510Z,24.20
2022-08-02T19:57:44.227Z,23.40
2022-08-02T20:07:56.319Z,20.90
2022-08-02T20:18:02.489Z,18.00
2022-08-02T20:28:08.516Z,22.90
2022-08-02T20:38:14.555Z,11.00
2022-08-02T20:48:20.477Z,16.90
2022-08-02T20:58:35.488Z,17.10
2022-08-02T21:08:42.180Z,15.40
2022-08-02T21:18:55.911Z,12.20
2022-08-02T21:29:05.977Z,10.60
2022-08-02T21:39:12.279Z,10.00
2022-08-02T21:49:18.189Z,10.30
2022-08-02T21:59:26.715Z,9.10
2022-08-02T22:09:44.277Z,7.80
2022-08-02T22:29:59.950Z,7.20
2022-08-02T22:40:09.896Z,8.20
2022-08-02T22:50:15.737Z,7.50
2022-08-02T23:00:22.130Z,8.30
2022-08-02T23:10:27.961Z,8.60
2022-08-02T23:20:34.237Z,7.70
2022-08-02T23:30:40.273Z,6.70
2022-08-02T23:40:46.368Z,7.80
2022-08-02T23:50:52.145Z,7.20
