createdAt,value
2019-04-07T00:00:44.642Z,23.87
2019-04-07T00:03:17.346Z,24.17
2019-04-07T00:05:47.422Z,22.80
2019-04-07T00:08:16.974Z,22.73
2019-04-07T00:10:46.866Z,24.18
2019-04-07T00:13:17.052Z,24.15
2019-04-07T00:15:46.457Z,24.60
2019-04-07T00:18:15.702Z,23.30
2019-04-07T00:20:44.964Z,23.97
2019-04-07T00:23:15.115Z,22.40
2019-04-07T00:25:44.383Z,23.43
2019-04-07T00:28:13.571Z,22.87
2019-04-07T00:30:42.815Z,23.22
2019-04-07T00:33:12.159Z,23.23
2019-04-07T00:35:41.685Z,23.07
2019-04-07T00:38:11.155Z,24.27
2019-04-07T00:40:41.177Z,22.53
2019-04-07T00:43:10.875Z,23.10
2019-04-07T00:45:40.548Z,23.05
2019-04-07T00:48:10.544Z,22.90
2019-04-07T00:50:40.523Z,22.70
2019-04-07T00:53:10.985Z,25.40
2019-04-07T00:55:40.805Z,27.40
2019-04-07T00:58:11.535Z,25.62
2019-04-07T01:00:42.445Z,23.93
2019-04-07T01:03:12.273Z,25.50
2019-04-07T01:05:43.387Z,26.07
2019-04-07T01:08:12.854Z,27.20
2019-04-07T01:10:42.726Z,23.47
2019-04-07T01:13:12.012Z,25.40
2019-04-07T01:15:41.715Z,26.30
2019-04-07T01:18:11.314Z,24.47
2019-04-07T01:20:40.572Z,23.85
2019-04-07T01:23:10.617Z,23.73
2019-04-07T01:25:41.119Z,23.33
2019-04-07T01:28:11.013Z,24.50
2019-04-07T01:30:40.412Z,26.55
2019-04-07T01:33:10.232Z,25.73
2019-04-07T01:35:47.290Z,22.83
2019-04-07T01:38:11.347Z,22.67
2019-04-07T01:40:42.307Z,23.07
2019-04-07T01:43:21.719Z,21.03
2019-04-07T01:46:10.060Z,22.37
2019-04-07T01:48:58.596Z,20.70
2019-04-07T01:52:02.027Z,21.37
2019-04-07T01:54:38.411Z,26.17
2019-04-07T01:57:24.914Z,27.67
2019-04-07T02:00:16.460Z,27.82
2019-04-07T02:03:05.008Z,26.67
2019-04-07T02:05:58.443Z,27.37
2019-04-07T02:08:47.510Z,27.90
2019-04-07T02:11:36.052Z,24.50
2019-04-07T02:14:27.415Z,25.00
2019-04-07T02:17:14.684Z,28.60
2019-04-07T02:19:53.108Z,25.12
2019-04-07T02:22:50.900Z,25.40
2019-04-07T02:25:38.024Z,23.40
2019-04-07T02:28:32.007Z,24.90
2019-04-07T02:31:19.247Z,23.90
2019-04-07T02:34:13.724Z,23.90
2019-04-07T02:37:04.902Z,21.53
2019-04-07T02:39:56.768Z,20.67
2019-04-07T02:42:43.658Z,20.90
2019-04-07T02:45:30.211Z,21.23
2019-04-07T02:48:22.094Z,21.60
2019-04-07T02:51:20.125Z,22.22
2019-04-07T02:53:59.369Z,23.93
2019-04-07T02:56:52.206Z,25.90
2019-04-07T02:59:46.624Z,23.77
2019-04-07T03:02:43.780Z,23.53
2019-04-07T03:05:21.040Z,23.27
2019-04-07T03:08:09.187Z,23.27
2019-04-07T03:11:02.065Z,23.40
2019-04-07T03:13:49.129Z,22.77
2019-04-07T03:16:32.525Z,26.67
2019-04-07T03:19:26.084Z,24.70
2019-04-07T03:22:11.015Z,25.77
2019-04-07T03:24:49.754Z,26.63
2019-04-07T03:27:36.821Z,26.23
2019-04-07T03:30:41.215Z,26.83
2019-04-07T03:33:30.286Z,26.00
2019-04-07T03:36:20.536Z,23.62
2019-04-07T03:39:07.010Z,26.60
2019-04-07T03:41:44.898Z,24.80
2019-04-07T03:44:20.326Z,24.80
2019-04-07T03:46:59.987Z,25.70
2019-04-07T03:49:52.935Z,24.30
2019-04-07T03:52:36.408Z,26.05
2019-04-07T03:55:22.769Z,26.40
2019-04-07T03:58:10.034Z,26.42
2019-04-07T04:01:33.163Z,24.70
2019-04-07T04:04:16.724Z,23.00
2019-04-07T04:07:20.658Z,22.55
2019-04-07T04:09:47.420Z,22.10
2019-04-07T04:12:35.695Z,19.57
2019-04-07T04:15:22.233Z,19.25
2019-04-07T04:17:51.742Z,23.65
2019-04-07T04:20:21.624Z,26.65
2019-04-07T04:22:51.011Z,26.93
2019-04-07T04:25:21.260Z,26.48
2019-04-07T04:27:50.888Z,25.45
2019-04-07T04:30:21.176Z,26.95
2019-04-07T04:32:50.875Z,26.50
2019-04-07T04:35:20.108Z,25.90
2019-04-07T04:37:52.337Z,27.02
2019-04-07T04:40:20.769Z,25.12
2019-04-07T04:42:50.895Z,25.57
2019-04-07T04:45:20.914Z,27.42
2019-04-07T04:47:50.131Z,25.10
2019-04-07T04:50:19.739Z,25.55
2019-04-07T04:52:49.008Z,27.55
2019-04-07T04:55:18.922Z,24.02
2019-04-07T04:57:48.600Z,26.42
2019-04-07T05:00:18.741Z,27.93
2019-04-07T05:02:49.359Z,27.70
2019-04-07T05:05:18.929Z,25.08
2019-04-07T05:07:57.813Z,25.45
2019-04-07T05:10:19.383Z,26.17
2019-04-07T05:12:48.812Z,27.27
2019-04-07T05:15:18.151Z,28.00
2019-04-07T05:17:47.700Z,27.05
2019-04-07T05:20:17.318Z,28.85
2019-04-07T05:22:47.497Z,28.00
2019-04-07T05:25:17.364Z,28.07
2019-04-07T05:27:46.832Z,28.60
2019-04-07T05:30:16.793Z,29.20
2019-04-07T05:32:46.765Z,27.90
2019-04-07T05:35:16.204Z,28.85
2019-04-07T05:37:45.944Z,29.00
2019-04-07T05:40:15.527Z,26.90
2019-04-07T05:42:45.471Z,28.90
2019-04-07T05:45:15.007Z,26.70
2019-04-07T05:47:48.728Z,26.23
2019-04-07T05:50:15.505Z,27.82
2019-04-07T05:52:44.806Z,24.70
2019-04-07T05:55:14.266Z,24.50
2019-04-07T05:57:44.142Z,25.65
2019-04-07T06:00:16.557Z,25.23
2019-04-07T06:02:46.053Z,24.00
2019-04-07T06:05:16.208Z,24.72
2019-04-07T06:07:47.014Z,24.07
2019-04-07T06:10:16.642Z,22.65
2019-04-07T06:12:47.360Z,24.10
2019-04-07T06:15:20.965Z,25.20
2019-04-07T06:17:49.017Z,25.43
2019-04-07T06:20:18.932Z,24.05
2019-04-07T06:22:52.733Z,23.15
2019-04-07T06:25:19.492Z,25.15
2019-04-07T06:27:48.972Z,25.57
2019-04-07T06:30:19.141Z,24.52
2019-04-07T06:32:48.503Z,23.90
2019-04-07T06:35:18.336Z,23.27
2019-04-07T06:37:47.718Z,21.25
2019-04-07T06:40:20.491Z,23.12
2019-04-07T06:42:48.793Z,21.97
2019-04-07T06:45:22.752Z,21.17
2019-04-07T06:47:56.195Z,22.75
2019-04-07T06:50:49.445Z,23.20
2019-04-07T06:53:19.825Z,22.85
2019-04-07T06:56:13.196Z,22.32
2019-04-07T06:59:19.925Z,23.18
2019-04-07T07:02:07.358Z,22.02
2019-04-07T07:04:59.357Z,21.90
2019-04-07T07:07:49.721Z,22.95
2019-04-07T07:10:35.566Z,23.25
2019-04-07T07:13:15.521Z,20.40
2019-04-07T07:16:01.653Z,21.75
2019-04-07T07:18:48.751Z,21.05
2019-04-07T07:21:38.703Z,12.60
2019-04-07T07:24:07.173Z,9.48
2019-04-07T07:26:37.140Z,9.58
2019-04-07T07:29:06.791Z,9.58
2019-04-07T07:31:36.887Z,9.93
2019-04-07T07:34:09.312Z,8.85
2019-04-07T07:36:37.220Z,8.60
2019-04-07T07:39:11.388Z,9.80
2019-04-07T07:41:38.985Z,8.98
2019-04-07T07:44:09.604Z,9.53
2019-04-07T07:46:39.669Z,9.30
2019-04-07T07:49:09.223Z,9.73
2019-04-07T07:51:39.605Z,9.20
2019-04-07T07:54:09.935Z,9.58
2019-04-07T07:56:42.205Z,8.50
2019-04-07T07:59:12.478Z,8.87
2019-04-07T08:01:44.322Z,9.00
2019-04-07T08:04:12.675Z,10.00
2019-04-07T08:06:42.416Z,9.15
2019-04-07T08:09:15.198Z,9.28
2019-04-07T08:11:50.160Z,9.00
2019-04-07T08:14:19.900Z,8.50
2019-04-07T08:16:50.103Z,8.90
2019-04-07T08:19:20.107Z,8.10
2019-04-07T08:21:51.214Z,7.93
2019-04-07T08:24:20.900Z,8.80
2019-04-07T08:26:50.314Z,8.70
2019-04-07T08:29:20.342Z,5.83
2019-04-07T08:31:52.638Z,5.17
2019-04-07T08:34:21.120Z,5.13
2019-04-07T08:36:50.452Z,5.17
2019-04-07T08:39:25.145Z,5.53
2019-04-07T08:41:51.802Z,5.43
2019-04-07T08:44:21.578Z,6.30
2019-04-07T08:46:51.814Z,5.70
2019-04-07T08:49:24.013Z,6.10
2019-04-07T08:51:52.660Z,5.87
2019-04-07T08:54:23.543Z,5.67
2019-04-07T08:56:54.197Z,4.67
2019-04-07T08:59:24.039Z,5.07
2019-04-07T09:01:54.316Z,5.77
2019-04-07T09:04:24.179Z,10.80
2019-04-07T09:06:59.314Z,5.63
2019-04-07T09:09:32.820Z,5.50
2019-04-07T09:11:57.303Z,5.07
2019-04-07T09:14:27.228Z,4.40
2019-04-07T09:17:30.712Z,3.80
2019-04-07T09:20:22.234Z,3.97
2019-04-07T09:23:06.968Z,3.87
2019-04-07T09:26:01.605Z,3.63
2019-04-07T09:28:45.767Z,4.53
2019-04-07T09:31:46.340Z,3.50
2019-04-07T09:34:33.570Z,2.93
2019-04-07T09:37:10.766Z,3.03
2019-04-07T09:39:59.041Z,2.80
2019-04-07T09:42:29.509Z,2.70
2019-04-07T09:45:31.010Z,2.47
2019-04-07T09:48:21.800Z,2.33
2019-04-07T09:51:25.247Z,2.90
2019-04-07T09:54:23.399Z,3.30
2019-04-07T09:57:15.644Z,2.40
2019-04-07T10:00:25.155Z,3.13
2019-04-07T10:03:00.243Z,3.60
2019-04-07T10:08:49.787Z,3.40
2019-04-07T10:11:41.822Z,3.90
2019-04-07T10:14:27.151Z,3.50
2019-04-07T10:17:11.778Z,2.93
2019-04-07T10:20:22.885Z,2.67
2019-04-07T10:23:14.115Z,2.60
2019-04-07T10:25:50.665Z,2.50
2019-04-07T10:28:26.478Z,2.50
2019-04-07T10:31:14.686Z,2.47
2019-04-07T10:34:16.519Z,2.87
2019-04-07T10:37:02.661Z,2.13
2019-04-07T10:39:37.099Z,2.67
2019-04-07T10:42:43.766Z,2.60
2019-04-07T10:45:38.505Z,2.40
2019-04-07T10:48:33.323Z,2.57
2019-04-07T10:51:28.524Z,2.40
2019-04-07T10:54:11.451Z,2.30
2019-04-07T10:56:59.880Z,2.67
2019-04-07T10:59:57.861Z,2.60
2019-04-07T11:02:46.257Z,2.00
2019-04-07T11:05:34.505Z,1.90
2019-04-07T11:08:35.607Z,2.30
2019-04-07T11:11:24.539Z,2.17
2019-04-07T11:14:09.927Z,2.10
2019-04-07T11:16:54.912Z,2.13
2019-04-07T11:19:42.239Z,2.30
2019-04-07T11:22:29.643Z,2.03
2019-04-07T11:25:18.315Z,2.23
2019-04-07T11:28:06.784Z,2.10
2019-04-07T11:30:43.959Z,2.23
2019-04-07T11:33:24.589Z,2.10
2019-04-07T11:36:08.382Z,1.93
2019-04-07T11:39:00.491Z,2.20
2019-04-07T11:41:41.330Z,2.10
2019-04-07T11:44:29.293Z,2.03
2019-04-07T11:47:18.353Z,1.90
2019-04-07T11:50:10.465Z,1.67
2019-04-07T11:53:02.010Z,1.80
2019-04-07T11:55:47.539Z,1.90
2019-04-07T11:58:39.798Z,2.37
2019-04-07T12:01:39.497Z,2.07
2019-04-07T12:04:26.579Z,1.67
2019-04-07T12:07:06.587Z,1.77
2019-04-07T12:09:55.246Z,1.83
2019-04-07T12:12:42.336Z,1.50
2019-04-07T12:15:34.662Z,1.90
2019-04-07T12:18:21.959Z,1.63
2019-04-07T12:21:20.746Z,1.60
2019-04-07T12:23:58.352Z,1.60
2019-04-07T12:26:49.476Z,1.83
2019-04-07T12:29:33.100Z,1.80
2019-04-07T12:32:24.896Z,1.90
2019-04-07T12:35:06.302Z,1.50
2019-04-07T12:37:46.607Z,1.80
2019-04-07T12:40:32.950Z,1.47
2019-04-07T12:43:11.488Z,1.83
2019-04-07T12:46:01.194Z,1.40
2019-04-07T12:48:50.057Z,1.40
2019-04-07T12:51:40.023Z,1.47
2019-04-07T12:54:24.806Z,1.40
2019-04-07T12:57:15.625Z,1.40
2019-04-07T13:00:01.831Z,1.60
2019-04-07T13:02:54.372Z,1.63
2019-04-07T13:05:34.609Z,1.20
2019-04-07T13:08:26.197Z,1.33
2019-04-07T13:11:10.651Z,1.43
2019-04-07T13:14:08.719Z,1.20
2019-04-07T13:17:02.768Z,1.47
2019-04-07T13:19:46.043Z,1.50
2019-04-07T13:22:51.823Z,1.63
2019-04-07T13:25:53.210Z,1.77
2019-04-07T13:28:26.058Z,1.60
2019-04-07T13:31:13.509Z,1.73
2019-04-07T13:34:02.987Z,1.40
2019-04-07T13:37:20.013Z,1.97
2019-04-07T13:40:10.052Z,1.60
2019-04-07T13:42:50.882Z,1.80
2019-04-07T13:45:56.881Z,2.33
2019-04-07T13:48:51.556Z,1.90
2019-04-07T13:51:31.308Z,1.83
2019-04-07T13:54:15.272Z,2.10
2019-04-07T13:57:10.173Z,1.70
2019-04-07T14:00:05.305Z,1.90
2019-04-07T14:03:05.887Z,2.40
2019-04-07T14:05:57.982Z,1.90
2019-04-07T14:08:41.595Z,2.07
2019-04-07T14:11:29.589Z,2.23
2019-04-07T14:14:37.193Z,1.90
2019-04-07T14:17:19.703Z,2.20
2019-04-07T14:20:01.613Z,2.10
2019-04-07T14:22:39.944Z,2.13
2019-04-07T14:25:27.937Z,2.00
2019-04-07T14:28:20.116Z,2.57
2019-04-07T14:31:09.311Z,2.90
2019-04-07T14:34:00.146Z,3.00
2019-04-07T14:37:01.163Z,3.03
2019-04-07T14:40:05.172Z,2.83
2019-04-07T14:42:57.118Z,2.60
2019-04-07T14:45:51.922Z,2.87
2019-04-07T14:48:44.768Z,2.63
2019-04-07T14:51:30.608Z,3.10
2019-04-07T14:54:22.808Z,2.50
2019-04-07T14:57:01.052Z,2.67
2019-04-07T14:59:45.002Z,2.93
2019-04-07T15:02:15.702Z,3.80
2019-04-07T15:04:52.104Z,5.13
2019-04-07T15:07:37.905Z,4.30
2019-04-07T15:10:16.513Z,3.73
2019-04-07T15:12:47.481Z,5.43
2019-04-07T15:15:17.118Z,2.87
2019-04-07T15:17:46.549Z,3.50
2019-04-07T15:20:15.943Z,3.50
2019-04-07T15:22:49.404Z,3.70
2019-04-07T15:25:29.674Z,3.60
2019-04-07T15:28:02.425Z,4.20
2019-04-07T15:30:33.344Z,3.80
2019-04-07T15:33:07.317Z,4.00
2019-04-07T15:35:42.615Z,3.80
2019-04-07T15:38:12.987Z,4.20
2019-04-07T15:40:42.856Z,3.97
2019-04-07T15:43:12.717Z,3.93
2019-04-07T15:45:44.395Z,3.87
2019-04-07T15:48:13.685Z,4.43
2019-04-07T15:50:43.211Z,4.10
2019-04-07T15:53:14.986Z,3.27
2019-04-07T15:55:50.982Z,3.60
2019-04-07T15:58:15.056Z,2.90
2019-04-07T16:00:45.096Z,3.00
2019-04-07T16:03:39.228Z,3.50
2019-04-07T16:06:21.891Z,2.83
2019-04-07T16:08:59.929Z,2.93
2019-04-07T16:11:30.342Z,2.90
2019-04-07T16:14:09.088Z,2.93
2019-04-07T16:16:37.214Z,2.77
2019-04-07T16:19:10.873Z,2.90
2019-04-07T16:21:41.435Z,2.83
2019-04-07T16:24:09.456Z,3.10
2019-04-07T16:26:38.836Z,2.97
2019-04-07T16:29:08.513Z,2.40
2019-04-07T16:31:37.888Z,2.80
2019-04-07T16:34:08.856Z,2.93
2019-04-07T16:36:41.367Z,2.43
2019-04-07T16:39:13.533Z,2.90
2019-04-07T16:41:45.334Z,3.00
2019-04-07T16:44:13.958Z,2.90
2019-04-07T16:46:43.730Z,2.97
2019-04-07T16:49:13.997Z,2.60
2019-04-07T16:51:44.840Z,2.53
2019-04-07T16:54:14.394Z,2.77
2019-04-07T16:56:44.163Z,3.27
2019-04-07T16:59:13.645Z,2.50
2019-04-07T17:01:43.366Z,3.00
2019-04-07T17:04:12.925Z,3.00
2019-04-07T17:06:42.227Z,2.77
2019-04-07T17:09:17.987Z,3.07
2019-04-07T17:11:47.545Z,3.10
2019-04-07T17:14:16.888Z,3.00
2019-04-07T17:16:47.165Z,2.70
2019-04-07T17:19:16.546Z,2.67
2019-04-07T17:21:45.801Z,3.40
2019-04-07T17:24:15.078Z,2.60
2019-04-07T17:26:51.791Z,5.53
2019-04-07T17:29:22.306Z,6.50
2019-04-07T17:31:52.393Z,6.00
2019-04-07T17:34:21.821Z,7.00
2019-04-07T17:36:55.582Z,10.40
2019-04-07T17:39:44.988Z,8.83
2019-04-07T17:42:15.647Z,5.97
2019-04-07T17:45:11.583Z,3.97
2019-04-07T17:48:12.820Z,3.27
2019-04-07T17:51:06.013Z,3.40
2019-04-07T17:53:50.611Z,3.20
2019-04-07T17:56:38.167Z,3.60
2019-04-07T17:59:17.097Z,3.17
2019-04-07T18:02:06.435Z,2.27
2019-04-07T18:05:13.124Z,3.00
2019-04-07T18:07:59.182Z,3.27
2019-04-07T18:10:59.523Z,2.97
2019-04-07T18:13:57.657Z,2.90
2019-04-07T18:16:44.659Z,3.10
2019-04-07T18:19:33.759Z,3.60
2019-04-07T18:22:23.519Z,3.40
2019-04-07T18:25:17.344Z,3.20
2019-04-07T18:28:06.734Z,3.80
2019-04-07T18:30:52.612Z,3.53
2019-04-07T18:33:38.788Z,3.17
2019-04-07T18:36:24.651Z,3.40
2019-04-07T18:39:07.888Z,3.10
2019-04-07T18:41:55.044Z,3.53
2019-04-07T18:44:43.230Z,4.03
2019-04-07T18:47:52.276Z,4.17
2019-04-07T18:50:39.658Z,3.97
2019-04-07T18:53:17.754Z,4.37
2019-04-07T18:56:01.395Z,4.23
2019-04-07T18:58:51.659Z,4.10
2019-04-07T19:01:28.522Z,3.40
2019-04-07T19:04:17.258Z,4.30
2019-04-07T19:07:00.015Z,4.03
2019-04-07T19:09:47.640Z,3.90
2019-04-07T19:12:49.201Z,4.60
2019-04-07T19:15:45.375Z,3.70
2019-04-07T19:18:34.493Z,4.37
2019-04-07T19:21:23.411Z,4.27
2019-04-07T19:24:21.582Z,5.07
2019-04-07T19:27:16.072Z,4.53
2019-04-07T19:29:58.441Z,3.60
2019-04-07T19:32:46.969Z,4.40
2019-04-07T19:35:25.054Z,4.70
2019-04-07T19:38:07.311Z,14.07
2019-04-07T19:40:59.301Z,16.90
2019-04-07T19:44:00.718Z,7.17
2019-04-07T19:46:43.498Z,5.07
2019-04-07T19:52:36.222Z,3.00
2019-04-07T19:55:28.725Z,3.87
2019-04-07T19:58:36.061Z,3.77
2019-04-07T20:01:29.268Z,3.90
2019-04-07T20:04:22.805Z,3.87
2019-04-07T20:07:24.311Z,3.77
2019-04-07T20:10:16.448Z,4.73
2019-04-07T20:13:21.961Z,3.40
2019-04-07T20:16:12.860Z,2.80
2019-04-07T20:18:59.397Z,3.07
2019-04-07T20:21:55.306Z,3.50
2019-04-07T20:24:36.697Z,3.20
2019-04-07T20:27:11.213Z,3.40
2019-04-07T20:29:58.422Z,3.30
2019-04-07T20:32:34.738Z,4.13
2019-04-07T20:35:23.814Z,4.63
2019-04-07T20:38:15.922Z,3.27
2019-04-07T20:40:57.599Z,3.53
2019-04-07T20:43:53.952Z,3.93
2019-04-07T20:46:59.362Z,6.17
2019-04-07T20:50:05.526Z,7.60
2019-04-07T20:52:44.957Z,7.60
2019-04-07T20:55:37.788Z,6.70
2019-04-07T20:58:42.152Z,6.63
2019-04-07T21:01:11.249Z,7.27
2019-04-07T21:03:57.946Z,7.17
2019-04-07T21:06:51.596Z,7.77
2019-04-07T21:09:43.767Z,8.10
2019-04-07T21:12:48.371Z,7.43
2019-04-07T21:15:35.818Z,8.17
2019-04-07T21:18:23.545Z,8.00
2019-04-07T21:21:01.836Z,8.10
2019-04-07T21:23:50.868Z,8.00
2019-04-07T21:26:29.787Z,9.40
2019-04-07T21:29:08.145Z,9.10
2019-04-07T21:32:09.995Z,8.80
2019-04-07T21:34:56.182Z,8.43
2019-04-07T21:37:49.049Z,9.50
2019-04-07T21:40:46.145Z,8.93
2019-04-07T21:43:29.620Z,9.30
2019-04-07T21:46:13.015Z,9.23
2019-04-07T21:48:48.806Z,9.40
2019-04-07T21:51:35.868Z,9.00
2019-04-07T21:54:12.011Z,9.90
2019-04-07T21:57:17.222Z,9.50
2019-04-07T22:00:09.242Z,9.50
2019-04-07T22:03:01.332Z,8.97
2019-04-07T22:06:00.603Z,8.80
2019-04-07T22:08:41.996Z,8.70
2019-04-07T22:11:09.261Z,9.33
2019-04-07T22:13:38.713Z,9.40
2019-04-07T22:16:08.344Z,9.13
2019-04-07T22:18:39.415Z,9.47
2019-04-07T22:21:09.725Z,8.87
2019-04-07T22:23:40.147Z,10.30
2019-04-07T22:26:16.215Z,9.57
2019-04-07T22:28:41.493Z,8.90
2019-04-07T22:31:14.337Z,9.10
2019-04-07T22:33:43.291Z,9.60
2019-04-07T22:36:14.276Z,9.90
2019-04-07T22:38:44.394Z,10.07
2019-04-07T22:41:13.675Z,10.47
2019-04-07T22:43:43.452Z,10.07
2019-04-07T22:46:19.471Z,8.90
2019-04-07T22:48:43.882Z,9.43
2019-04-07T22:51:13.787Z,9.30
2019-04-07T22:53:44.099Z,9.23
2019-04-07T22:56:13.986Z,10.17
2019-04-07T22:58:44.471Z,10.27
2019-04-07T23:01:14.328Z,9.30
2019-04-07T23:03:43.844Z,7.57
2019-04-07T23:06:13.451Z,8.20
2019-04-07T23:08:43.261Z,8.93
2019-04-07T23:11:12.868Z,8.13
2019-04-07T23:13:42.618Z,8.17
2019-04-07T23:16:15.109Z,6.87
2019-04-07T23:18:42.868Z,6.50
2019-04-07T23:21:12.615Z,6.63
2019-04-07T23:23:42.171Z,7.10
2019-04-07T23:26:11.454Z,7.23
2019-04-07T23:28:42.514Z,7.20
2019-04-07T23:31:11.846Z,6.67
2019-04-07T23:33:41.778Z,7.07
2019-04-07T23:36:11.574Z,6.70
2019-04-07T23:38:41.154Z,6.57
2019-04-07T23:41:10.364Z,5.93
2019-04-07T23:43:40.522Z,7.20
2019-04-07T23:46:19.813Z,6.80
2019-04-07T23:48:40.739Z,7.57
2019-04-07T23:51:10.214Z,7.40
2019-04-07T23:54:11.137Z,7.37
2019-04-07T23:56:43.638Z,7.50
2019-04-07T23:59:14.609Z,7.70
