createdAt,value
2022-11-05T00:00:38.728Z,11.84
2022-11-05T00:03:28.948Z,11.88
2022-11-05T00:06:14.356Z,11.89
2022-11-05T00:09:01.016Z,11.89
2022-11-05T00:11:46.746Z,11.88
2022-11-05T00:14:32.802Z,11.90
2022-11-05T00:17:00.113Z,11.94
2022-11-05T00:19:27.468Z,11.97
2022-11-05T00:22:13.744Z,11.99
2022-11-05T00:24:59.017Z,12.00
2022-11-05T00:27:26.592Z,12.00
2022-11-05T00:29:53.828Z,12.00
2022-11-05T00:32:23.330Z,12.01
2022-11-05T00:34:50.581Z,12.02
2022-11-05T00:37:17.812Z,12.03
2022-11-05T00:39:45.040Z,12.02
2022-11-05T00:42:31.149Z,12.01
2022-11-05T00:45:01.439Z,11.99
2022-11-05T00:47:51.925Z,11.97
2022-11-05T00:50:21.941Z,11.95
2022-11-05T00:52:58.813Z,11.94
2022-11-05T00:55:32.958Z,11.93
2022-11-05T00:58:02.236Z,11.91
2022-11-05T01:00:31.569Z,11.88
2022-11-05T01:03:01.315Z,11.86
2022-11-05T01:05:30.232Z,11.85
2022-11-05T01:07:57.601Z,11.84
2022-11-05T01:10:25.990Z,11.84
2022-11-05T01:12:53.752Z,11.82
2022-11-05T01:15:21.260Z,11.79
2022-11-05T01:17:50.505Z,11.77
2022-11-05T01:20:17.836Z,11.77
2022-11-05T01:22:45.107Z,11.78
2022-11-05T01:25:12.551Z,11.78
2022-11-05T01:27:39.895Z,11.78
2022-11-05T01:30:08.810Z,11.78
2022-11-05T01:32:36.885Z,11.77
2022-11-05T01:35:10.941Z,11.75
2022-11-05T01:37:39.399Z,11.73
2022-11-05T01:40:21.204Z,11.72
2022-11-05T01:42:48.679Z,11.74
2022-11-05T01:45:25.248Z,11.75
2022-11-05T01:47:58.993Z,11.78
2022-11-05T01:50:57.267Z,11.80
2022-11-05T01:53:34.218Z,11.80
2022-11-05T01:56:13.393Z,11.80
2022-11-05T01:58:56.611Z,11.79
2022-11-05T02:01:24.048Z,11.78
2022-11-05T02:03:54.346Z,11.77
2022-11-05T02:06:21.756Z,11.78
2022-11-05T02:09:16.935Z,11.79
2022-11-05T02:11:44.263Z,11.82
2022-11-05T02:14:11.655Z,11.83
2022-11-05T02:16:52.736Z,11.83
2022-11-05T02:19:59.197Z,11.84
2022-11-05T02:23:18.309Z,11.85
2022-11-05T02:26:09.837Z,11.85
2022-11-05T02:28:55.504Z,11.87
2022-11-05T02:31:52.096Z,11.89
2022-11-05T02:35:01.636Z,11.90
2022-11-05T02:37:39.758Z,11.92
2022-11-05T02:40:46.919Z,11.94
2022-11-05T02:43:26.539Z,11.93
2022-11-05T02:46:08.352Z,11.91
2022-11-05T02:48:51.912Z,11.91
2022-11-05T02:52:02.416Z,11.93
2022-11-05T02:54:40.387Z,11.96
2022-11-05T02:57:07.969Z,11.98
2022-11-05T02:59:35.325Z,11.97
2022-11-05T03:02:03.236Z,11.95
2022-11-05T03:04:31.945Z,11.93
2022-11-05T03:07:14.310Z,11.93
2022-11-05T03:10:00.668Z,11.94
2022-11-05T03:12:32.546Z,11.95
2022-11-05T03:15:30.064Z,11.95
2022-11-05T03:18:25.349Z,11.94
2022-11-05T03:21:11.209Z,11.92
2022-11-05T03:27:13.692Z,11.96
2022-11-05T03:29:48.332Z,11.96
2022-11-05T03:32:18.152Z,11.97
2022-11-05T03:34:50.532Z,11.99
2022-11-05T03:37:20.796Z,11.99
2022-11-05T03:39:53.287Z,12.00
2022-11-05T03:42:26.050Z,11.99
2022-11-05T03:44:58.502Z,11.98
2022-11-05T03:47:34.527Z,11.98
2022-11-05T03:50:38.560Z,11.99
2022-11-05T03:53:24.455Z,12.01
2022-11-05T03:56:20.546Z,12.00
2022-11-05T03:58:58.467Z,12.01
2022-11-05T04:01:28.421Z,12.01
2022-11-05T04:03:57.223Z,11.99
2022-11-05T04:06:47.211Z,12.01
2022-11-05T04:09:35.093Z,12.04
2022-11-05T04:12:22.711Z,12.05
2022-11-05T04:14:51.298Z,12.04
2022-11-05T04:17:20.005Z,12.03
2022-11-05T04:20:07.196Z,12.02
2022-11-05T04:22:55.077Z,12.00
2022-11-05T04:25:23.890Z,12.02
2022-11-05T04:27:52.886Z,12.03
2022-11-05T04:30:24.284Z,12.05
2022-11-05T04:33:13.702Z,12.06
2022-11-05T04:35:45.019Z,12.08
2022-11-05T04:38:19.460Z,12.09
2022-11-05T04:40:48.488Z,12.08
2022-11-05T04:43:19.568Z,12.05
2022-11-05T04:45:48.804Z,12.03
2022-11-05T04:48:17.478Z,12.03
2022-11-05T04:50:46.187Z,12.05
2022-11-05T04:53:14.808Z,12.05
2022-11-05T04:55:43.482Z,12.05
2022-11-05T04:58:12.035Z,12.05
2022-11-05T05:00:41.028Z,12.05
2022-11-05T05:03:09.990Z,12.03
2022-11-05T05:05:39.194Z,12.04
2022-11-05T05:08:07.786Z,12.04
2022-11-05T05:10:36.344Z,12.06
2022-11-05T05:13:05.079Z,12.10
2022-11-05T05:15:33.872Z,12.12
2022-11-05T05:18:02.428Z,12.13
2022-11-05T05:20:49.264Z,12.14
2022-11-05T05:23:17.929Z,12.15
2022-11-05T05:25:46.595Z,12.15
2022-11-05T05:28:15.305Z,12.17
2022-11-05T05:30:44.106Z,12.18
2022-11-05T05:33:13.052Z,12.20
2022-11-05T05:35:41.885Z,12.23
2022-11-05T05:38:10.551Z,12.25
2022-11-05T05:40:39.239Z,12.27
2022-11-05T05:43:08.175Z,12.30
2022-11-05T05:45:36.791Z,12.31
2022-11-05T05:48:05.950Z,12.32
2022-11-05T05:50:34.768Z,12.34
2022-11-05T05:53:12.525Z,12.37
2022-11-05T05:55:43.033Z,12.41
2022-11-05T05:58:15.030Z,12.43
2022-11-05T06:00:44.208Z,12.45
2022-11-05T06:03:13.223Z,12.46
2022-11-05T06:05:42.184Z,12.48
2022-11-05T06:08:11.004Z,12.51
2022-11-05T06:10:39.846Z,12.55
2022-11-05T06:13:09.074Z,12.58
2022-11-05T06:15:38.230Z,12.64
2022-11-05T06:18:06.868Z,12.67
2022-11-05T06:20:35.767Z,12.69
2022-11-05T06:23:04.421Z,12.71
2022-11-05T06:25:35.982Z,12.72
2022-11-05T06:28:08.865Z,12.77
2022-11-05T06:30:37.676Z,12.82
2022-11-05T06:33:06.469Z,12.87
2022-11-05T06:35:36.577Z,12.90
2022-11-05T06:38:05.556Z,12.92
2022-11-05T06:40:36.091Z,12.93
2022-11-05T06:43:04.793Z,12.94
2022-11-05T06:45:33.890Z,12.94
2022-11-05T06:48:02.775Z,12.97
2022-11-05T06:50:31.760Z,13.01
2022-11-05T06:53:03.647Z,13.05
2022-11-05T06:55:32.494Z,13.11
2022-11-05T06:58:01.201Z,13.16
2022-11-05T07:00:30.095Z,13.18
2022-11-05T07:03:07.238Z,13.21
2022-11-05T07:05:39.018Z,13.24
2022-11-05T07:08:07.762Z,13.29
2022-11-05T07:10:36.481Z,13.37
2022-11-05T07:13:08.353Z,13.41
2022-11-05T07:15:38.055Z,13.54
2022-11-05T07:18:07.743Z,13.59
2022-11-05T07:20:36.535Z,13.64
2022-11-05T07:23:11.837Z,13.68
2022-11-05T07:25:45.984Z,13.73
2022-11-05T07:28:14.708Z,13.79
2022-11-05T07:30:43.527Z,13.87
2022-11-05T07:33:12.887Z,13.94
2022-11-05T07:35:42.047Z,14.00
2022-11-05T07:38:13.905Z,14.07
2022-11-05T07:40:42.715Z,14.11
2022-11-05T07:43:11.719Z,14.19
2022-11-05T07:45:40.649Z,14.25
2022-11-05T07:48:10.186Z,14.30
2022-11-05T07:50:39.007Z,14.37
2022-11-05T07:53:14.568Z,14.45
2022-11-05T07:55:46.278Z,14.51
2022-11-05T07:58:14.983Z,14.52
2022-11-05T08:00:43.951Z,14.53
2022-11-05T08:03:16.198Z,14.54
2022-11-05T08:05:47.936Z,14.55
2022-11-05T08:08:19.767Z,14.56
2022-11-05T08:10:48.563Z,14.59
2022-11-05T08:13:18.135Z,14.64
2022-11-05T08:15:47.241Z,14.70
2022-11-05T08:18:18.147Z,14.73
2022-11-05T08:20:47.919Z,14.76
2022-11-05T08:23:16.721Z,14.78
2022-11-05T08:25:45.296Z,14.80
2022-11-05T08:28:14.125Z,14.81
2022-11-05T08:30:43.059Z,14.84
2022-11-05T08:33:13.972Z,14.87
2022-11-05T08:35:43.093Z,14.89
2022-11-05T08:38:14.237Z,14.90
2022-11-05T08:40:43.738Z,14.90
2022-11-05T08:43:14.833Z,14.94
2022-11-05T08:45:43.883Z,15.04
2022-11-05T08:48:15.838Z,15.10
2022-11-05T08:50:47.102Z,15.12
2022-11-05T08:53:16.791Z,15.14
2022-11-05T08:55:47.955Z,15.18
2022-11-05T08:58:17.233Z,15.19
2022-11-05T09:00:49.287Z,15.19
2022-11-05T09:03:18.587Z,15.21
2022-11-05T09:05:47.570Z,15.23
2022-11-05T09:08:19.099Z,15.27
2022-11-05T09:10:49.945Z,15.31
2022-11-05T09:13:20.318Z,15.33
2022-11-05T09:15:50.551Z,15.34
2022-11-05T09:21:48.097Z,15.33
2022-11-05T09:24:17.045Z,15.30
2022-11-05T09:26:45.891Z,15.28
2022-11-05T09:29:15.043Z,15.28
2022-11-05T09:31:44.376Z,15.32
2022-11-05T09:34:13.326Z,15.32
2022-11-05T09:36:42.116Z,15.30
2022-11-05T09:39:13.516Z,15.29
2022-11-05T09:42:07.326Z,15.36
2022-11-05T09:45:17.414Z,15.35
2022-11-05T09:47:52.975Z,15.35
2022-11-05T09:50:40.478Z,15.34
2022-11-05T09:53:14.028Z,15.32
2022-11-05T09:55:53.343Z,15.30
2022-11-05T09:58:28.719Z,15.28
2022-11-05T10:00:58.494Z,15.26
2022-11-05T10:03:29.946Z,15.27
2022-11-05T10:06:09.044Z,15.31
2022-11-05T10:08:44.513Z,15.35
2022-11-05T10:11:29.868Z,15.40
2022-11-05T10:14:30.437Z,15.44
2022-11-05T10:17:05.976Z,15.49
2022-11-05T10:19:47.699Z,15.52
2022-11-05T10:22:19.095Z,15.53
2022-11-05T10:24:50.838Z,15.52
2022-11-05T10:27:31.140Z,15.52
2022-11-05T10:30:00.520Z,15.51
2022-11-05T10:32:38.808Z,15.52
2022-11-05T10:35:13.658Z,15.53
2022-11-05T10:37:42.630Z,15.49
2022-11-05T10:40:49.572Z,15.45
2022-11-05T10:43:40.887Z,15.43
2022-11-05T10:46:34.219Z,15.43
2022-11-05T10:49:53.502Z,15.44
2022-11-05T10:52:32.441Z,15.40
2022-11-05T10:55:05.191Z,15.43
2022-11-05T10:57:41.130Z,15.44
2022-11-05T11:00:16.319Z,15.47
2022-11-05T11:03:01.661Z,15.49
2022-11-05T11:05:42.348Z,15.53
2022-11-05T11:08:13.269Z,15.56
2022-11-05T11:10:57.837Z,15.57
2022-11-05T11:13:48.448Z,15.61
2022-11-05T11:16:25.057Z,15.65
2022-11-05T11:19:03.639Z,15.68
2022-11-05T11:21:33.562Z,15.59
2022-11-05T11:24:07.263Z,15.69
2022-11-05T11:26:40.383Z,15.70
2022-11-05T11:29:29.730Z,15.72
2022-11-05T11:32:00.121Z,15.73
2022-11-05T11:34:39.168Z,15.74
2022-11-05T11:37:29.878Z,15.76
2022-11-05T11:40:05.123Z,15.76
2022-11-05T11:42:37.130Z,15.74
2022-11-05T11:45:36.155Z,15.74
2022-11-05T11:48:07.425Z,15.77
2022-11-05T11:50:46.882Z,15.80
2022-11-05T11:53:35.871Z,15.86
2022-11-05T11:56:20.399Z,15.86
2022-11-05T11:58:58.268Z,15.86
2022-11-05T12:01:48.094Z,15.88
2022-11-05T12:05:23.363Z,15.89
2022-11-05T12:07:58.492Z,15.94
2022-11-05T12:11:04.766Z,15.96
2022-11-05T12:14:04.785Z,16.00
2022-11-05T12:16:59.733Z,15.99
2022-11-05T12:19:50.550Z,16.02
2022-11-05T12:22:40.694Z,16.03
2022-11-05T12:25:33.718Z,16.01
2022-11-05T12:29:04.687Z,15.99
2022-11-05T12:31:35.325Z,15.98
2022-11-05T12:34:25.382Z,16.00
2022-11-05T12:37:24.168Z,16.01
2022-11-05T12:40:48.344Z,15.99
2022-11-05T12:43:53.540Z,15.99
2022-11-05T12:46:37.141Z,15.94
2022-11-05T12:50:01.975Z,15.90
2022-11-05T12:52:51.760Z,15.86
2022-11-05T12:55:24.768Z,15.84
2022-11-05T12:58:01.692Z,15.83
2022-11-05T13:00:31.114Z,15.81
2022-11-05T13:03:22.824Z,15.80
2022-11-05T13:06:06.501Z,15.78
2022-11-05T13:09:13.931Z,15.78
2022-11-05T13:11:51.181Z,15.78
2022-11-05T13:14:28.116Z,15.77
2022-11-05T13:17:30.201Z,15.74
2022-11-05T13:20:21.386Z,15.71
2022-11-05T13:22:53.331Z,15.67
2022-11-05T13:25:29.733Z,15.65
2022-11-05T13:28:38.588Z,15.65
2022-11-05T13:31:15.982Z,15.64
2022-11-05T13:33:48.240Z,15.64
2022-11-05T13:36:49.098Z,15.63
2022-11-05T13:39:56.623Z,15.60
2022-11-05T13:42:45.067Z,15.57
2022-11-05T13:46:05.356Z,15.57
2022-11-05T13:48:59.415Z,15.57
2022-11-05T13:51:52.881Z,15.56
2022-11-05T13:54:30.918Z,15.54
2022-11-05T13:57:44.016Z,15.53
2022-11-05T14:00:30.207Z,15.50
2022-11-05T14:03:05.338Z,15.49
2022-11-05T14:05:37.868Z,15.47
2022-11-05T14:08:21.161Z,15.44
2022-11-05T14:11:04.059Z,15.44
2022-11-05T14:27:22.153Z,15.69
2022-11-05T14:29:51.165Z,15.75
2022-11-05T14:32:25.632Z,15.70
2022-11-05T14:35:16.490Z,15.65
2022-11-05T14:37:56.992Z,15.59
2022-11-05T14:40:32.963Z,15.53
2022-11-05T14:43:23.764Z,15.48
2022-11-05T14:46:06.541Z,15.43
2022-11-05T14:49:08.071Z,15.38
2022-11-05T14:52:08.338Z,15.34
2022-11-05T14:54:57.730Z,15.30
2022-11-05T14:57:45.628Z,15.26
2022-11-05T15:00:42.375Z,15.23
2022-11-05T15:03:50.949Z,15.21
2022-11-05T15:06:37.493Z,15.19
2022-11-05T15:09:27.449Z,15.19
2022-11-05T15:12:03.529Z,15.19
2022-11-05T15:15:24.854Z,15.20
2022-11-05T15:18:31.008Z,15.18
2022-11-05T15:21:11.286Z,15.14
2022-11-05T15:23:46.953Z,15.13
2022-11-05T15:26:50.498Z,15.13
2022-11-05T15:29:53.680Z,15.10
2022-11-05T15:32:48.294Z,15.09
2022-11-05T15:36:04.785Z,15.07
2022-11-05T15:38:38.348Z,15.05
2022-11-05T15:41:16.984Z,15.03
2022-11-05T15:43:49.795Z,15.01
2022-11-05T15:46:22.026Z,14.98
2022-11-05T15:48:59.004Z,14.97
2022-11-05T15:51:27.747Z,14.94
2022-11-05T15:54:28.625Z,14.90
2022-11-05T15:56:54.812Z,14.88
2022-11-05T15:59:25.293Z,14.88
2022-11-05T16:02:14.283Z,14.87
2022-11-05T16:04:48.241Z,14.85
2022-11-05T16:07:17.452Z,14.83
2022-11-05T16:09:59.109Z,14.81
2022-11-05T16:12:32.088Z,14.80
2022-11-05T16:15:09.939Z,14.79
2022-11-05T16:17:49.258Z,14.77
2022-11-05T16:20:41.200Z,14.75
2022-11-05T16:23:25.731Z,14.72
2022-11-05T16:25:54.423Z,14.69
2022-11-05T16:28:26.355Z,14.67
2022-11-05T16:30:56.629Z,14.64
2022-11-05T16:33:31.850Z,14.60
2022-11-05T16:36:00.873Z,14.57
2022-11-05T16:38:29.735Z,14.54
2022-11-05T16:41:00.559Z,14.54
2022-11-05T16:43:29.257Z,14.53
2022-11-05T16:45:59.875Z,14.50
2022-11-05T16:48:48.335Z,14.51
2022-11-05T16:51:19.335Z,14.47
2022-11-05T16:53:49.979Z,14.44
2022-11-05T16:56:21.121Z,14.42
2022-11-05T16:58:49.709Z,14.40
2022-11-05T17:01:21.893Z,14.37
2022-11-05T17:03:53.208Z,14.34
2022-11-05T17:06:22.278Z,14.31
2022-11-05T17:08:51.169Z,14.27
2022-11-05T17:11:21.608Z,14.24
2022-11-05T17:13:51.365Z,14.21
2022-11-05T17:16:19.997Z,14.17
2022-11-05T17:18:48.783Z,14.13
2022-11-05T17:21:17.570Z,14.11
2022-11-05T17:23:46.334Z,14.08
2022-11-05T17:26:15.239Z,14.06
2022-11-05T17:28:44.055Z,14.03
2022-11-05T17:31:13.755Z,14.00
2022-11-05T17:33:45.260Z,13.98
2022-11-05T17:36:15.802Z,13.95
2022-11-05T17:38:44.687Z,13.94
2022-11-05T17:41:19.228Z,13.94
2022-11-05T17:43:48.876Z,13.93
2022-11-05T17:46:18.873Z,13.92
2022-11-05T17:48:47.995Z,13.91
2022-11-05T17:51:19.821Z,13.89
2022-11-05T17:53:49.465Z,13.85
2022-11-05T17:56:30.598Z,13.82
2022-11-05T17:59:22.303Z,13.80
2022-11-05T18:01:51.526Z,13.73
2022-11-05T18:04:20.353Z,13.68
2022-11-05T18:06:49.173Z,13.62
2022-11-05T18:09:18.068Z,13.59
2022-11-05T18:11:47.210Z,13.56
2022-11-05T18:14:21.306Z,13.53
2022-11-05T18:16:55.482Z,13.51
2022-11-05T18:19:24.296Z,13.48
2022-11-05T18:21:53.605Z,13.43
2022-11-05T18:24:23.075Z,13.39
2022-11-05T18:26:51.932Z,13.38
2022-11-05T18:29:20.848Z,13.38
2022-11-05T18:31:49.714Z,13.39
2022-11-05T18:34:18.501Z,13.38
2022-11-05T18:36:52.087Z,13.36
2022-11-05T18:39:24.566Z,13.33
2022-11-05T18:41:53.469Z,13.28
2022-11-05T18:44:23.228Z,13.24
2022-11-05T18:46:57.956Z,13.19
2022-11-05T18:49:27.915Z,13.12
2022-11-05T18:51:56.946Z,13.08
2022-11-05T18:54:25.770Z,13.06
2022-11-05T18:56:54.844Z,13.05
2022-11-05T18:59:39.991Z,13.01
2022-11-05T19:02:11.579Z,12.97
2022-11-05T19:04:43.974Z,12.92
2022-11-05T19:07:24.300Z,12.86
2022-11-05T19:09:53.302Z,12.84
2022-11-05T19:12:22.215Z,12.80
2022-11-05T19:14:51.010Z,12.80
2022-11-05T19:17:19.704Z,12.78
2022-11-05T19:19:48.442Z,12.77
2022-11-05T19:22:17.320Z,12.76
2022-11-05T19:24:46.185Z,12.75
2022-11-05T19:27:15.018Z,12.72
2022-11-05T19:29:44.097Z,12.68
2022-11-05T19:32:12.799Z,12.65
2022-11-05T19:34:41.905Z,12.63
2022-11-05T19:37:10.966Z,12.63
2022-11-05T19:39:41.363Z,12.66
2022-11-05T19:42:10.276Z,12.68
2022-11-05T19:44:39.149Z,12.69
2022-11-05T19:47:08.102Z,12.71
2022-11-05T20:03:39.941Z,13.16
2022-11-05T20:06:17.676Z,13.22
2022-11-05T20:09:07.113Z,13.21
2022-11-05T20:11:36.460Z,13.22
2022-11-05T20:14:04.688Z,13.22
2022-11-05T20:16:41.895Z,13.23
2022-11-05T20:19:13.309Z,13.23
2022-11-05T20:21:41.644Z,13.22
2022-11-05T20:24:11.811Z,13.21
2022-11-05T20:26:40.041Z,13.18
2022-11-05T20:29:07.650Z,13.16
2022-11-05T20:31:35.183Z,13.16
2022-11-05T20:34:02.664Z,13.18
2022-11-05T20:36:30.323Z,13.20
2022-11-05T20:38:58.544Z,13.20
2022-11-05T20:41:26.405Z,13.20
2022-11-05T20:43:54.349Z,13.18
2022-11-05T20:46:22.928Z,13.18
2022-11-05T20:48:50.918Z,13.16
2022-11-05T20:51:21.412Z,13.15
2022-11-05T20:53:49.313Z,13.14
2022-11-05T20:56:24.120Z,13.16
2022-11-05T20:58:51.970Z,13.18
2022-11-05T21:01:19.938Z,13.19
2022-11-05T21:03:47.806Z,13.18
2022-11-05T21:06:16.047Z,13.17
2022-11-05T21:08:47.193Z,13.16
2022-11-05T21:11:14.551Z,13.16
2022-11-05T21:13:42.210Z,13.17
2022-11-05T21:16:14.023Z,13.18
2022-11-05T21:18:44.918Z,13.17
2022-11-05T21:21:18.901Z,13.17
2022-11-05T21:23:46.929Z,13.16
2022-11-05T21:26:17.232Z,13.16
2022-11-05T21:28:44.688Z,13.15
2022-11-05T21:31:12.236Z,13.15
2022-11-05T21:33:40.164Z,13.16
2022-11-05T21:36:12.758Z,13.17
2022-11-05T21:38:41.078Z,13.18
2022-11-05T21:41:11.896Z,13.17
2022-11-05T21:43:41.438Z,13.16
2022-11-05T21:46:12.138Z,13.13
2022-11-05T21:48:39.792Z,13.11
2022-11-05T21:51:26.065Z,13.11
2022-11-05T21:54:53.071Z,13.12
2022-11-05T21:57:40.159Z,13.13
2022-11-05T22:00:10.721Z,13.13
2022-11-05T22:02:38.307Z,13.13
2022-11-05T22:05:06.825Z,13.12
2022-11-05T22:07:37.766Z,13.12
2022-11-05T22:10:13.315Z,13.13
2022-11-05T22:12:45.058Z,13.16
2022-11-05T22:15:12.559Z,13.16
2022-11-05T22:17:45.302Z,13.15
2022-11-05T22:20:15.368Z,13.13
2022-11-05T22:22:43.046Z,13.10
2022-11-05T22:25:10.688Z,13.08
2022-11-05T22:27:38.331Z,13.07
2022-11-05T22:30:06.300Z,13.06
2022-11-05T22:32:33.752Z,13.05
2022-11-05T22:35:01.726Z,13.05
2022-11-05T22:40:26.131Z,13.06
2022-11-05T22:42:54.932Z,13.00
2022-11-05T22:45:23.681Z,12.96
2022-11-05T22:47:52.511Z,12.93
2022-11-05T22:50:21.405Z,12.90
2022-11-05T22:52:50.142Z,12.87
2022-11-05T22:55:19.157Z,12.84
2022-11-05T22:57:47.925Z,12.81
2022-11-05T23:00:17.867Z,12.77
2022-11-05T23:02:46.688Z,12.72
2022-11-05T23:05:16.125Z,12.68
2022-11-05T23:08:03.201Z,12.65
2022-11-05T23:11:16.865Z,12.64
2022-11-05T23:13:45.726Z,12.62
2022-11-05T23:16:32.831Z,12.60
2022-11-05T23:19:19.698Z,12.59
2022-11-05T23:22:07.160Z,12.56
2022-11-05T23:24:35.899Z,12.51
2022-11-05T23:27:04.728Z,12.48
2022-11-05T23:29:33.671Z,12.48
2022-11-05T23:32:21.226Z,12.48
2022-11-05T23:34:54.113Z,12.48
2022-11-05T23:37:44.098Z,12.47
2022-11-05T23:40:19.245Z,12.45
2022-11-05T23:43:26.102Z,12.46
2022-11-05T23:45:57.879Z,12.43
2022-11-05T23:48:33.109Z,12.41
2022-11-05T23:51:10.653Z,12.40
2022-11-05T23:53:41.677Z,12.38
2022-11-05T23:56:14.417Z,12.37
2022-11-05T23:58:43.477Z,12.38
