createdAt,value
2018-07-15T00:00:00.186Z,0
2018-07-15T00:01:10.256Z,0
2018-07-15T00:02:20.329Z,0
2018-07-15T00:03:30.414Z,0
2018-07-15T00:04:40.510Z,0
2018-07-15T00:05:50.583Z,0
2018-07-15T00:07:00.650Z,0
2018-07-15T00:08:10.728Z,0
2018-07-15T00:09:20.533Z,0
2018-07-15T00:10:30.613Z,0
2018-07-15T00:11:40.686Z,0
2018-07-15T00:12:50.769Z,0
2018-07-15T00:14:00.579Z,0
2018-07-15T00:15:10.659Z,0
2018-07-15T00:16:20.782Z,0
2018-07-15T00:17:30.854Z,0
2018-07-15T00:18:40.930Z,0
2018-07-15T00:19:50.996Z,0
2018-07-15T00:21:00.815Z,0
2018-07-15T00:22:10.905Z,0
2018-07-15T00:23:20.990Z,0
2018-07-15T00:24:31.055Z,0
2018-07-15T00:25:41.140Z,0
2018-07-15T00:26:50.965Z,0
2018-07-15T00:28:01.043Z,0
2018-07-15T00:29:11.114Z,0
2018-07-15T00:30:21.180Z,0
2018-07-15T00:31:30.726Z,0
2018-07-15T00:32:40.819Z,0
2018-07-15T00:33:50.905Z,0
2018-07-15T00:35:00.982Z,0
2018-07-15T00:36:10.800Z,0
2018-07-15T00:37:20.879Z,0
2018-07-15T00:38:30.938Z,0
2018-07-15T00:39:41.062Z,0
2018-07-15T00:40:51.177Z,0
2018-07-15T00:42:00.973Z,0
2018-07-15T00:43:11.074Z,0
2018-07-15T00:44:21.139Z,0
2018-07-15T00:45:31.212Z,0
2018-07-15T00:46:41.029Z,0
2018-07-15T00:47:50.576Z,0
2018-07-15T00:49:00.643Z,0
2018-07-15T00:50:10.527Z,0
2018-07-15T00:51:20.632Z,0
2018-07-15T00:52:30.703Z,0
2018-07-15T00:53:40.777Z,0
2018-07-15T00:54:50.852Z,0
2018-07-15T00:56:00.669Z,0
2018-07-15T00:57:10.278Z,0
2018-07-15T00:58:20.079Z,0
2018-07-15T00:59:29.638Z,0
2018-07-15T01:00:39.433Z,0
2018-07-15T01:01:49.496Z,0
2018-07-15T01:02:59.292Z,0
2018-07-15T01:04:09.404Z,0
2018-07-15T01:05:19.467Z,0
2018-07-15T01:06:29.282Z,0
2018-07-15T01:07:39.370Z,0
2018-07-15T01:08:49.427Z,0
2018-07-15T01:09:59.255Z,0
2018-07-15T01:11:09.318Z,0
2018-07-15T01:12:19.126Z,0
2018-07-15T01:13:29.194Z,0
2018-07-15T01:14:39.266Z,0
2018-07-15T01:15:49.089Z,0
2018-07-15T01:16:59.155Z,0
2018-07-15T01:18:09.226Z,0
2018-07-15T01:19:19.060Z,0
2018-07-15T01:20:29.154Z,0
2018-07-15T01:21:39.224Z,0
2018-07-15T01:22:49.298Z,0
2018-07-15T01:23:59.365Z,0
2018-07-15T01:25:09.455Z,0
2018-07-15T01:26:19.525Z,0
2018-07-15T01:27:29.610Z,0
2018-07-15T01:28:39.682Z,0
2018-07-15T01:29:49.489Z,0
2018-07-15T01:30:59.564Z,0
2018-07-15T01:32:09.372Z,0
2018-07-15T01:33:19.438Z,0
2018-07-15T01:34:29.248Z,0
2018-07-15T01:35:39.308Z,0
2018-07-15T01:36:49.105Z,0
2018-07-15T01:37:59.158Z,0
2018-07-15T01:39:09.241Z,0
2018-07-15T01:40:19.301Z,0
2018-07-15T01:41:29.101Z,0
2018-07-15T01:42:39.193Z,0
2018-07-15T01:43:49.273Z,0
2018-07-15T01:44:59.088Z,0
2018-07-15T01:46:08.905Z,0
2018-07-15T01:47:18.717Z,0
2018-07-15T01:48:28.265Z,0
2018-07-15T01:49:38.113Z,0
2018-07-15T01:50:48.184Z,0
2018-07-15T01:51:58.251Z,0
2018-07-15T01:53:08.313Z,0
2018-07-15T01:54:18.115Z,0
2018-07-15T01:55:28.180Z,0
2018-07-15T01:56:38.003Z,0
2018-07-15T01:57:47.550Z,0
2018-07-15T01:58:57.355Z,0
2018-07-15T02:00:07.172Z,0
2018-07-15T02:01:17.249Z,0
2018-07-15T02:02:27.314Z,0
2018-07-15T02:03:37.384Z,0
2018-07-15T02:04:47.213Z,0
2018-07-15T02:05:57.272Z,0
2018-07-15T02:07:07.423Z,0
2018-07-15T02:08:17.490Z,0
2018-07-15T02:09:27.546Z,0
2018-07-15T02:10:37.617Z,0
2018-07-15T02:11:47.701Z,0
2018-07-15T02:12:57.251Z,0
2018-07-15T02:14:07.334Z,0
2018-07-15T02:15:17.458Z,0
2018-07-15T02:16:27.538Z,0
2018-07-15T02:17:37.354Z,0
2018-07-15T02:18:47.408Z,0
2018-07-15T02:19:57.480Z,0
2018-07-15T02:21:07.546Z,0
2018-07-15T02:22:17.345Z,0
2018-07-15T02:23:27.134Z,0
2018-07-15T02:24:37.305Z,0
2018-07-15T02:25:47.881Z,0
2018-07-15T02:26:57.943Z,0
2018-07-15T02:28:08.001Z,0
2018-07-15T02:29:18.068Z,0
2018-07-15T02:30:28.130Z,0
2018-07-15T02:31:37.936Z,0
2018-07-15T02:32:48.014Z,0
2018-07-15T02:33:58.112Z,4
2018-07-15T02:35:07.936Z,4
2018-07-15T02:36:17.819Z,0
2018-07-15T02:37:27.884Z,4
2018-07-15T02:38:37.990Z,4
2018-07-15T02:39:48.082Z,0
2018-07-15T02:40:58.159Z,4
2018-07-15T02:42:08.267Z,4
2018-07-15T02:43:18.345Z,8
2018-07-15T02:44:28.416Z,8
2018-07-15T02:45:37.950Z,8
2018-07-15T02:46:48.025Z,12
2018-07-15T02:47:58.168Z,12
2018-07-15T02:49:08.250Z,16
2018-07-15T02:50:18.418Z,16
2018-07-15T02:51:28.508Z,20
2018-07-15T02:52:38.586Z,24
2018-07-15T02:53:48.652Z,28
2018-07-15T02:54:58.466Z,28
2018-07-15T02:56:08.536Z,36
2018-07-15T02:57:18.337Z,36
2018-07-15T02:58:28.155Z,44
2018-07-15T02:59:38.296Z,52
2018-07-15T03:00:48.392Z,56
2018-07-15T03:01:58.469Z,64
2018-07-15T03:03:08.572Z,72
2018-07-15T03:35:12.827Z,628
2018-07-15T03:36:22.886Z,656
2018-07-15T03:37:32.962Z,688
2018-07-15T03:38:43.014Z,716
2018-07-15T03:39:52.742Z,744
2018-07-15T03:41:02.551Z,772
2018-07-15T03:42:12.595Z,800
2018-07-15T03:43:22.414Z,828
2018-07-15T03:44:32.228Z,860
2018-07-15T03:45:42.299Z,888
2018-07-15T03:46:52.399Z,916
2018-07-15T03:48:02.487Z,944
2018-07-15T03:49:12.550Z,972
2018-07-15T03:50:22.638Z,1000
2018-07-15T03:51:32.707Z,1032
2018-07-15T03:52:42.823Z,1060
2018-07-15T03:53:52.888Z,1092
2018-07-15T03:55:02.949Z,1124
2018-07-15T03:56:12.736Z,1152
2018-07-15T03:57:22.816Z,1184
2018-07-15T03:58:32.936Z,1212
2018-07-15T03:59:43.010Z,1244
2018-07-15T04:00:53.341Z,1276
2018-07-15T04:02:03.192Z,1308
2018-07-15T04:03:13.265Z,1344
2018-07-15T04:04:23.388Z,1376
2018-07-15T04:05:33.459Z,1412
2018-07-15T04:06:43.521Z,1444
2018-07-15T04:07:53.594Z,1476
2018-07-15T04:09:04.320Z,1500
2018-07-15T04:10:14.134Z,1528
2018-07-15T04:11:24.214Z,1560
2018-07-15T04:12:34.292Z,1592
2018-07-15T04:13:44.360Z,1620
2018-07-15T04:14:54.167Z,1652
2018-07-15T04:16:04.238Z,1684
2018-07-15T04:17:14.054Z,1724
2018-07-15T04:18:24.114Z,1752
2018-07-15T04:19:34.199Z,1792
2018-07-15T04:20:44.252Z,1824
2018-07-15T04:21:54.335Z,1860
2018-07-15T04:23:04.415Z,1896
2018-07-15T04:24:14.497Z,1932
2018-07-15T04:25:24.302Z,1972
2018-07-15T04:26:34.371Z,2856
2018-07-15T04:27:44.441Z,8344
2018-07-15T04:28:54.510Z,12704
2018-07-15T04:30:04.310Z,12768
2018-07-15T04:31:14.389Z,12448
2018-07-15T04:32:24.468Z,12448
2018-07-15T04:33:34.271Z,12384
2018-07-15T04:34:44.363Z,11908
2018-07-15T04:35:54.434Z,12020
2018-07-15T04:37:04.244Z,12240
2018-07-15T04:38:14.319Z,12640
2018-07-15T04:39:24.133Z,12512
2018-07-15T04:40:33.953Z,12832
2018-07-15T04:41:43.761Z,12768
2018-07-15T04:42:53.833Z,12424
2018-07-15T04:44:03.541Z,12272
2018-07-15T04:45:13.617Z,12200
2018-07-15T04:46:23.674Z,12464
2018-07-15T04:47:33.229Z,12412
2018-07-15T04:48:43.293Z,12316
2018-07-15T04:49:53.090Z,12264
2018-07-15T04:51:03.159Z,12336
2018-07-15T04:52:13.238Z,12360
2018-07-15T04:53:23.310Z,12228
2018-07-15T04:54:33.385Z,12072
2018-07-15T04:55:43.453Z,12256
2018-07-15T04:56:53.284Z,12488
2018-07-15T04:58:03.350Z,12368
2018-07-15T04:59:13.428Z,12420
2018-07-15T05:00:23.501Z,12172
2018-07-15T05:01:33.587Z,11976
2018-07-15T05:02:43.653Z,11996
2018-07-15T05:03:53.759Z,12196
2018-07-15T05:05:03.841Z,12096
2018-07-15T05:06:13.668Z,11896
2018-07-15T05:07:23.743Z,12080
2018-07-15T05:08:33.836Z,12404
2018-07-15T05:09:43.909Z,12108
2018-07-15T05:10:53.986Z,11740
2018-07-15T05:12:04.111Z,11792
2018-07-15T05:13:14.204Z,11844
2018-07-15T05:14:24.325Z,11944
2018-07-15T05:15:34.425Z,12016
2018-07-15T05:16:44.499Z,12072
2018-07-15T05:17:54.598Z,12128
2018-07-15T05:19:04.667Z,12036
2018-07-15T05:20:14.752Z,12084
2018-07-15T05:21:24.825Z,12132
2018-07-15T05:22:34.898Z,12016
2018-07-15T05:23:44.980Z,12132
2018-07-15T05:24:55.244Z,12084
2018-07-15T05:26:05.071Z,11956
2018-07-15T05:27:14.891Z,11812
2018-07-15T05:28:24.706Z,11784
2018-07-15T05:29:34.779Z,11736
2018-07-15T05:30:44.875Z,11844
2018-07-15T05:31:54.944Z,11732
2018-07-15T05:33:05.019Z,11476
2018-07-15T05:34:15.091Z,11260
2018-07-15T05:35:25.172Z,11304
2018-07-15T05:36:35.259Z,11352
2018-07-15T05:37:45.340Z,11344
2018-07-15T05:38:55.427Z,11248
2018-07-15T05:40:05.497Z,11208
2018-07-15T05:41:15.571Z,11192
2018-07-15T05:42:25.652Z,11180
2018-07-15T05:43:35.724Z,11092
2018-07-15T05:44:45.815Z,11004
2018-07-15T05:45:55.892Z,10860
2018-07-15T05:47:05.978Z,10756
2018-07-15T05:48:15.786Z,10644
2018-07-15T05:49:25.857Z,10588
2018-07-15T05:50:35.929Z,10500
2018-07-15T05:51:46.033Z,10452
2018-07-15T05:52:55.907Z,10380
2018-07-15T05:54:05.732Z,10232
2018-07-15T05:55:15.802Z,10312
2018-07-15T05:56:25.878Z,10316
2018-07-15T05:57:35.955Z,10272
2018-07-15T05:58:46.027Z,10168
2018-07-15T05:59:56.110Z,10100
2018-07-15T06:01:05.925Z,10024
2018-07-15T06:02:15.749Z,9892
2018-07-15T06:03:25.932Z,9776
2018-07-15T06:04:36.144Z,9580
2018-07-15T06:05:46.219Z,9512
2018-07-15T06:06:56.292Z,9416
2018-07-15T06:08:06.400Z,9336
2018-07-15T06:09:16.536Z,9312
2018-07-15T06:10:26.623Z,9248
2018-07-15T06:11:36.439Z,9196
2018-07-15T06:12:46.519Z,9168
2018-07-15T06:13:56.587Z,9112
2018-07-15T06:15:06.680Z,9056
2018-07-15T06:16:16.757Z,8996
2018-07-15T06:17:26.829Z,8968
2018-07-15T06:18:36.896Z,8916
2018-07-15T06:19:47.127Z,8844
2018-07-15T06:20:56.941Z,8760
2018-07-15T06:22:07.021Z,8416
2018-07-15T06:23:17.115Z,6484
2018-07-15T06:24:27.179Z,4300
2018-07-15T06:25:37.255Z,3788
2018-07-15T06:26:46.803Z,3780
2018-07-15T06:27:56.909Z,3848
2018-07-15T06:29:06.977Z,4320
2018-07-15T06:30:17.061Z,5428
2018-07-15T06:31:26.875Z,6896
2018-07-15T06:32:36.972Z,7588
2018-07-15T06:33:47.057Z,7684
2018-07-15T06:34:57.149Z,7720
2018-07-15T06:36:07.232Z,7656
2018-07-15T06:37:17.051Z,7584
2018-07-15T06:38:27.117Z,7528
2018-07-15T06:39:37.201Z,7436
2018-07-15T06:40:46.750Z,7328
2018-07-15T06:41:56.566Z,7248
2018-07-15T06:43:06.681Z,7192
2018-07-15T06:44:16.494Z,7088
2018-07-15T06:45:26.574Z,7016
2018-07-15T06:46:36.653Z,6900
2018-07-15T06:47:46.754Z,6772
2018-07-15T06:48:56.898Z,6644
2018-07-15T06:50:06.728Z,6520
2018-07-15T06:51:16.797Z,6452
2018-07-15T06:52:26.884Z,6316
2018-07-15T06:53:36.446Z,6236
2018-07-15T06:54:46.513Z,6132
2018-07-15T06:55:56.434Z,6036
2018-07-15T06:57:06.707Z,5940
2018-07-15T06:58:16.523Z,5840
2018-07-15T06:59:26.610Z,5748
2018-07-15T07:00:36.718Z,5664
2018-07-15T07:01:46.858Z,5572
2018-07-15T07:02:56.943Z,5476
2018-07-15T07:04:07.032Z,5372
2018-07-15T07:05:17.117Z,5280
2018-07-15T07:06:27.202Z,5180
2018-07-15T07:07:37.173Z,5076
2018-07-15T07:08:47.060Z,5004
2018-07-15T07:09:56.873Z,4920
2018-07-15T07:11:06.955Z,4812
2018-07-15T07:12:17.092Z,4720
2018-07-15T07:13:27.181Z,4340
2018-07-15T07:14:37.257Z,3980
2018-07-15T07:15:46.812Z,3864
2018-07-15T07:16:56.899Z,3844
2018-07-15T07:18:06.713Z,3836
2018-07-15T07:19:16.535Z,3844
2018-07-15T07:20:26.435Z,3856
2018-07-15T07:21:36.609Z,3856
2018-07-15T07:22:46.422Z,3868
2018-07-15T07:23:56.503Z,3868
2018-07-15T07:25:06.344Z,3872
2018-07-15T07:26:16.411Z,3876
2018-07-15T07:27:26.498Z,3868
2018-07-15T07:28:36.324Z,3872
2018-07-15T07:29:46.400Z,3872
2018-07-15T07:30:56.210Z,3876
2018-07-15T07:32:06.329Z,3880
2018-07-15T07:33:16.415Z,3884
2018-07-15T07:34:26.497Z,3888
2018-07-15T07:35:36.896Z,3904
2018-07-15T07:36:46.466Z,3912
2018-07-15T07:37:56.552Z,3916
2018-07-15T07:39:06.621Z,3916
2018-07-15T07:40:16.704Z,3924
2018-07-15T07:41:27.240Z,3932
2018-07-15T07:42:37.052Z,3936
2018-07-15T07:43:47.124Z,3940
2018-07-15T07:44:57.205Z,3944
2018-07-15T07:46:07.282Z,3948
2018-07-15T07:47:17.465Z,3964
2018-07-15T07:48:27.309Z,3980
2018-07-15T07:49:37.390Z,3996
2018-07-15T07:50:47.203Z,4004
2018-07-15T07:51:57.315Z,4024
2018-07-15T07:53:07.440Z,4032
2018-07-15T07:54:17.592Z,4036
2018-07-15T07:55:27.669Z,4056
2018-07-15T07:56:37.758Z,4060
2018-07-15T07:57:47.875Z,4076
2018-07-15T07:58:57.968Z,4092
2018-07-15T08:00:08.060Z,4108
2018-07-15T08:01:17.878Z,4120
2018-07-15T08:02:27.969Z,4136
2018-07-15T08:03:37.804Z,4148
2018-07-15T08:04:47.925Z,4156
2018-07-15T08:05:58.012Z,4176
2018-07-15T08:07:07.845Z,4180
2018-07-15T08:08:17.142Z,4188
2018-07-15T08:09:26.967Z,4196
2018-07-15T08:10:37.056Z,4200
2018-07-15T08:11:46.859Z,4184
2018-07-15T08:12:56.952Z,4236
2018-07-15T08:14:06.775Z,4244
2018-07-15T08:15:16.743Z,4260
2018-07-15T08:16:26.587Z,4284
2018-07-15T08:17:36.680Z,4292
2018-07-15T08:18:46.782Z,4304
2018-07-15T08:19:56.863Z,4308
2018-07-15T08:21:06.696Z,4324
2018-07-15T08:22:16.839Z,4328
2018-07-15T08:23:26.925Z,4336
2018-07-15T08:24:36.999Z,4348
2018-07-15T08:25:46.824Z,4364
2018-07-15T08:26:56.641Z,4376
2018-07-15T08:28:06.920Z,4388
2018-07-15T08:29:16.922Z,4392
2018-07-15T08:30:26.994Z,4400
2018-07-15T08:31:36.836Z,4416
2018-07-15T08:32:46.926Z,4416
2018-07-15T08:33:56.996Z,4412
2018-07-15T08:35:06.827Z,4480
2018-07-15T08:36:16.968Z,4484
2018-07-15T08:37:27.066Z,4496
2018-07-15T08:38:37.164Z,4544
2018-07-15T08:39:47.294Z,4544
2018-07-15T08:40:57.576Z,4432
2018-07-15T08:42:07.657Z,4584
2018-07-15T08:43:17.763Z,4592
2018-07-15T08:44:27.576Z,4584
2018-07-15T08:45:37.397Z,4608
2018-07-15T08:46:47.535Z,4632
2018-07-15T08:47:57.603Z,4648
2018-07-15T08:49:07.690Z,4664
2018-07-15T08:50:17.775Z,4668
2018-07-15T08:51:27.934Z,4720
2018-07-15T08:52:38.010Z,4760
2018-07-15T08:53:48.096Z,4796
2018-07-15T08:54:58.171Z,4828
2018-07-15T08:56:08.000Z,4868
2018-07-15T08:57:18.095Z,4908
2018-07-15T08:58:27.908Z,4944
2018-07-15T08:59:37.990Z,5016
2018-07-15T09:00:48.083Z,4824
2018-07-15T09:01:58.159Z,4820
2018-07-15T09:03:08.304Z,5072
2018-07-15T09:04:18.456Z,4276
2018-07-15T09:05:28.269Z,5016
2018-07-15T09:06:38.359Z,4912
2018-07-15T09:07:48.194Z,5084
2018-07-15T09:08:58.294Z,4700
2018-07-15T09:10:08.107Z,3972
2018-07-15T09:11:18.200Z,4212
2018-07-15T09:12:28.262Z,4432
2018-07-15T09:13:38.468Z,4704
2018-07-15T09:14:48.602Z,5132
2018-07-15T09:15:58.418Z,5356
2018-07-15T09:17:08.507Z,5280
2018-07-15T09:18:18.627Z,5156
2018-07-15T09:19:28.548Z,5140
2018-07-15T09:20:38.124Z,4244
2018-07-15T09:21:48.362Z,4248
2018-07-15T09:22:58.292Z,4756
2018-07-15T09:24:08.376Z,4404
2018-07-15T09:25:18.488Z,3852
2018-07-15T09:26:28.572Z,5004
2018-07-15T09:27:38.672Z,5300
2018-07-15T09:28:48.747Z,5436
2018-07-15T09:29:58.834Z,5528
2018-07-15T09:31:08.961Z,5528
2018-07-15T09:32:19.135Z,5044
2018-07-15T09:33:29.222Z,5264
2018-07-15T09:34:39.036Z,5012
2018-07-15T09:35:48.871Z,4928
2018-07-15T09:36:58.984Z,4584
2018-07-15T09:38:09.102Z,4952
2018-07-15T09:39:19.212Z,4420
2018-07-15T09:40:29.332Z,4436
2018-07-15T09:41:39.422Z,4560
2018-07-15T09:42:49.529Z,3740
2018-07-15T09:43:59.640Z,4072
2018-07-15T09:45:09.724Z,5008
2018-07-15T09:46:19.828Z,5260
2018-07-15T09:47:29.910Z,5500
2018-07-15T09:48:39.736Z,5336
2018-07-15T09:49:49.290Z,4528
2018-07-15T09:50:59.390Z,5132
2018-07-15T09:52:08.963Z,5556
2018-07-15T09:53:19.069Z,5576
2018-07-15T09:54:29.150Z,5564
2018-07-15T09:55:39.244Z,5392
2018-07-15T09:56:49.327Z,5552
2018-07-15T09:57:59.426Z,5604
2018-07-15T09:59:09.267Z,5652
2018-07-15T10:00:19.411Z,5656
2018-07-15T10:01:29.240Z,5648
2018-07-15T10:02:39.070Z,5712
2018-07-15T10:03:49.157Z,5668
2018-07-15T10:04:58.973Z,5612
2018-07-15T10:06:09.055Z,5540
2018-07-15T10:07:19.142Z,5380
2018-07-15T10:08:29.013Z,4996
2018-07-15T10:09:39.111Z,5280
2018-07-15T10:10:49.211Z,5628
2018-07-15T10:11:59.109Z,5292
2018-07-15T10:13:08.960Z,5028
2018-07-15T10:14:18.795Z,5624
2018-07-15T10:15:28.638Z,5528
2018-07-15T10:16:38.723Z,5640
2018-07-15T10:17:48.808Z,5584
2018-07-15T10:18:58.475Z,5636
2018-07-15T10:20:08.424Z,5588
2018-07-15T10:21:18.229Z,5556
2018-07-15T10:22:28.331Z,5576
2018-07-15T10:23:38.419Z,5416
2018-07-15T10:24:48.497Z,5512
2018-07-15T10:25:58.589Z,5564
2018-07-15T10:27:08.426Z,5560
2018-07-15T10:28:18.526Z,5584
2018-07-15T10:29:28.624Z,5600
2018-07-15T10:30:38.689Z,5596
2018-07-15T10:31:48.519Z,5604
2018-07-15T10:32:58.597Z,5564
2018-07-15T10:34:08.733Z,5548
2018-07-15T10:35:18.803Z,5608
2018-07-15T10:36:28.914Z,5584
2018-07-15T10:37:38.740Z,5544
2018-07-15T10:38:48.571Z,5580
2018-07-15T10:39:58.655Z,5568
2018-07-15T10:41:08.752Z,5576
2018-07-15T10:42:18.850Z,5600
2018-07-15T10:43:28.934Z,5572
2018-07-15T10:44:38.897Z,5652
2018-07-15T10:45:49.119Z,5660
2018-07-15T10:46:59.200Z,5680
2018-07-15T10:48:09.051Z,5688
2018-07-15T10:49:19.136Z,5744
2018-07-15T10:50:29.214Z,5760
2018-07-15T10:51:39.046Z,5772
2018-07-15T10:52:49.311Z,5772
2018-07-15T10:53:59.568Z,5792
2018-07-15T10:55:09.196Z,5788
2018-07-15T10:56:19.314Z,5780
2018-07-15T10:57:29.394Z,5772
2018-07-15T10:58:39.476Z,5764
2018-07-15T10:59:49.572Z,5844
2018-07-15T11:00:59.460Z,5888
2018-07-15T11:02:09.687Z,5900
2018-07-15T11:03:19.759Z,6048
2018-07-15T11:04:29.558Z,6084
2018-07-15T11:05:39.696Z,6040
2018-07-15T11:06:49.772Z,6048
2018-07-15T11:07:59.861Z,5952
2018-07-15T11:09:09.937Z,3072
2018-07-15T11:10:19.786Z,6112
2018-07-15T11:11:29.665Z,6044
2018-07-15T11:12:39.751Z,6000
2018-07-15T11:13:49.834Z,6036
2018-07-15T11:14:59.912Z,6064
2018-07-15T11:16:10.004Z,6184
2018-07-15T11:17:20.088Z,3596
2018-07-15T11:18:30.191Z,2932
2018-07-15T11:19:40.260Z,2816
2018-07-15T11:20:50.100Z,2860
2018-07-15T11:22:00.236Z,5884
2018-07-15T11:23:10.332Z,5596
2018-07-15T11:24:20.455Z,5800
2018-07-15T11:25:30.544Z,5116
2018-07-15T11:26:40.633Z,6156
2018-07-15T11:27:50.456Z,6272
2018-07-15T11:29:00.536Z,6264
2018-07-15T11:30:10.627Z,6300
2018-07-15T11:31:21.090Z,6284
2018-07-15T11:32:31.109Z,6320
2018-07-15T11:33:41.197Z,6288
2018-07-15T11:34:51.304Z,6256
2018-07-15T11:36:01.153Z,6232
2018-07-15T11:37:10.994Z,6240
2018-07-15T11:38:21.087Z,6252
2018-07-15T11:39:31.170Z,6292
2018-07-15T11:40:41.284Z,6304
2018-07-15T11:41:51.364Z,6272
2018-07-15T11:43:01.448Z,6312
2018-07-15T11:44:11.269Z,6284
2018-07-15T11:45:20.870Z,6284
2018-07-15T11:46:30.682Z,6328
2018-07-15T11:47:40.492Z,6332
2018-07-15T11:48:50.585Z,6344
2018-07-15T11:50:00.718Z,6292
2018-07-15T11:51:10.559Z,6308
2018-07-15T11:52:20.676Z,6380
2018-07-15T11:53:30.780Z,6484
2018-07-15T11:54:41.306Z,6596
2018-07-15T11:55:51.408Z,6628
2018-07-15T11:57:01.539Z,6724
2018-07-15T11:58:11.112Z,6752
2018-07-15T11:59:21.192Z,6760
2018-07-15T12:00:31.289Z,6792
2018-07-15T12:01:41.414Z,6852
2018-07-15T12:02:51.785Z,6836
2018-07-15T12:04:01.620Z,7032
2018-07-15T12:05:11.719Z,6968
2018-07-15T12:06:21.556Z,7032
2018-07-15T12:07:31.626Z,7040
2018-07-15T12:08:41.720Z,7072
2018-07-15T12:09:51.272Z,7032
2018-07-15T12:11:01.169Z,6972
2018-07-15T12:12:11.421Z,6896
2018-07-15T12:13:21.244Z,6804
2018-07-15T12:14:31.323Z,6812
2018-07-15T12:15:41.144Z,6904
2018-07-15T12:16:51.229Z,6960
2018-07-15T12:18:01.318Z,6976
2018-07-15T12:19:11.143Z,6948
2018-07-15T12:20:21.273Z,6988
2018-07-15T12:21:31.442Z,7032
2018-07-15T12:22:41.527Z,7044
2018-07-15T12:23:51.629Z,7004
2018-07-15T12:25:01.745Z,6676
2018-07-15T12:26:11.626Z,6932
2018-07-15T12:27:21.746Z,6984
2018-07-15T12:28:31.844Z,7132
2018-07-15T12:29:41.957Z,7192
2018-07-15T12:30:52.067Z,7248
2018-07-15T12:32:02.215Z,7308
2018-07-15T12:33:12.330Z,7280
2018-07-15T12:34:22.432Z,7164
2018-07-15T12:35:32.534Z,7112
2018-07-15T12:36:42.686Z,7012
2018-07-15T12:37:52.783Z,3532
2018-07-15T12:39:02.607Z,4440
2018-07-15T12:40:12.748Z,3792
2018-07-15T12:41:22.850Z,3880
2018-07-15T12:42:32.917Z,7296
2018-07-15T12:43:42.731Z,7048
2018-07-15T12:44:52.568Z,7004
2018-07-15T12:46:02.379Z,7040
2018-07-15T12:47:12.197Z,7124
2018-07-15T12:48:22.271Z,7164
2018-07-15T12:49:32.354Z,7104
2018-07-15T12:50:42.448Z,7160
2018-07-15T12:51:52.556Z,7168
2018-07-15T12:53:02.666Z,6700
2018-07-15T12:54:12.743Z,7144
2018-07-15T12:55:22.835Z,7072
2018-07-15T12:56:32.677Z,6860
2018-07-15T12:57:42.781Z,6712
2018-07-15T12:58:52.861Z,6668
2018-07-15T13:00:02.965Z,6676
2018-07-15T13:01:13.073Z,6708
2018-07-15T13:02:23.162Z,3552
2018-07-15T13:03:33.241Z,3756
2018-07-15T13:04:43.336Z,5196
2018-07-15T13:05:53.490Z,3468
2018-07-15T13:07:03.310Z,3464
2018-07-15T13:08:13.424Z,6744
2018-07-15T13:09:23.524Z,3392
2018-07-15T13:10:33.627Z,3264
2018-07-15T13:11:43.792Z,3248
2018-07-15T13:12:53.869Z,3376
2018-07-15T13:14:03.698Z,6244
2018-07-15T13:15:13.781Z,6520
2018-07-15T13:16:23.748Z,5976
2018-07-15T13:17:33.572Z,3444
2018-07-15T13:18:43.670Z,3432
2018-07-15T13:19:53.758Z,3632
2018-07-15T13:21:03.843Z,4032
2018-07-15T13:22:13.930Z,6936
2018-07-15T13:23:24.052Z,6944
2018-07-15T13:24:34.152Z,4032
2018-07-15T13:25:44.249Z,4200
2018-07-15T13:26:54.342Z,7088
2018-07-15T13:28:04.155Z,6844
2018-07-15T13:29:14.299Z,7076
2018-07-15T13:30:24.372Z,7256
2018-07-15T13:31:34.456Z,7280
2018-07-15T13:32:44.532Z,6556
2018-07-15T13:33:54.650Z,7436
2018-07-15T13:35:04.745Z,7412
2018-07-15T13:36:14.846Z,7300
2018-07-15T13:37:24.920Z,7384
2018-07-15T13:38:35.010Z,7340
2018-07-15T13:39:45.091Z,7252
2018-07-15T13:40:55.195Z,7100
2018-07-15T13:42:05.145Z,7036
2018-07-15T13:43:15.240Z,6852
2018-07-15T13:44:25.339Z,6384
2018-07-15T13:45:35.448Z,6224
2018-07-15T13:46:45.535Z,6168
2018-07-15T13:47:55.643Z,6236
2018-07-15T13:49:05.484Z,6116
2018-07-15T13:50:15.557Z,6172
2018-07-15T13:51:25.649Z,6228
2018-07-15T13:52:35.750Z,6224
2018-07-15T13:53:45.858Z,6200
2018-07-15T13:54:55.955Z,6104
2018-07-15T13:56:06.040Z,6068
2018-07-15T13:57:16.119Z,5980
2018-07-15T13:58:26.197Z,6036
2018-07-15T13:59:36.302Z,5832
2018-07-15T14:00:46.406Z,4232
2018-07-15T14:01:56.493Z,5812
2018-07-15T14:03:06.564Z,3556
2018-07-15T14:04:17.141Z,3312
2018-07-15T14:05:27.316Z,3456
2018-07-15T14:06:37.401Z,6048
2018-07-15T14:07:47.488Z,6164
2018-07-15T14:08:57.576Z,4884
2018-07-15T14:10:07.388Z,6328
2018-07-15T14:11:17.463Z,6240
2018-07-15T14:12:27.552Z,6280
2018-07-15T14:13:37.660Z,6360
2018-07-15T14:14:47.737Z,6380
2018-07-15T14:15:57.830Z,6352
2018-07-15T14:17:07.921Z,6240
2018-07-15T14:18:18.005Z,6088
2018-07-15T14:19:28.122Z,5936
2018-07-15T14:20:38.274Z,5896
2018-07-15T14:21:48.350Z,5948
2018-07-15T14:22:58.185Z,5860
2018-07-15T14:24:08.266Z,5800
2018-07-15T14:25:18.081Z,5784
2018-07-15T14:26:27.961Z,5820
2018-07-15T14:27:38.047Z,5796
2018-07-15T14:28:48.129Z,5792
2018-07-15T14:29:57.965Z,5796
2018-07-15T14:31:08.064Z,5824
2018-07-15T14:32:18.203Z,5896
2018-07-15T14:33:28.293Z,6032
2018-07-15T14:34:38.393Z,6100
2018-07-15T14:35:48.479Z,5996
2018-07-15T14:36:58.588Z,5940
2018-07-15T14:38:08.697Z,3896
2018-07-15T14:39:18.778Z,3892
2018-07-15T14:40:28.857Z,6000
2018-07-15T14:41:39.006Z,5948
2018-07-15T14:42:49.099Z,5868
2018-07-15T14:43:59.234Z,6136
2018-07-15T14:45:09.329Z,6200
2018-07-15T14:46:19.441Z,6144
2018-07-15T14:47:29.531Z,5956
2018-07-15T14:48:39.630Z,5796
2018-07-15T14:49:49.745Z,5680
2018-07-15T14:50:59.837Z,5588
2018-07-15T14:52:09.923Z,5448
2018-07-15T14:53:20.003Z,5380
2018-07-15T14:54:30.089Z,5184
2018-07-15T14:55:40.244Z,5284
2018-07-15T14:56:50.343Z,5216
2018-07-15T14:58:00.421Z,5196
2018-07-15T14:59:10.553Z,5176
2018-07-15T15:00:20.121Z,5192
2018-07-15T15:01:29.747Z,5136
2018-07-15T15:02:39.851Z,5340
2018-07-15T15:03:49.936Z,5420
2018-07-15T15:05:00.011Z,5448
2018-07-15T15:06:10.123Z,5520
2018-07-15T15:07:20.273Z,5584
2018-07-15T15:08:30.362Z,5608
2018-07-15T15:09:40.460Z,5648
2018-07-15T15:10:50.552Z,5620
2018-07-15T15:12:00.638Z,5636
2018-07-15T15:13:10.583Z,5632
2018-07-15T15:14:20.738Z,5588
2018-07-15T15:15:30.562Z,5612
2018-07-15T15:16:40.639Z,5136
2018-07-15T15:17:50.723Z,4552
2018-07-15T15:19:00.816Z,5528
2018-07-15T15:20:10.662Z,5464
2018-07-15T15:21:20.480Z,5340
2018-07-15T15:22:30.622Z,5280
2018-07-15T15:23:40.483Z,5236
2018-07-15T15:24:50.332Z,5168
2018-07-15T15:26:00.426Z,5136
2018-07-15T15:27:10.515Z,5108
2018-07-15T15:28:20.593Z,5108
2018-07-15T15:29:30.725Z,5036
2018-07-15T15:30:40.811Z,4884
2018-07-15T15:31:50.656Z,4808
2018-07-15T15:33:00.793Z,4220
2018-07-15T15:34:10.616Z,3044
2018-07-15T15:35:20.759Z,4184
2018-07-15T15:36:30.314Z,3936
2018-07-15T15:37:40.402Z,3340
2018-07-15T15:38:50.498Z,3104
2018-07-15T15:40:00.635Z,2944
2018-07-15T15:41:10.713Z,3332
2018-07-15T15:42:20.890Z,3120
2018-07-15T15:43:31.053Z,2992
2018-07-15T15:44:41.375Z,3092
2018-07-15T15:45:51.380Z,2816
2018-07-15T15:47:01.479Z,2204
2018-07-15T15:48:11.304Z,2200
2018-07-15T15:49:21.398Z,2228
2018-07-15T15:50:31.473Z,2284
2018-07-15T15:51:41.560Z,2412
2018-07-15T15:52:51.673Z,2644
2018-07-15T15:54:01.502Z,2760
2018-07-15T15:55:11.614Z,2908
2018-07-15T15:56:21.442Z,2884
2018-07-15T15:57:31.265Z,2864
2018-07-15T15:58:41.390Z,2916
2018-07-15T15:59:51.477Z,3064
2018-07-15T16:01:01.711Z,3376
2018-07-15T16:02:11.816Z,3384
2018-07-15T16:03:22.009Z,3508
2018-07-15T16:04:32.080Z,3368
2018-07-15T16:05:42.162Z,3580
2018-07-15T16:06:52.330Z,2820
2018-07-15T16:08:02.238Z,3364
2018-07-15T16:09:12.339Z,3208
2018-07-15T16:10:22.422Z,3108
2018-07-15T16:11:32.528Z,2980
2018-07-15T16:12:42.346Z,2900
2018-07-15T16:13:52.436Z,2804
2018-07-15T16:15:02.581Z,3016
2018-07-15T16:16:12.718Z,2916
2018-07-15T16:17:22.530Z,2744