createdAt,value
2023-08-08T00:01:52.166Z,6.97
2023-08-08T00:06:55.761Z,8.55
2023-08-08T00:11:59.145Z,6.13
2023-08-08T00:17:02.399Z,7.50
2023-08-08T00:22:05.547Z,7.03
2023-08-08T00:27:08.830Z,8.43
2023-08-08T00:32:11.814Z,8.77
2023-08-08T00:37:14.877Z,14.23
2023-08-08T00:42:17.607Z,10.27
2023-08-08T00:47:20.418Z,9.40
2023-08-08T00:52:24.872Z,10.05
2023-08-08T00:57:27.740Z,7.28
2023-08-08T01:02:31.510Z,11.10
2023-08-08T01:07:46.045Z,11.80
2023-08-08T01:12:53.546Z,9.80
2023-08-08T01:17:56.696Z,13.07
2023-08-08T01:23:24.038Z,8.65
2023-08-08T01:28:27.598Z,8.65
2023-08-08T01:33:30.464Z,10.80
2023-08-08T01:38:35.828Z,6.40
2023-08-08T01:43:40.304Z,9.25
2023-08-08T01:48:47.147Z,11.37
2023-08-08T01:53:51.717Z,13.18
2023-08-08T01:58:56.395Z,9.98
2023-08-08T02:03:59.489Z,10.32
2023-08-08T02:09:04.589Z,10.65
2023-08-08T02:14:08.045Z,9.95
2023-08-08T02:19:10.958Z,12.48
2023-08-08T02:24:14.490Z,11.02
2023-08-08T02:29:17.512Z,9.30
2023-08-08T02:34:20.364Z,13.90
2023-08-08T02:39:24.387Z,12.43
2023-08-08T02:44:28.117Z,5.57
2023-08-08T02:49:31.105Z,9.52
2023-08-08T02:54:35.344Z,8.82
2023-08-08T02:59:38.800Z,6.45
2023-08-08T03:04:43.462Z,8.02
2023-08-08T03:09:46.672Z,8.75
2023-08-08T03:14:49.462Z,7.57
2023-08-08T03:19:52.596Z,9.48
2023-08-08T03:24:55.974Z,11.60
2023-08-08T03:29:58.769Z,9.25
2023-08-08T03:35:01.734Z,11.98
2023-08-08T03:40:06.797Z,12.35
2023-08-08T03:45:10.171Z,7.90
2023-08-08T03:50:13.333Z,6.38
2023-08-08T03:55:16.734Z,10.80
2023-08-08T04:00:19.574Z,8.95
2023-08-08T04:05:22.965Z,8.88
2023-08-08T04:10:25.869Z,8.45
2023-08-08T04:15:29.544Z,11.32
2023-08-08T04:20:32.572Z,11.23
2023-08-08T04:25:35.206Z,11.77
2023-08-08T04:30:38.391Z,11.48
2023-08-08T04:35:41.339Z,11.60
2023-08-08T04:40:44.173Z,9.68
2023-08-08T04:45:47.001Z,12.40
2023-08-08T04:50:50.294Z,9.70
2023-08-08T04:55:53.004Z,7.32
2023-08-08T05:00:56.578Z,7.95
2023-08-08T05:06:00.565Z,5.70
2023-08-08T05:11:03.761Z,6.60
2023-08-08T05:16:07.748Z,7.07
2023-08-08T05:21:10.795Z,7.18
2023-08-08T05:26:16.266Z,6.57
2023-08-08T05:31:19.097Z,6.72
2023-08-08T05:36:22.501Z,6.07
2023-08-08T05:41:25.311Z,7.05
2023-08-08T05:46:28.058Z,7.65
2023-08-08T05:51:31.480Z,6.97
2023-08-08T05:56:38.515Z,5.95
2023-08-08T06:01:41.479Z,7.43
2023-08-08T06:06:45.293Z,12.25
2023-08-08T06:11:48.136Z,7.68
2023-08-08T06:16:51.459Z,6.65
2023-08-08T06:21:56.129Z,15.88
2023-08-08T06:26:59.031Z,11.73
2023-08-08T06:32:02.006Z,9.13
2023-08-08T06:37:05.405Z,9.15
2023-08-08T06:42:09.956Z,6.47
2023-08-08T06:47:23.824Z,6.63
2023-08-08T06:52:26.954Z,9.05
2023-08-08T06:57:33.882Z,7.85
2023-08-08T07:02:36.856Z,9.82
2023-08-08T07:07:40.203Z,6.13
2023-08-08T07:12:43.498Z,8.20
2023-08-08T07:17:46.472Z,6.90
2023-08-08T07:22:49.860Z,8.60
2023-08-08T07:27:52.731Z,6.13
2023-08-08T07:32:56.080Z,9.02
2023-08-08T07:37:59.378Z,7.28
2023-08-08T07:43:02.200Z,6.30
2023-08-08T07:48:06.595Z,7.45
2023-08-08T07:53:10.078Z,6.60
2023-08-08T07:58:12.981Z,6.18
2023-08-08T08:03:17.076Z,6.47
2023-08-08T08:08:20.498Z,7.72
2023-08-08T08:13:23.413Z,8.35
2023-08-08T08:18:26.341Z,5.60
2023-08-08T08:23:30.453Z,10.00
2023-08-08T08:28:33.412Z,4.63
2023-08-08T08:33:37.232Z,5.13
2023-08-08T08:38:40.089Z,7.47
2023-08-08T08:43:42.879Z,5.88
2023-08-08T08:48:46.967Z,6.05
2023-08-08T08:53:51.558Z,34.47
2023-08-08T08:58:54.458Z,7.57
2023-08-08T09:03:59.650Z,7.60
2023-08-08T09:09:16.426Z,5.78
2023-08-08T09:14:22.029Z,5.63
2023-08-08T09:19:26.692Z,4.60
2023-08-08T09:24:30.128Z,5.93
2023-08-08T09:29:33.452Z,6.72
2023-08-08T09:34:36.673Z,4.72
2023-08-08T09:39:40.282Z,5.65
2023-08-08T09:44:44.349Z,4.80
2023-08-08T09:49:47.371Z,6.88
2023-08-08T09:54:51.250Z,8.68
2023-08-08T09:59:54.509Z,4.93
2023-08-08T10:04:59.861Z,7.95
2023-08-08T10:10:03.112Z,8.18
2023-08-08T10:15:11.670Z,18.60
2023-08-08T10:20:15.189Z,5.80
2023-08-08T10:25:26.638Z,6.53
2023-08-08T10:30:29.527Z,4.82
2023-08-08T10:35:39.498Z,5.07
2023-08-08T10:40:44.549Z,8.27
2023-08-08T10:45:54.219Z,4.97
2023-08-08T10:51:03.421Z,8.68
2023-08-08T10:56:08.714Z,5.05
2023-08-08T11:01:13.915Z,5.82
2023-08-08T11:06:17.878Z,6.40
2023-08-08T11:11:20.709Z,8.45
2023-08-08T11:16:24.025Z,5.25
2023-08-08T11:21:27.964Z,6.15
2023-08-08T11:26:33.462Z,5.83
2023-08-08T11:31:37.821Z,7.20
2023-08-08T11:36:41.258Z,4.72
2023-08-08T11:41:44.258Z,3.83
2023-08-08T11:46:51.203Z,7.82
2023-08-08T11:52:01.651Z,3.78
2023-08-08T11:57:04.838Z,4.72
2023-08-08T12:02:07.624Z,4.60
2023-08-08T12:07:11.589Z,3.35
2023-08-08T12:17:23.665Z,5.22
2023-08-08T12:22:26.869Z,6.90
2023-08-08T12:27:30.153Z,7.25
2023-08-08T12:32:34.500Z,9.45
2023-08-08T12:37:39.049Z,3.78
2023-08-08T12:42:41.968Z,6.37
2023-08-08T12:47:45.451Z,6.28
2023-08-08T12:52:48.455Z,4.07
2023-08-08T12:57:51.169Z,5.18
2023-08-08T13:02:55.411Z,4.80
2023-08-08T13:07:58.899Z,5.23
2023-08-08T13:13:02.380Z,4.57
2023-08-08T13:18:06.304Z,6.57
2023-08-08T13:23:09.626Z,5.97
2023-08-08T13:28:13.333Z,7.85
2023-08-08T13:33:20.275Z,7.25
2023-08-08T13:38:25.271Z,7.60
2023-08-08T13:43:28.631Z,6.63
2023-08-08T13:48:31.379Z,4.85
2023-08-08T13:53:35.829Z,6.05
2023-08-08T13:58:39.186Z,9.45
2023-08-08T14:03:42.489Z,8.45
2023-08-08T14:08:47.185Z,8.13
2023-08-08T14:13:50.286Z,23.15
2023-08-08T14:18:53.638Z,8.85
2023-08-08T14:23:58.053Z,11.25
2023-08-08T14:29:01.419Z,8.57
2023-08-08T14:34:04.732Z,8.85
2023-08-08T14:39:08.313Z,10.40
2023-08-08T14:44:11.287Z,9.40
2023-08-08T14:49:15.288Z,9.02
2023-08-08T14:54:18.936Z,10.52
2023-08-08T14:59:22.652Z,14.80
2023-08-08T15:04:26.503Z,18.38
2023-08-08T15:09:30.312Z,18.48
2023-08-08T15:14:33.145Z,14.43
2023-08-08T15:19:35.985Z,19.52
2023-08-08T15:24:39.792Z,11.40
2023-08-08T15:29:42.871Z,21.73
2023-08-08T15:34:46.582Z,23.70
2023-08-08T15:39:49.366Z,24.83
2023-08-08T15:44:52.716Z,21.27
2023-08-08T15:49:56.603Z,19.10
2023-08-08T15:55:00.261Z,21.83
2023-08-08T16:00:05.202Z,23.50
2023-08-08T16:05:15.411Z,24.45
2023-08-08T16:10:18.401Z,23.70
2023-08-08T16:15:23.089Z,30.90
2023-08-08T16:20:26.148Z,35.95
2023-08-08T16:25:29.756Z,29.83
2023-08-08T16:30:32.617Z,24.85
2023-08-08T16:35:35.827Z,28.83
2023-08-08T16:40:38.873Z,37.92
2023-08-08T16:45:42.148Z,36.60
2023-08-08T16:50:46.168Z,28.33
2023-08-08T16:55:49.083Z,38.92
2023-08-08T17:00:54.843Z,34.15
2023-08-08T17:05:58.308Z,24.52
2023-08-08T17:11:01.085Z,26.38
2023-08-08T17:16:03.928Z,22.08
2023-08-08T17:21:07.344Z,20.92
2023-08-08T17:26:10.791Z,24.40
2023-08-08T17:31:13.536Z,20.42
2023-08-08T17:36:16.727Z,30.20
2023-08-08T17:41:19.870Z,19.67
2023-08-08T17:46:22.648Z,22.33
2023-08-08T17:51:26.070Z,21.08
2023-08-08T17:56:28.880Z,16.92
2023-08-08T18:01:32.064Z,17.77
2023-08-08T18:06:35.221Z,19.25
2023-08-08T18:11:41.120Z,26.55
2023-08-08T18:16:43.884Z,27.25
2023-08-08T18:21:47.624Z,17.92
2023-08-08T18:26:50.467Z,17.20
2023-08-08T18:31:54.010Z,20.33
2023-08-08T18:36:57.202Z,16.75
2023-08-08T18:42:00.259Z,18.00
2023-08-08T18:47:03.363Z,13.90
2023-08-08T18:52:07.021Z,12.80
2023-08-08T18:57:09.823Z,13.77
2023-08-08T19:02:13.397Z,13.90
2023-08-08T19:07:16.870Z,11.60
2023-08-08T19:12:22.398Z,12.77
2023-08-08T19:22:28.812Z,11.02
2023-08-08T19:27:32.074Z,12.30
2023-08-08T19:32:35.045Z,15.63
2023-08-08T19:37:38.593Z,11.13
2023-08-08T19:42:41.459Z,10.35
2023-08-08T19:47:44.239Z,11.57
2023-08-08T19:52:49.076Z,14.45
2023-08-08T19:57:51.806Z,12.80
2023-08-08T20:02:54.878Z,11.88
2023-08-08T20:07:59.139Z,9.35
2023-08-08T20:13:04.828Z,7.93
2023-08-08T20:18:08.225Z,9.68
2023-08-08T20:23:12.657Z,8.30
2023-08-08T20:28:15.393Z,7.93
2023-08-08T20:33:18.844Z,7.97
2023-08-08T20:38:23.373Z,7.90
2023-08-08T20:43:26.599Z,9.75
2023-08-08T20:48:30.802Z,9.07
2023-08-08T20:53:55.421Z,7.43
2023-08-08T20:58:58.587Z,8.07
2023-08-08T21:04:01.347Z,7.95
2023-08-08T21:09:05.344Z,7.22
2023-08-08T21:14:08.248Z,9.45
2023-08-08T21:19:11.069Z,8.45
2023-08-08T21:24:14.606Z,10.90
2023-08-08T21:29:17.550Z,10.68
2023-08-08T21:34:21.068Z,8.98
2023-08-08T21:39:24.084Z,10.77
2023-08-08T21:44:27.401Z,11.18
2023-08-08T21:49:30.251Z,8.80
2023-08-08T21:54:33.392Z,7.85
2023-08-08T21:59:39.464Z,9.18
2023-08-08T22:04:43.097Z,8.77
2023-08-08T22:09:46.389Z,10.93
2023-08-08T22:14:49.530Z,11.90
2023-08-08T22:19:52.281Z,10.32
2023-08-08T22:24:55.059Z,10.45
2023-08-08T22:29:57.806Z,13.98
2023-08-08T22:35:00.566Z,12.43
2023-08-08T22:40:04.836Z,11.57
2023-08-08T22:45:08.722Z,15.88
2023-08-08T22:50:11.530Z,11.50
2023-08-08T22:55:14.543Z,12.60
2023-08-08T23:00:17.374Z,11.98
2023-08-08T23:05:20.352Z,10.25
2023-08-08T23:10:23.461Z,15.73
2023-08-08T23:15:26.995Z,11.70
2023-08-08T23:20:30.460Z,11.95
2023-08-08T23:25:34.810Z,11.00
2023-08-08T23:30:37.494Z,14.38
2023-08-08T23:35:40.584Z,13.07
2023-08-08T23:40:43.367Z,13.70
2023-08-08T23:45:46.160Z,11.00
2023-08-08T23:50:49.183Z,12.93
2023-08-08T23:55:52.081Z,17.02
