createdAt,value
2023-03-25T00:00:16.385Z,85.24
2023-03-25T00:02:46.103Z,85.18
2023-03-25T00:05:15.909Z,85.17
2023-03-25T00:07:46.241Z,85.49
2023-03-25T00:10:15.426Z,85.58
2023-03-25T00:12:44.449Z,85.48
2023-03-25T00:15:16.511Z,85.66
2023-03-25T00:17:45.074Z,85.79
2023-03-25T00:20:15.325Z,86.10
2023-03-25T00:22:44.988Z,85.97
2023-03-25T00:25:17.400Z,86.09
2023-03-25T00:27:47.001Z,86.08
2023-03-25T00:30:16.795Z,86.09
2023-03-25T00:32:50.392Z,86.15
2023-03-25T00:35:19.987Z,86.17
2023-03-25T00:37:57.982Z,86.21
2023-03-25T00:40:28.493Z,86.14
2023-03-25T00:42:56.835Z,86.18
2023-03-25T00:45:26.416Z,86.19
2023-03-25T00:47:54.844Z,86.19
2023-03-25T00:50:23.396Z,86.25
2023-03-25T00:52:55.918Z,86.16
2023-03-25T00:55:24.031Z,86.07
2023-03-25T00:57:52.038Z,86.09
2023-03-25T01:00:20.575Z,86.21
2023-03-25T01:02:58.712Z,86.06
2023-03-25T01:05:27.021Z,85.83
2023-03-25T01:07:56.567Z,85.75
2023-03-25T01:10:24.994Z,85.62
2023-03-25T01:12:53.536Z,85.76
2023-03-25T01:15:22.266Z,85.83
2023-03-25T01:17:50.613Z,85.88
2023-03-25T01:20:19.049Z,86.04
2023-03-25T01:22:47.217Z,86.00
2023-03-25T01:25:16.825Z,86.01
2023-03-25T01:27:45.367Z,86.09
2023-03-25T01:30:16.212Z,86.00
2023-03-25T01:32:45.915Z,86.13
2023-03-25T01:35:14.448Z,86.15
2023-03-25T01:37:44.703Z,86.32
2023-03-25T01:40:20.318Z,86.47
2023-03-25T01:42:49.613Z,86.52
2023-03-25T01:45:25.708Z,86.53
2023-03-25T01:47:58.857Z,86.60
2023-03-25T01:50:29.202Z,86.91
2023-03-25T01:52:58.965Z,86.98
2023-03-25T01:55:29.042Z,87.16
2023-03-25T01:57:59.762Z,87.37
2023-03-25T02:00:27.934Z,87.62
2023-03-25T02:03:00.852Z,87.57
2023-03-25T02:05:33.673Z,87.70
2023-03-25T02:08:05.766Z,87.75
2023-03-25T02:10:35.738Z,87.64
2023-03-25T02:13:05.178Z,87.64
2023-03-25T02:15:42.600Z,87.55
2023-03-25T02:18:22.319Z,87.50
2023-03-25T02:21:27.337Z,87.24
2023-03-25T02:24:35.581Z,87.14
2023-03-25T02:27:28.438Z,86.85
2023-03-25T02:30:28.791Z,86.69
2023-03-25T02:33:13.103Z,86.46
2023-03-25T02:35:53.500Z,86.36
2023-03-25T02:38:32.988Z,86.22
2023-03-25T02:41:05.280Z,86.15
2023-03-25T02:43:33.743Z,85.72
2023-03-25T02:46:05.045Z,85.51
2023-03-25T02:48:39.122Z,85.40
2023-03-25T02:51:12.493Z,85.14
2023-03-25T02:53:44.381Z,84.95
2023-03-25T02:56:16.893Z,84.63
2023-03-25T02:58:46.025Z,84.53
2023-03-25T03:01:15.122Z,84.73
2023-03-25T03:03:43.352Z,85.17
2023-03-25T03:06:17.535Z,85.58
2023-03-25T03:09:02.441Z,86.03
2023-03-25T03:11:32.841Z,86.65
2023-03-25T03:14:11.745Z,87.16
2023-03-25T03:16:48.501Z,87.63
2023-03-25T03:19:26.184Z,88.07
2023-03-25T03:22:01.105Z,88.41
2023-03-25T03:24:32.850Z,88.76
2023-03-25T03:27:08.981Z,89.08
2023-03-25T03:29:40.993Z,89.47
2023-03-25T03:32:13.365Z,89.71
2023-03-25T03:34:46.593Z,89.99
2023-03-25T03:37:18.573Z,90.23
2023-03-25T03:39:50.684Z,90.45
2023-03-25T03:42:22.948Z,90.76
2023-03-25T03:44:52.757Z,90.93
2023-03-25T03:47:26.548Z,91.06
2023-03-25T03:49:58.720Z,91.21
2023-03-25T03:52:30.814Z,91.36
2023-03-25T03:55:02.110Z,91.46
2023-03-25T03:57:33.622Z,91.53
2023-03-25T04:00:06.715Z,91.55
2023-03-25T04:02:39.618Z,91.43
2023-03-25T04:05:11.561Z,91.42
2023-03-25T04:07:43.222Z,91.31
2023-03-25T04:10:16.177Z,91.21
2023-03-25T04:12:47.129Z,91.07
2023-03-25T04:15:15.853Z,90.89
2023-03-25T04:17:44.113Z,90.71
2023-03-25T04:20:15.174Z,90.56
2023-03-25T04:22:45.405Z,90.43
2023-03-25T04:25:14.995Z,90.43
2023-03-25T04:27:49.326Z,90.44
2023-03-25T04:30:19.240Z,90.51
2023-03-25T04:32:50.699Z,90.52
2023-03-25T04:35:20.144Z,90.58
2023-03-25T04:37:49.918Z,90.55
2023-03-25T04:40:20.109Z,90.60
2023-03-25T04:42:49.263Z,90.64
2023-03-25T04:45:17.508Z,90.54
2023-03-25T04:47:47.067Z,90.47
2023-03-25T04:50:20.161Z,90.37
2023-03-25T04:52:48.202Z,90.30
2023-03-25T04:55:19.829Z,90.35
2023-03-25T04:57:51.134Z,90.50
2023-03-25T05:00:22.275Z,90.36
2023-03-25T05:02:52.316Z,90.25
2023-03-25T05:05:22.568Z,90.24
2023-03-25T05:07:54.851Z,90.22
2023-03-25T05:10:25.135Z,90.16
2023-03-25T05:13:01.003Z,90.08
2023-03-25T05:15:30.656Z,90.01
2023-03-25T05:17:59.150Z,89.88
2023-03-25T05:20:28.960Z,89.83
2023-03-25T05:22:57.636Z,89.75
2023-03-25T05:25:29.145Z,89.57
2023-03-25T05:27:57.339Z,89.32
2023-03-25T05:30:32.668Z,89.04
2023-03-25T05:33:01.772Z,88.64
2023-03-25T05:35:29.933Z,88.25
2023-03-25T05:37:58.052Z,87.77
2023-03-25T05:40:26.536Z,87.08
2023-03-25T05:42:55.724Z,86.80
2023-03-25T05:45:24.499Z,86.44
2023-03-25T05:47:54.449Z,86.29
2023-03-25T05:50:23.463Z,86.18
2023-03-25T05:52:51.925Z,86.09
2023-03-25T05:55:22.010Z,86.18
2023-03-25T05:57:53.213Z,86.06
2023-03-25T06:00:23.488Z,86.05
2023-03-25T06:02:53.751Z,86.04
2023-03-25T06:05:25.866Z,85.90
2023-03-25T06:07:56.565Z,85.86
2023-03-25T06:10:25.221Z,85.84
2023-03-25T06:12:55.186Z,85.92
2023-03-25T06:15:29.208Z,85.98
2023-03-25T06:18:00.711Z,85.94
2023-03-25T06:20:29.207Z,85.95
2023-03-25T06:22:57.481Z,85.86
2023-03-25T06:25:26.776Z,85.72
2023-03-25T06:27:56.170Z,85.69
2023-03-25T06:30:24.227Z,85.63
2023-03-25T06:32:55.871Z,85.49
2023-03-25T06:35:25.623Z,85.46
2023-03-25T06:37:53.965Z,85.72
2023-03-25T06:40:24.207Z,85.68
2023-03-25T06:42:52.368Z,85.30
2023-03-25T06:45:20.488Z,84.71
2023-03-25T06:47:48.804Z,84.39
2023-03-25T06:50:19.160Z,84.30
2023-03-25T06:52:48.969Z,83.22
2023-03-25T06:55:17.589Z,82.58
2023-03-25T06:57:48.231Z,80.97
2023-03-25T07:00:20.318Z,79.13
2023-03-25T07:02:48.934Z,77.52
2023-03-25T07:05:18.015Z,77.10
2023-03-25T07:07:46.504Z,75.00
2023-03-25T07:10:17.296Z,76.32
2023-03-25T07:12:45.902Z,75.17
2023-03-25T07:15:14.398Z,74.16
2023-03-25T07:17:43.407Z,74.29
2023-03-25T07:20:13.915Z,71.64
2023-03-25T07:22:43.173Z,69.49
2023-03-25T07:25:11.193Z,70.76
2023-03-25T07:27:41.830Z,67.82
2023-03-25T07:30:10.825Z,68.19
2023-03-25T07:32:38.845Z,67.44
2023-03-25T07:35:09.366Z,66.55
2023-03-25T07:37:39.452Z,66.47
2023-03-25T07:40:09.055Z,65.97
2023-03-25T07:42:37.383Z,69.00
2023-03-25T07:45:09.562Z,68.04
2023-03-25T07:47:37.720Z,66.04
2023-03-25T07:50:07.103Z,66.00
2023-03-25T07:52:36.818Z,66.72
2023-03-25T07:55:05.585Z,68.09
2023-03-25T07:57:33.802Z,69.14
2023-03-25T08:00:02.518Z,66.34
2023-03-25T08:02:31.890Z,65.80
2023-03-25T08:05:04.790Z,66.10
2023-03-25T08:07:33.965Z,67.31
2023-03-25T08:10:04.445Z,64.08
2023-03-25T08:12:32.467Z,63.77
2023-03-25T08:15:00.875Z,65.35
2023-03-25T08:17:30.555Z,65.55
2023-03-25T08:20:00.705Z,63.04
2023-03-25T08:22:28.989Z,64.07
2023-03-25T08:24:57.081Z,65.26
2023-03-25T08:27:25.725Z,64.12
2023-03-25T08:29:57.659Z,64.16
2023-03-25T08:32:27.331Z,63.15
2023-03-25T08:34:56.423Z,65.72
2023-03-25T08:37:26.651Z,63.59
2023-03-25T08:39:56.054Z,64.64
2023-03-25T08:42:24.410Z,63.28
2023-03-25T08:44:52.991Z,63.20
2023-03-25T08:47:21.147Z,63.69
2023-03-25T08:49:49.601Z,65.01
2023-03-25T08:52:17.951Z,65.37
2023-03-25T08:54:47.311Z,64.95
2023-03-25T08:57:15.560Z,64.22
2023-03-25T08:59:44.638Z,65.11
2023-03-25T09:02:13.387Z,65.73
2023-03-25T09:04:41.601Z,64.60
2023-03-25T09:07:12.521Z,64.98
2023-03-25T09:09:41.531Z,65.68
2023-03-25T09:12:11.489Z,65.65
2023-03-25T09:14:39.741Z,66.03
2023-03-25T09:17:10.465Z,65.64
2023-03-25T09:19:38.731Z,64.24
2023-03-25T09:22:08.219Z,61.87
2023-03-25T09:24:38.992Z,61.56
2023-03-25T09:27:08.241Z,59.97
2023-03-25T09:29:38.602Z,57.57
2023-03-25T09:32:07.228Z,58.93
2023-03-25T09:34:35.966Z,58.83
2023-03-25T09:37:05.757Z,58.99
2023-03-25T09:39:37.478Z,58.56
2023-03-25T09:42:29.232Z,59.38
2023-03-25T09:45:11.404Z,57.95
2023-03-25T09:47:40.762Z,57.27
2023-03-25T09:50:13.963Z,58.92
2023-03-25T09:52:52.646Z,59.45
2023-03-25T09:55:26.323Z,59.71
2023-03-25T09:58:00.322Z,61.07
2023-03-25T10:00:30.512Z,59.75
2023-03-25T10:03:07.795Z,59.59
2023-03-25T10:05:47.196Z,58.92
2023-03-25T10:08:21.499Z,57.80
2023-03-25T10:10:54.242Z,57.36
2023-03-25T10:13:25.602Z,57.91
2023-03-25T10:16:00.481Z,57.12
2023-03-25T10:18:48.646Z,56.72
2023-03-25T10:21:20.991Z,55.37
2023-03-25T10:23:52.250Z,56.41
2023-03-25T10:26:24.548Z,56.24
2023-03-25T10:28:57.644Z,57.04
2023-03-25T10:31:32.262Z,57.26
2023-03-25T10:34:02.841Z,56.01
2023-03-25T10:36:36.344Z,57.74
2023-03-25T10:39:11.719Z,56.75
2023-03-25T10:41:43.305Z,56.64
2023-03-25T10:44:12.446Z,57.79
2023-03-25T10:46:48.952Z,59.24
2023-03-25T10:49:21.409Z,57.81
2023-03-25T10:51:52.999Z,56.44
2023-03-25T10:54:23.090Z,56.17
2023-03-25T10:56:53.121Z,57.41
2023-03-25T10:59:30.851Z,57.97
2023-03-25T11:02:00.769Z,58.57
2023-03-25T11:04:34.910Z,59.61
2023-03-25T11:07:05.785Z,58.50
2023-03-25T11:09:37.354Z,58.90
2023-03-25T11:12:07.568Z,60.20
2023-03-25T11:14:39.968Z,59.17
2023-03-25T11:17:15.785Z,58.50
2023-03-25T11:19:47.135Z,59.42
2023-03-25T11:22:20.645Z,59.69
2023-03-25T11:24:50.810Z,64.64
2023-03-25T11:27:20.489Z,65.49
2023-03-25T11:29:53.604Z,64.84
2023-03-25T11:32:26.288Z,65.10
2023-03-25T11:34:54.893Z,65.15
2023-03-25T11:37:24.549Z,65.00
2023-03-25T11:39:57.122Z,64.36
2023-03-25T11:42:32.615Z,66.68
2023-03-25T11:45:03.670Z,64.94
2023-03-25T11:47:35.724Z,66.50
2023-03-25T11:50:07.123Z,63.96
2023-03-25T11:52:40.740Z,64.66
2023-03-25T11:55:17.204Z,61.45
2023-03-25T11:57:46.295Z,61.08
2023-03-25T12:00:27.603Z,59.39
2023-03-25T12:03:02.980Z,60.36
2023-03-25T12:05:31.805Z,60.75
2023-03-25T12:08:15.433Z,60.86
2023-03-25T12:10:51.604Z,60.07
2023-03-25T12:13:39.918Z,58.72
2023-03-25T12:16:20.151Z,57.95
2023-03-25T12:19:08.898Z,59.16
2023-03-25T12:21:48.821Z,58.81
2023-03-25T12:24:29.376Z,58.29
2023-03-25T12:27:09.855Z,58.79
2023-03-25T12:29:42.004Z,58.76
2023-03-25T12:32:18.733Z,59.08
2023-03-25T12:34:57.594Z,58.54
2023-03-25T12:37:34.532Z,57.37
2023-03-25T12:40:20.585Z,61.06
2023-03-25T12:42:54.732Z,61.96
2023-03-25T12:45:33.166Z,59.30
2023-03-25T12:48:09.752Z,62.04
2023-03-25T12:50:44.987Z,63.36
2023-03-25T12:53:26.768Z,63.90
2023-03-25T12:56:04.202Z,66.26
2023-03-25T12:58:43.866Z,71.16
2023-03-25T13:01:17.865Z,73.02
2023-03-25T13:03:59.379Z,70.86
2023-03-25T13:06:36.400Z,70.15
2023-03-25T13:09:10.081Z,70.61
2023-03-25T13:11:40.871Z,75.59
2023-03-25T13:14:13.549Z,76.85
2023-03-25T13:16:44.912Z,77.90
2023-03-25T13:19:18.505Z,78.70
2023-03-25T13:21:52.930Z,79.71
2023-03-25T13:24:25.000Z,79.98
2023-03-25T13:26:55.682Z,80.12
2023-03-25T13:29:30.689Z,81.07
2023-03-25T13:32:02.237Z,82.36
2023-03-25T13:34:35.816Z,83.29
2023-03-25T13:37:14.871Z,83.09
2023-03-25T13:40:00.055Z,83.53
2023-03-25T13:42:34.395Z,82.70
2023-03-25T13:45:06.336Z,82.12
2023-03-25T13:47:39.429Z,82.31
2023-03-25T13:50:14.537Z,82.55
2023-03-25T13:52:49.043Z,82.83
2023-03-25T13:55:21.246Z,82.08
2023-03-25T13:58:18.820Z,82.37
2023-03-25T14:01:20.901Z,82.90
2023-03-25T14:03:59.915Z,82.23
2023-03-25T14:06:50.794Z,82.95
2023-03-25T14:09:41.673Z,81.59
2023-03-25T14:12:12.524Z,80.79
2023-03-25T14:14:46.328Z,80.93
2023-03-25T14:17:15.693Z,78.77
2023-03-25T14:19:46.212Z,77.81
2023-03-25T14:22:18.169Z,77.29
2023-03-25T14:24:47.967Z,76.97
2023-03-25T14:27:19.856Z,77.24
2023-03-25T14:29:55.517Z,76.33
2023-03-25T14:32:39.682Z,76.18
2023-03-25T14:35:50.345Z,75.12
2023-03-25T14:38:52.055Z,74.68
2023-03-25T14:41:57.691Z,74.40
2023-03-25T14:44:28.939Z,74.43
2023-03-25T14:47:03.656Z,73.94
2023-03-25T14:49:54.446Z,74.64
2023-03-25T14:52:31.682Z,74.86
2023-03-25T14:55:01.319Z,75.79
2023-03-25T14:57:35.022Z,75.26
2023-03-25T15:00:09.952Z,75.92
2023-03-25T15:02:40.883Z,75.95
2023-03-25T15:05:18.188Z,74.52
2023-03-25T15:07:48.232Z,74.66
2023-03-25T15:10:28.062Z,75.05
2023-03-25T15:13:03.540Z,74.95
2023-03-25T15:15:35.725Z,74.74
2023-03-25T15:18:14.076Z,74.96
2023-03-25T15:20:42.312Z,74.87
2023-03-25T15:23:32.718Z,74.56
2023-03-25T15:26:02.238Z,74.23
2023-03-25T15:28:41.546Z,73.98
2023-03-25T15:31:28.859Z,73.90
2023-03-25T15:34:07.144Z,73.52
2023-03-25T15:36:45.809Z,73.22
2023-03-25T15:39:26.103Z,72.65
2023-03-25T15:42:23.092Z,71.98
2023-03-25T15:45:23.729Z,72.03
2023-03-25T15:48:10.773Z,71.48
2023-03-25T15:50:45.907Z,71.34
2023-03-25T15:53:46.109Z,71.74
2023-03-25T15:56:15.960Z,72.49
2023-03-25T15:58:50.465Z,73.84
2023-03-25T16:01:24.921Z,74.82
2023-03-25T16:03:59.763Z,76.66
2023-03-25T16:06:28.971Z,78.37
2023-03-25T16:09:00.442Z,81.11
2023-03-25T16:11:30.026Z,81.60
2023-03-25T16:14:08.376Z,81.73
2023-03-25T16:16:44.448Z,82.47
2023-03-25T16:19:17.129Z,82.78
2023-03-25T16:21:48.945Z,82.93
2023-03-25T16:24:20.897Z,82.63
2023-03-25T16:26:50.181Z,82.66
2023-03-25T16:29:21.367Z,82.83
2023-03-25T16:32:00.125Z,83.63
2023-03-25T16:34:34.265Z,84.04
2023-03-25T16:37:03.947Z,84.25
2023-03-25T16:39:35.553Z,84.65
2023-03-25T16:42:06.533Z,85.08
2023-03-25T16:44:35.084Z,85.54
2023-03-25T16:47:07.097Z,86.14
2023-03-25T16:49:38.506Z,86.77
2023-03-25T16:52:12.539Z,86.89
2023-03-25T16:54:47.133Z,87.07
2023-03-25T16:57:18.834Z,86.89
2023-03-25T16:59:48.578Z,87.00
2023-03-25T17:02:35.356Z,86.78
2023-03-25T17:05:16.219Z,86.95
2023-03-25T17:07:44.763Z,86.56
2023-03-25T17:10:24.202Z,86.19
2023-03-25T17:12:57.988Z,86.45
2023-03-25T17:15:28.492Z,85.98
2023-03-25T17:18:01.550Z,86.13
2023-03-25T17:20:36.034Z,86.06
2023-03-25T17:23:08.274Z,86.34
2023-03-25T17:25:39.579Z,86.56
2023-03-25T17:28:28.765Z,86.65
2023-03-25T17:30:56.973Z,86.62
2023-03-25T17:33:39.627Z,86.84
2023-03-25T17:36:11.047Z,86.47
2023-03-25T17:38:44.872Z,86.31
2023-03-25T17:41:13.606Z,86.27
2023-03-25T17:43:47.333Z,86.19
2023-03-25T17:46:20.852Z,85.77
2023-03-25T17:48:53.618Z,85.56
2023-03-25T17:51:22.645Z,85.22
2023-03-25T17:53:51.130Z,84.97
2023-03-25T17:56:25.724Z,84.45
2023-03-25T17:58:57.918Z,84.19
2023-03-25T18:01:27.655Z,83.97
2023-03-25T18:04:00.428Z,84.09
2023-03-25T18:06:32.938Z,83.77
2023-03-25T18:09:07.734Z,83.64
2023-03-25T18:11:36.281Z,83.03
2023-03-25T18:14:04.496Z,82.73
2023-03-25T18:16:33.270Z,82.34
2023-03-25T18:19:02.892Z,81.82
2023-03-25T18:21:31.839Z,81.54
2023-03-25T18:24:01.477Z,80.89
2023-03-25T18:26:30.016Z,80.98
2023-03-25T18:28:58.806Z,80.89
2023-03-25T18:31:28.541Z,81.26
2023-03-25T18:33:56.968Z,81.21
2023-03-25T18:36:28.582Z,81.00
2023-03-25T18:39:01.816Z,80.76
2023-03-25T18:41:32.886Z,80.40
2023-03-25T18:44:03.342Z,79.76
2023-03-25T18:46:32.091Z,79.41
2023-03-25T18:49:02.830Z,79.47
2023-03-25T18:51:33.338Z,79.45
2023-03-25T18:54:01.935Z,79.57
2023-03-25T18:56:32.020Z,79.42
2023-03-25T18:59:02.733Z,80.20
2023-03-25T19:01:31.672Z,82.31
2023-03-25T19:04:03.052Z,83.38
2023-03-25T19:06:33.206Z,84.70
2023-03-25T19:09:02.857Z,84.87
2023-03-25T19:11:34.087Z,84.89
2023-03-25T19:14:02.571Z,84.99
2023-03-25T19:16:31.132Z,84.46
2023-03-25T19:19:00.350Z,84.70
2023-03-25T19:21:28.497Z,83.92
2023-03-25T19:23:57.819Z,83.18
2023-03-25T19:26:27.272Z,82.76
2023-03-25T19:28:55.497Z,82.99
2023-03-25T19:31:23.731Z,83.31
2023-03-25T19:33:56.683Z,83.92
2023-03-25T19:36:25.788Z,84.41
2023-03-25T19:39:09.814Z,84.98
2023-03-25T19:42:18.326Z,85.17
2023-03-25T19:44:47.186Z,85.60
2023-03-25T19:47:17.318Z,85.72
2023-03-25T19:49:46.077Z,85.97
2023-03-25T19:52:14.150Z,86.27
2023-03-25T19:55:00.759Z,86.45
2023-03-25T19:57:28.933Z,86.74
2023-03-25T19:59:57.808Z,87.01
2023-03-25T20:02:26.037Z,87.33
2023-03-25T20:04:54.938Z,87.50
2023-03-25T20:07:26.215Z,87.73
2023-03-25T20:09:55.605Z,87.87
2023-03-25T20:12:23.697Z,88.00
2023-03-25T20:14:52.091Z,88.10
2023-03-25T20:17:20.148Z,88.23
2023-03-25T20:19:48.675Z,88.33
2023-03-25T20:22:24.349Z,88.53
2023-03-25T20:24:55.570Z,88.71
2023-03-25T20:27:25.849Z,88.97
2023-03-25T20:29:53.761Z,89.26
2023-03-25T20:32:30.650Z,89.41
2023-03-25T20:35:06.745Z,89.45
2023-03-25T20:37:39.128Z,89.54
2023-03-25T20:40:11.286Z,89.73
2023-03-25T20:42:42.297Z,89.85
2023-03-25T20:45:11.977Z,90.01
2023-03-25T20:47:40.464Z,90.19
2023-03-25T20:50:11.383Z,90.28
2023-03-25T20:52:39.587Z,90.46
2023-03-25T20:55:09.897Z,90.43
2023-03-25T20:57:39.425Z,90.54
2023-03-25T21:00:14.448Z,90.74
2023-03-25T21:02:44.939Z,90.93
2023-03-25T21:05:13.809Z,91.18
2023-03-25T21:07:42.280Z,91.33
2023-03-25T21:10:11.314Z,91.51
2023-03-25T21:12:43.755Z,91.72
2023-03-25T21:15:15.488Z,91.87
2023-03-25T21:17:44.492Z,92.06
2023-03-25T21:20:13.368Z,92.23
2023-03-25T21:22:43.846Z,92.35
2023-03-25T21:25:14.440Z,92.49
2023-03-25T21:27:45.207Z,92.57
2023-03-25T21:30:18.082Z,92.74
2023-03-25T21:32:46.535Z,92.80
2023-03-25T21:35:14.732Z,92.85
2023-03-25T21:37:42.814Z,92.86
2023-03-25T21:40:12.596Z,92.89
2023-03-25T21:42:42.043Z,92.98
2023-03-25T21:45:12.601Z,92.94
2023-03-25T21:47:42.799Z,92.97
2023-03-25T21:50:13.716Z,93.08
2023-03-25T21:52:46.722Z,93.11
2023-03-25T21:55:19.367Z,93.05
2023-03-25T21:57:47.826Z,92.90
2023-03-25T22:00:19.725Z,92.72
2023-03-25T22:02:49.438Z,92.61
2023-03-25T22:05:18.246Z,92.57
2023-03-25T22:07:51.601Z,92.59
2023-03-25T22:10:20.418Z,92.55
2023-03-25T22:12:48.781Z,92.53
2023-03-25T22:15:17.085Z,92.48
2023-03-25T22:17:45.163Z,92.40
2023-03-25T22:20:14.986Z,92.37
2023-03-25T22:22:43.374Z,92.21
2023-03-25T22:25:11.694Z,92.11
2023-03-25T22:27:39.749Z,92.03
2023-03-25T22:30:09.568Z,91.95
2023-03-25T22:32:37.684Z,91.81
2023-03-25T22:35:07.199Z,91.81
2023-03-25T22:37:37.768Z,91.72
2023-03-25T22:40:08.572Z,91.75
2023-03-25T22:42:36.632Z,91.88
2023-03-25T22:45:06.729Z,91.87
2023-03-25T22:47:35.225Z,91.82
2023-03-25T22:50:03.447Z,91.80
2023-03-25T22:52:31.734Z,91.86
2023-03-25T22:55:01.819Z,91.89
2023-03-25T22:57:29.895Z,91.86
2023-03-25T22:59:58.481Z,91.83
2023-03-25T23:02:26.728Z,91.83
2023-03-25T23:04:56.347Z,91.76
2023-03-25T23:07:24.417Z,91.74
2023-03-25T23:09:52.409Z,91.78
2023-03-25T23:12:25.422Z,91.83
2023-03-25T23:14:55.764Z,91.88
2023-03-25T23:17:24.986Z,91.82
2023-03-25T23:19:54.733Z,91.86
2023-03-25T23:22:24.750Z,91.91
2023-03-25T23:24:52.902Z,91.93
2023-03-25T23:27:24.262Z,91.88
2023-03-25T23:29:52.602Z,91.87
2023-03-25T23:32:21.269Z,91.84
2023-03-25T23:34:49.434Z,91.83
2023-03-25T23:37:18.621Z,91.77
2023-03-25T23:39:47.237Z,91.80
2023-03-25T23:42:15.508Z,91.67
2023-03-25T23:44:45.433Z,91.57
2023-03-25T23:47:13.734Z,91.57
2023-03-25T23:49:44.408Z,91.39
2023-03-25T23:52:13.629Z,91.31
2023-03-25T23:54:41.979Z,91.01
2023-03-25T23:57:10.414Z,90.81
2023-03-25T23:59:38.460Z,90.63
