createdAt,value
2018-03-24T00:00:03.018Z,2.30
2018-03-24T00:02:30.529Z,2.30
2018-03-24T00:04:58.074Z,2.20
2018-03-24T00:07:25.591Z,2.20
2018-03-24T00:09:53.885Z,2.20
2018-03-24T00:12:22.280Z,2.20
2018-03-24T00:14:49.798Z,2.20
2018-03-24T00:17:17.314Z,2.20
2018-03-24T00:19:44.856Z,2.20
2018-03-24T00:22:14.944Z,2.20
2018-03-24T00:24:42.665Z,2.20
2018-03-24T00:27:10.179Z,2.20
2018-03-24T00:29:37.690Z,2.20
2018-03-24T00:32:05.325Z,2.20
2018-03-24T00:34:33.612Z,2.20
2018-03-24T00:37:01.136Z,2.20
2018-03-24T00:39:28.657Z,2.20
2018-03-24T00:41:56.160Z,2.20
2018-03-24T00:44:23.700Z,2.20
2018-03-24T00:46:51.230Z,2.20
2018-03-24T00:49:19.498Z,2.20
2018-03-24T00:51:47.015Z,2.10
2018-03-24T00:54:14.559Z,2.10
2018-03-24T00:56:42.079Z,2.10
2018-03-24T00:59:09.597Z,2.20
2018-03-24T01:01:37.130Z,2.10
2018-03-24T01:04:05.417Z,2.10
2018-03-24T01:06:32.921Z,2.10
2018-03-24T01:09:00.446Z,2.10
2018-03-24T01:11:27.954Z,2.10
2018-03-24T01:13:55.464Z,2.10
2018-03-24T01:16:23.758Z,2.00
2018-03-24T01:18:51.257Z,2.00
2018-03-24T01:21:18.771Z,2.00
2018-03-24T01:23:47.070Z,2.00
2018-03-24T01:26:14.576Z,2.00
2018-03-24T01:28:42.094Z,2.00
2018-03-24T01:31:09.725Z,2.00
2018-03-24T01:33:37.259Z,2.00
2018-03-24T01:36:04.768Z,2.00
2018-03-24T01:38:33.058Z,2.00
2018-03-24T01:41:00.562Z,1.90
2018-03-24T01:43:28.838Z,1.90
2018-03-24T01:45:56.372Z,1.90
2018-03-24T01:48:23.873Z,1.90
2018-03-24T01:50:51.386Z,1.90
2018-03-24T01:53:18.981Z,1.90
2018-03-24T01:55:46.484Z,1.90
2018-03-24T01:58:14.061Z,1.90
2018-03-24T02:00:41.573Z,1.80
2018-03-24T02:03:09.072Z,1.80
2018-03-24T02:05:36.572Z,1.80
2018-03-24T02:08:04.102Z,1.80
2018-03-24T02:10:31.623Z,1.80
2018-03-24T02:12:59.137Z,1.80
2018-03-24T02:15:27.426Z,1.80
2018-03-24T02:17:55.712Z,1.80
2018-03-24T02:20:24.057Z,1.80
2018-03-24T02:22:51.584Z,1.80
2018-03-24T02:25:19.681Z,1.80
2018-03-24T02:27:47.208Z,1.80
2018-03-24T02:30:14.713Z,1.70
2018-03-24T02:32:42.225Z,1.80
2018-03-24T02:35:09.775Z,1.70
2018-03-24T02:37:38.043Z,1.70
2018-03-24T02:40:05.558Z,1.70
2018-03-24T02:42:33.090Z,1.70
2018-03-24T02:45:01.348Z,1.70
2018-03-24T02:47:28.860Z,1.70
2018-03-24T02:49:56.402Z,1.70
2018-03-24T02:52:23.919Z,1.70
2018-03-24T02:54:51.442Z,1.70
2018-03-24T02:57:18.970Z,1.70
2018-03-24T02:59:47.242Z,1.70
2018-03-24T03:02:14.766Z,1.70
2018-03-24T03:04:42.304Z,1.70
2018-03-24T03:07:09.810Z,1.70
2018-03-24T03:09:37.332Z,1.70
2018-03-24T03:12:04.866Z,1.70
2018-03-24T03:14:32.373Z,1.60
2018-03-24T03:16:59.877Z,1.70
2018-03-24T03:19:27.421Z,1.60
2018-03-24T03:21:54.950Z,1.60
2018-03-24T03:24:22.462Z,1.60
2018-03-24T03:26:50.093Z,1.60
2018-03-24T03:29:17.592Z,1.60
2018-03-24T03:32:02.945Z,1.50
2018-03-24T03:34:30.463Z,1.50
2018-03-24T03:36:57.970Z,1.50
2018-03-24T03:39:25.500Z,1.50
2018-03-24T03:41:53.005Z,1.50
2018-03-24T03:44:21.272Z,1.50
2018-03-24T03:46:48.793Z,1.50
2018-03-24T03:49:16.321Z,1.50
2018-03-24T03:51:43.844Z,1.50
2018-03-24T03:54:11.373Z,1.50
2018-03-24T03:56:39.654Z,1.50
2018-03-24T03:59:07.960Z,1.50
2018-03-24T04:01:35.461Z,1.40
2018-03-24T04:04:02.979Z,1.40
2018-03-24T04:06:30.605Z,1.40
2018-03-24T04:08:58.106Z,1.40
2018-03-24T04:11:25.615Z,1.40
2018-03-24T04:13:53.254Z,1.40
2018-03-24T04:16:21.527Z,1.40
2018-03-24T04:18:49.049Z,1.30
2018-03-24T04:21:16.568Z,1.40
2018-03-24T04:23:44.082Z,1.30
2018-03-24T04:26:12.350Z,1.30
2018-03-24T04:28:39.888Z,1.30
2018-03-24T04:31:07.385Z,1.30
2018-03-24T04:33:35.665Z,1.30
2018-03-24T04:36:03.977Z,1.30
2018-03-24T04:38:31.484Z,1.30
2018-03-24T04:40:58.984Z,1.30
2018-03-24T04:43:27.293Z,1.20
2018-03-24T04:45:54.801Z,1.30
2018-03-24T04:48:22.295Z,1.30
2018-03-24T04:50:50.817Z,1.30
2018-03-24T04:53:18.321Z,1.20
2018-03-24T04:55:45.827Z,1.30
2018-03-24T04:58:13.360Z,1.30
2018-03-24T05:00:41.624Z,1.30
2018-03-24T05:03:09.145Z,1.30
2018-03-24T05:05:36.685Z,1.30
2018-03-24T05:08:04.189Z,1.30
2018-03-24T05:10:31.688Z,1.30
2018-03-24T05:13:00.022Z,1.30
2018-03-24T05:15:27.538Z,1.30
2018-03-24T05:17:55.812Z,1.30
2018-03-24T05:20:24.109Z,1.30
2018-03-24T05:22:51.648Z,1.30
2018-03-24T05:25:19.148Z,1.40
2018-03-24T05:27:46.672Z,1.40
2018-03-24T05:30:14.185Z,1.40
2018-03-24T05:32:41.711Z,1.40
2018-03-24T05:35:10.015Z,1.40
2018-03-24T05:37:37.530Z,1.40
2018-03-24T05:40:05.042Z,1.40
2018-03-24T05:42:32.678Z,1.40
2018-03-24T05:45:00.948Z,1.40
2018-03-24T05:47:28.471Z,1.40
2018-03-24T05:49:56.088Z,1.40
2018-03-24T05:52:24.352Z,1.50
2018-03-24T05:54:51.866Z,1.50
2018-03-24T05:57:19.389Z,1.50
2018-03-24T05:59:47.674Z,1.50
2018-03-24T06:02:15.964Z,1.50
2018-03-24T06:04:44.239Z,1.50
2018-03-24T06:07:12.512Z,1.50
2018-03-24T06:09:40.909Z,1.50
2018-03-24T06:12:09.190Z,1.50
2018-03-24T06:14:37.452Z,1.50
2018-03-24T06:17:04.983Z,1.50
2018-03-24T06:19:32.594Z,1.50
2018-03-24T06:22:00.897Z,1.60
2018-03-24T06:24:28.432Z,1.50
2018-03-24T06:26:56.700Z,1.60
2018-03-24T06:29:24.226Z,1.60
2018-03-24T06:31:52.584Z,1.60
2018-03-24T06:34:20.116Z,1.60
2018-03-24T06:37:03.310Z,1.70
2018-03-24T06:39:30.812Z,1.60
2018-03-24T06:41:59.080Z,1.70
2018-03-24T06:44:27.490Z,1.70
2018-03-24T06:46:55.008Z,1.70
2018-03-24T06:49:22.540Z,1.80
2018-03-24T06:51:50.086Z,1.80
2018-03-24T06:54:17.611Z,1.90
2018-03-24T06:56:45.147Z,1.90
2018-03-24T06:59:12.681Z,2.00
2018-03-24T07:01:40.243Z,2.00
2018-03-24T07:04:07.806Z,2.10
2018-03-24T07:06:35.456Z,2.10
2018-03-24T07:09:02.973Z,2.20
2018-03-24T07:11:30.498Z,2.30
2018-03-24T07:13:58.141Z,2.30
2018-03-24T07:16:26.426Z,2.40
2018-03-24T07:18:54.727Z,2.50
2018-03-24T07:21:22.248Z,2.40
2018-03-24T07:23:50.536Z,2.60
2018-03-24T07:26:18.873Z,2.60
2018-03-24T07:28:46.412Z,2.60
2018-03-24T07:31:13.956Z,2.70
2018-03-24T07:33:42.382Z,2.70
2018-03-24T07:36:09.923Z,2.70
2018-03-24T07:38:37.448Z,2.80
2018-03-24T07:41:05.005Z,2.80
2018-03-24T07:43:32.534Z,2.90
2018-03-24T07:46:00.053Z,3.00
2018-03-24T07:48:28.364Z,3.00
2018-03-24T07:50:55.893Z,3.00
2018-03-24T07:53:24.160Z,3.20
2018-03-24T07:55:51.805Z,3.10
2018-03-24T07:58:20.316Z,3.20
2018-03-24T08:00:47.840Z,3.20
2018-03-24T08:03:15.502Z,3.20
2018-03-24T08:05:43.051Z,3.30
2018-03-24T08:08:10.570Z,3.40
2018-03-24T08:10:38.114Z,3.50
2018-03-24T08:13:05.625Z,3.60
2018-03-24T08:15:33.160Z,3.60
2018-03-24T08:18:01.580Z,3.80
2018-03-24T08:20:29.115Z,3.80
2018-03-24T08:22:57.410Z,4.00
2018-03-24T08:25:24.960Z,4.00
2018-03-24T08:27:53.242Z,4.00
2018-03-24T08:30:21.531Z,4.30
2018-03-24T08:32:49.842Z,4.40
2018-03-24T08:35:17.362Z,4.40
2018-03-24T08:37:44.872Z,4.50
2018-03-24T08:40:12.400Z,4.50
2018-03-24T08:42:40.677Z,4.70
2018-03-24T08:45:08.957Z,4.70
2018-03-24T08:47:37.236Z,4.80
2018-03-24T08:50:05.516Z,5.00
2018-03-24T08:52:33.925Z,5.10
2018-03-24T08:55:01.445Z,5.10
2018-03-24T08:57:28.964Z,5.20
2018-03-24T08:59:56.536Z,5.30
2018-03-24T09:02:24.048Z,5.30
2018-03-24T09:04:51.553Z,5.50
2018-03-24T09:07:19.102Z,5.50
2018-03-24T09:09:46.634Z,5.50
2018-03-24T09:12:14.138Z,5.60
2018-03-24T09:14:41.829Z,5.80
2018-03-24T09:17:10.097Z,6.00
2018-03-24T09:19:37.618Z,6.00
2018-03-24T09:22:05.910Z,6.20
2018-03-24T09:24:34.203Z,6.20
2018-03-24T09:27:01.718Z,6.20
2018-03-24T09:29:29.383Z,6.40
2018-03-24T09:31:56.934Z,6.50
2018-03-24T09:34:24.532Z,6.50
2018-03-24T09:36:52.848Z,6.60
2018-03-24T09:39:20.384Z,6.50
2018-03-24T09:41:48.665Z,6.40
2018-03-24T09:44:17.147Z,6.30
2018-03-24T09:46:45.420Z,6.30
2018-03-24T09:49:13.718Z,6.30
2018-03-24T09:51:42.071Z,6.50
2018-03-24T09:54:09.582Z,6.40
2018-03-24T09:56:37.145Z,6.40
2018-03-24T09:59:04.650Z,6.50
2018-03-24T10:01:32.168Z,6.60
2018-03-24T10:03:59.737Z,6.70
2018-03-24T10:06:27.260Z,6.70
2018-03-24T10:08:54.782Z,6.80
2018-03-24T10:11:22.322Z,6.90
2018-03-24T10:13:49.852Z,7.10
2018-03-24T10:16:17.395Z,7.10
2018-03-24T10:18:44.945Z,7.00
2018-03-24T10:24:29.813Z,7.30
2018-03-24T10:26:57.336Z,7.20
2018-03-24T10:29:24.863Z,7.20
2018-03-24T10:31:52.415Z,7.10
2018-03-24T10:34:19.984Z,7.40
2018-03-24T10:36:47.492Z,7.50
2018-03-24T10:39:15.234Z,7.70
2018-03-24T10:41:43.521Z,8.10
2018-03-24T10:44:11.915Z,8.30
2018-03-24T10:46:39.436Z,8.30
2018-03-24T10:49:06.957Z,8.50
2018-03-24T10:51:34.595Z,8.40
2018-03-24T10:54:02.870Z,8.70
2018-03-24T10:56:31.163Z,8.70
2018-03-24T10:58:58.817Z,8.70
2018-03-24T11:01:27.108Z,8.80
2018-03-24T11:03:54.637Z,8.80
2018-03-24T11:06:22.273Z,9.00
2018-03-24T11:08:49.782Z,9.00
2018-03-24T11:11:18.105Z,9.20
2018-03-24T11:13:46.514Z,9.40
2018-03-24T11:16:14.319Z,9.40
2018-03-24T11:18:42.711Z,9.50
2018-03-24T11:21:11.088Z,9.60
2018-03-24T11:23:39.403Z,9.70
2018-03-24T11:26:07.284Z,9.70
2018-03-24T11:28:34.932Z,9.80
2018-03-24T11:31:02.651Z,9.90
2018-03-24T11:33:30.427Z,10.10
2018-03-24T11:35:58.213Z,10.00
2018-03-24T11:38:25.845Z,10.10
2018-03-24T11:40:53.416Z,10.20
2018-03-24T11:43:20.951Z,10.20
2018-03-24T11:45:48.487Z,10.20
2018-03-24T11:48:16.121Z,10.40
2018-03-24T11:50:44.451Z,10.40
2018-03-24T11:53:12.007Z,10.40
2018-03-24T11:55:39.669Z,10.60
2018-03-24T11:58:07.232Z,10.70
2018-03-24T12:00:34.760Z,10.60
2018-03-24T12:03:02.330Z,10.70
2018-03-24T12:05:30.615Z,10.90
2018-03-24T12:07:58.932Z,10.80
2018-03-24T12:10:26.457Z,10.80
2018-03-24T12:12:54.837Z,11.00
2018-03-24T12:15:23.156Z,11.10
2018-03-24T12:17:50.675Z,11.10
2018-03-24T12:20:18.192Z,11.00
2018-03-24T12:22:45.865Z,10.70
2018-03-24T12:25:13.421Z,11.20
2018-03-24T12:27:41.032Z,11.30
2018-03-24T12:30:08.593Z,11.30
2018-03-24T12:32:36.170Z,11.30
2018-03-24T12:35:04.516Z,11.20
2018-03-24T12:37:32.183Z,11.10
2018-03-24T12:39:59.771Z,11.30
2018-03-24T12:42:27.309Z,11.60
2018-03-24T12:44:54.850Z,11.60
2018-03-24T12:47:22.382Z,11.50
2018-03-24T12:49:50.677Z,11.80
2018-03-24T12:52:18.214Z,11.80
2018-03-24T12:54:45.742Z,11.80
2018-03-24T12:57:13.293Z,11.80
2018-03-24T12:59:40.896Z,11.90
2018-03-24T13:02:08.430Z,11.20
2018-03-24T13:04:35.975Z,11.10
2018-03-24T13:07:03.549Z,11.20
2018-03-24T13:09:31.098Z,11.10
2018-03-24T13:11:58.666Z,11.40
2018-03-24T13:14:26.235Z,11.00
2018-03-24T13:16:53.791Z,11.20
2018-03-24T13:19:21.344Z,11.20
2018-03-24T13:21:48.966Z,11.20
2018-03-24T13:24:16.563Z,11.30
2018-03-24T13:26:44.851Z,10.90
2018-03-24T13:29:12.404Z,10.90
2018-03-24T13:31:40.716Z,11.10
2018-03-24T13:34:08.312Z,11.00
2018-03-24T13:36:35.911Z,11.00
2018-03-24T13:39:04.203Z,10.70
2018-03-24T13:41:32.541Z,10.60
2018-03-24T13:44:00.159Z,10.60
2018-03-24T13:46:27.753Z,10.40
2018-03-24T13:48:55.281Z,10.40
2018-03-24T13:51:23.619Z,10.30
2018-03-24T13:53:51.165Z,10.30
2018-03-24T13:56:19.052Z,10.40
2018-03-24T13:58:46.696Z,10.30
2018-03-24T14:01:14.226Z,10.20
2018-03-24T14:03:41.826Z,10.10
2018-03-24T14:06:09.431Z,10.10
2018-03-24T14:08:36.991Z,9.90
2018-03-24T14:11:04.581Z,10.00
2018-03-24T14:13:32.886Z,9.80
2018-03-24T14:16:00.462Z,9.80
2018-03-24T14:18:27.973Z,9.60
2018-03-24T14:20:55.628Z,9.50
2018-03-24T14:23:23.157Z,9.50
2018-03-24T14:25:50.671Z,9.40
2018-03-24T14:28:18.987Z,9.40
2018-03-24T14:30:46.491Z,9.40
2018-03-24T14:33:13.999Z,9.50
2018-03-24T14:35:41.556Z,9.40
2018-03-24T14:38:09.826Z,9.30
2018-03-24T14:40:38.238Z,9.30
2018-03-24T14:43:05.746Z,9.30
2018-03-24T14:45:33.258Z,9.20
2018-03-24T14:48:00.894Z,9.10
2018-03-24T14:50:29.213Z,9.10
2018-03-24T14:52:56.758Z,9.10
2018-03-24T14:55:24.287Z,9.20
2018-03-24T14:57:51.830Z,9.00
2018-03-24T15:00:19.335Z,9.10
2018-03-24T15:02:47.723Z,9.00
2018-03-24T15:05:16.003Z,9.00
2018-03-24T15:07:43.545Z,9.00
2018-03-24T15:10:11.133Z,8.90
2018-03-24T15:12:39.420Z,8.90
2018-03-24T15:15:06.956Z,8.80
2018-03-24T15:17:34.600Z,8.90
2018-03-24T15:20:02.132Z,8.90
2018-03-24T15:22:29.647Z,8.90
2018-03-24T15:24:57.298Z,8.90
2018-03-24T15:27:24.846Z,8.80
2018-03-24T15:30:04.236Z,8.90
2018-03-24T15:32:53.189Z,8.80
2018-03-24T15:35:33.669Z,8.80
2018-03-24T15:38:01.236Z,8.80
2018-03-24T15:40:28.865Z,8.70
2018-03-24T15:42:57.175Z,8.60
2018-03-24T15:45:24.702Z,8.60
2018-03-24T15:47:53.006Z,8.60
2018-03-24T15:50:20.551Z,8.60
2018-03-24T15:52:48.835Z,8.50
2018-03-24T15:55:17.109Z,8.40
2018-03-24T15:57:45.445Z,8.30
2018-03-24T16:00:12.974Z,8.30
2018-03-24T16:02:40.683Z,8.20
2018-03-24T16:05:08.224Z,8.20
2018-03-24T16:07:35.740Z,8.10
2018-03-24T16:10:03.291Z,8.10
2018-03-24T16:12:30.831Z,8.00
2018-03-24T16:14:58.356Z,8.00
2018-03-24T16:17:26.653Z,7.90
2018-03-24T16:19:54.159Z,7.80
2018-03-24T16:22:21.735Z,7.80
2018-03-24T16:24:49.427Z,7.70
2018-03-24T16:27:17.725Z,7.60
2018-03-24T16:29:45.311Z,7.60
2018-03-24T16:32:12.867Z,7.60
2018-03-24T16:34:40.386Z,7.50
2018-03-24T16:37:08.670Z,7.30
2018-03-24T16:39:37.028Z,7.20
2018-03-24T16:42:04.542Z,7.20
2018-03-24T16:44:32.049Z,7.20
2018-03-24T16:46:59.673Z,7.10
2018-03-24T16:49:27.192Z,7.00
2018-03-24T16:51:54.696Z,6.90
2018-03-24T16:54:22.233Z,6.90
2018-03-24T16:56:50.505Z,6.70
2018-03-24T16:59:18.045Z,6.80
2018-03-24T17:01:45.695Z,6.60
2018-03-24T17:04:13.212Z,6.60
2018-03-24T17:06:41.502Z,6.50
2018-03-24T17:09:09.185Z,6.50
2018-03-24T17:11:36.775Z,6.50
2018-03-24T17:14:04.320Z,6.40
2018-03-24T17:16:31.885Z,6.40
2018-03-24T17:18:59.394Z,6.30
2018-03-24T17:21:26.910Z,6.20
2018-03-24T17:23:54.469Z,6.20
2018-03-24T17:26:21.988Z,6.10
2018-03-24T17:28:49.520Z,6.20
2018-03-24T17:31:17.573Z,6.10
2018-03-24T17:33:45.675Z,6.10
2018-03-24T17:36:14.248Z,6.10
2018-03-24T17:38:43.021Z,6.00
2018-03-24T17:41:10.719Z,5.90
2018-03-24T17:43:38.448Z,5.90
2018-03-24T17:46:06.887Z,5.70
2018-03-24T17:48:34.549Z,5.60
2018-03-24T17:51:03.134Z,5.50
2018-03-24T17:53:31.474Z,5.50
2018-03-24T17:55:59.298Z,5.40
2018-03-24T17:58:27.074Z,5.40
2018-03-24T18:00:55.509Z,5.40
2018-03-24T18:03:23.150Z,5.40
2018-03-24T18:05:50.817Z,5.30
2018-03-24T18:08:18.535Z,5.20
2018-03-24T18:10:46.196Z,5.10
2018-03-24T18:13:15.666Z,5.20
2018-03-24T18:15:43.350Z,5.10
2018-03-24T18:18:10.903Z,5.10
2018-03-24T18:20:38.573Z,5.00
2018-03-24T18:23:06.113Z,5.00
2018-03-24T18:25:34.396Z,4.90
2018-03-24T18:28:02.028Z,4.90
2018-03-24T18:30:29.605Z,4.90
2018-03-24T18:32:57.917Z,4.70
2018-03-24T18:35:25.546Z,4.70
2018-03-24T18:37:53.069Z,4.70
2018-03-24T18:40:20.600Z,4.50
2018-03-24T18:42:48.998Z,4.40
2018-03-24T18:45:16.556Z,4.40
2018-03-24T18:47:44.097Z,4.30
2018-03-24T18:50:12.431Z,4.20
2018-03-24T18:52:39.952Z,4.20
2018-03-24T18:55:08.238Z,4.10
2018-03-24T18:57:35.830Z,4.10
2018-03-24T19:00:03.450Z,4.00
2018-03-24T19:02:31.813Z,3.90
2018-03-24T19:04:59.402Z,3.90
2018-03-24T19:07:27.725Z,3.80
2018-03-24T19:09:55.269Z,3.80
2018-03-24T19:12:22.819Z,3.70
2018-03-24T19:14:50.362Z,3.70
2018-03-24T19:17:17.901Z,3.60
2018-03-24T19:19:46.269Z,3.50
2018-03-24T19:22:13.839Z,3.50
2018-03-24T19:24:41.385Z,3.40
2018-03-24T19:27:09.016Z,3.40
2018-03-24T19:29:37.348Z,3.30
2018-03-24T19:32:04.892Z,3.30
2018-03-24T19:34:32.545Z,3.20
2018-03-24T19:37:00.090Z,3.20
2018-03-24T19:39:28.435Z,3.10
2018-03-24T19:41:55.974Z,3.00
2018-03-24T19:44:23.504Z,3.00
2018-03-24T19:46:51.823Z,2.90
2018-03-24T19:49:19.407Z,2.90
2018-03-24T19:51:46.956Z,2.90
2018-03-24T19:54:14.496Z,2.80
2018-03-24T19:56:42.231Z,2.80
2018-03-24T19:59:10.537Z,2.80
2018-03-24T20:01:38.218Z,2.80
2018-03-24T20:04:05.891Z,2.70
2018-03-24T20:06:34.210Z,2.70
2018-03-24T20:09:01.809Z,2.70
2018-03-24T20:11:30.229Z,2.60
2018-03-24T20:13:57.773Z,2.60
2018-03-24T20:16:25.371Z,2.60
2018-03-24T20:18:53.008Z,2.50
2018-03-24T20:21:20.541Z,2.50
2018-03-24T20:23:48.827Z,2.40
2018-03-24T20:26:16.391Z,2.40
2018-03-24T20:28:44.819Z,2.40
2018-03-24T20:31:12.359Z,2.30
2018-03-24T20:33:39.927Z,2.30
2018-03-24T20:36:17.494Z,2.30
2018-03-24T20:38:45.865Z,2.20
2018-03-24T20:41:25.258Z,2.20
2018-03-24T20:43:52.834Z,2.10
2018-03-24T20:46:20.381Z,2.20
2018-03-24T20:48:47.935Z,2.20
2018-03-24T20:51:15.634Z,2.20
2018-03-24T20:53:43.261Z,2.10
2018-03-24T20:56:10.922Z,2.10
2018-03-24T20:58:38.634Z,2.00
2018-03-24T21:01:06.167Z,2.00
2018-03-24T21:03:33.715Z,1.90
2018-03-24T21:06:01.399Z,1.90
2018-03-24T21:08:28.948Z,1.90
2018-03-24T21:10:56.509Z,1.80
2018-03-24T21:13:24.954Z,1.80
2018-03-24T21:15:52.479Z,1.80
2018-03-24T21:18:20.073Z,1.80
2018-03-24T21:20:47.574Z,1.80
2018-03-24T21:23:15.163Z,1.70
2018-03-24T21:25:42.701Z,1.70
2018-03-24T21:28:10.334Z,1.70
2018-03-24T21:30:37.866Z,1.60
2018-03-24T21:33:05.452Z,1.60
2018-03-24T21:35:33.029Z,1.60
2018-03-24T21:38:01.331Z,1.50
2018-03-24T21:40:29.669Z,1.50
2018-03-24T21:42:57.202Z,1.40
2018-03-24T21:45:24.770Z,1.40
2018-03-24T21:47:52.496Z,1.40
2018-03-24T21:50:20.835Z,1.40
2018-03-24T21:52:48.456Z,1.30
2018-03-24T21:55:16.890Z,1.30
2018-03-24T21:57:44.434Z,1.40
2018-03-24T22:00:11.983Z,1.30
2018-03-24T22:02:39.571Z,1.30
2018-03-24T22:05:07.124Z,1.30
2018-03-24T22:07:34.693Z,1.30
2018-03-24T22:10:02.279Z,1.20
2018-03-24T22:12:29.805Z,1.20
2018-03-24T22:14:57.330Z,1.20
2018-03-24T22:17:25.777Z,1.10
2018-03-24T22:19:53.320Z,1.10
2018-03-24T22:22:20.859Z,1.10
2018-03-24T22:24:49.193Z,1.10
2018-03-24T22:27:16.727Z,1.10
2018-03-24T22:29:44.279Z,1.10
2018-03-24T22:32:11.834Z,1.10
2018-03-24T22:34:39.383Z,1.10
2018-03-24T22:37:07.692Z,1.00
2018-03-24T22:39:35.292Z,1.00
2018-03-24T22:42:02.814Z,1.00
2018-03-24T22:44:30.367Z,0.90
2018-03-24T22:46:58.698Z,0.90
2018-03-24T22:49:26.262Z,0.90
2018-03-24T22:51:53.809Z,0.90
2018-03-24T22:54:21.368Z,0.90
2018-03-24T22:56:48.927Z,0.90
2018-03-24T22:59:16.457Z,0.90
2018-03-24T23:01:44.874Z,0.80
2018-03-24T23:04:12.405Z,0.80
2018-03-24T23:06:40.699Z,0.70
2018-03-24T23:09:09.106Z,0.70
2018-03-24T23:11:36.650Z,0.60
2018-03-24T23:14:04.961Z,0.60
2018-03-24T23:16:32.553Z,0.60
2018-03-24T23:19:00.088Z,0.60
2018-03-24T23:21:27.656Z,0.60
2018-03-24T23:23:55.207Z,0.60
2018-03-24T23:26:22.787Z,0.60
2018-03-24T23:28:50.342Z,0.60
2018-03-24T23:31:17.895Z,0.50
2018-03-24T23:33:45.417Z,0.40
2018-03-24T23:36:12.969Z,0.50
2018-03-24T23:38:40.515Z,0.50
2018-03-24T23:41:08.047Z,0.50
2018-03-24T23:43:35.577Z,0.50
2018-03-24T23:46:03.901Z,0.50
2018-03-24T23:48:31.434Z,0.50
2018-03-24T23:50:59.870Z,0.50
2018-03-24T23:53:27.415Z,0.50
2018-03-24T23:55:54.958Z,0.50
2018-03-24T23:58:22.496Z,0.50
