createdAt,value
2017-12-11T00:01:22.808Z,10.73
2017-12-11T00:03:51.208Z,10.97
2017-12-11T00:06:20.321Z,10.33
2017-12-11T00:08:49.477Z,10.33
2017-12-11T00:11:18.286Z,10.50
2017-12-11T00:13:47.430Z,10.17
2017-12-11T00:16:16.622Z,11.50
2017-12-11T00:18:45.043Z,14.40
2017-12-11T00:21:14.203Z,12.30
2017-12-11T00:23:42.582Z,11.83
2017-12-11T00:26:10.961Z,14.20
2017-12-11T00:28:39.348Z,12.57
2017-12-11T00:31:07.723Z,11.10
2017-12-11T00:33:36.127Z,12.17
2017-12-11T00:36:04.516Z,14.73
2017-12-11T00:38:33.652Z,15.73
2017-12-11T00:41:02.078Z,15.67
2017-12-11T00:43:29.807Z,16.40
2017-12-11T00:45:58.099Z,12.13
2017-12-11T00:48:25.825Z,13.83
2017-12-11T00:50:53.550Z,11.50
2017-12-11T00:53:22.742Z,15.80
2017-12-11T00:55:50.789Z,12.47
2017-12-11T00:58:20.087Z,12.70
2017-12-11T01:00:48.134Z,13.57
2017-12-11T01:03:15.852Z,15.13
2017-12-11T01:05:45.041Z,12.47
2017-12-11T01:08:13.836Z,12.50
2017-12-11T01:10:42.977Z,12.57
2017-12-11T01:13:11.552Z,13.10
2017-12-11T01:15:40.151Z,12.93
2017-12-11T01:18:08.571Z,11.93
2017-12-11T01:20:37.725Z,11.77
2017-12-11T01:23:06.901Z,12.40
2017-12-11T01:25:34.956Z,12.67
2017-12-11T01:28:03.325Z,11.90
2017-12-11T01:30:32.587Z,12.57
2017-12-11T01:33:02.093Z,12.40
2017-12-11T01:35:30.532Z,13.93
2017-12-11T01:37:59.568Z,12.03
2017-12-11T01:40:27.466Z,10.87
2017-12-11T01:42:56.201Z,13.00
2017-12-11T01:45:23.890Z,13.40
2017-12-11T01:47:51.943Z,11.93
2017-12-11T01:50:20.350Z,12.10
2017-12-11T01:52:49.547Z,16.17
2017-12-11T01:55:18.743Z,12.97
2017-12-11T01:57:47.113Z,13.00
2017-12-11T02:00:15.316Z,12.80
2017-12-11T02:02:43.720Z,11.30
2017-12-11T02:05:12.929Z,16.47
2017-12-11T02:07:41.288Z,13.40
2017-12-11T02:10:09.672Z,11.70
2017-12-11T02:12:38.140Z,12.20
2017-12-11T02:15:06.524Z,12.37
2017-12-11T02:17:35.042Z,11.07
2017-12-11T02:20:02.739Z,11.50
2017-12-11T02:22:31.222Z,11.90
2017-12-11T02:24:58.917Z,11.83
2017-12-11T02:27:26.610Z,14.63
2017-12-11T02:29:54.492Z,11.40
2017-12-11T02:32:22.968Z,13.57
2017-12-11T02:34:50.710Z,12.20
2017-12-11T02:37:18.743Z,12.70
2017-12-11T02:39:46.425Z,16.90
2017-12-11T02:42:14.481Z,15.50
2017-12-11T02:44:42.202Z,12.00
2017-12-11T02:47:10.706Z,13.10
2017-12-11T02:49:38.443Z,13.00
2017-12-11T02:52:06.154Z,13.20
2017-12-11T02:54:34.861Z,15.47
2017-12-11T02:57:03.232Z,12.60
2017-12-11T02:59:31.735Z,13.33
2017-12-11T03:02:00.116Z,14.83
2017-12-11T03:04:29.167Z,13.10
2017-12-11T03:06:57.522Z,11.90
2017-12-11T03:09:25.925Z,11.87
2017-12-11T03:11:54.292Z,14.27
2017-12-11T03:14:22.743Z,12.53
2017-12-11T03:16:52.135Z,11.87
2017-12-11T03:19:20.491Z,15.70
2017-12-11T03:21:48.700Z,14.57
2017-12-11T03:24:17.846Z,12.20
2017-12-11T03:26:46.215Z,14.80
2017-12-11T03:29:14.600Z,14.53
2017-12-11T03:31:43.106Z,16.27
2017-12-11T03:34:11.165Z,14.80
2017-12-11T03:36:39.536Z,11.70
2017-12-11T03:39:07.893Z,16.87
2017-12-11T03:41:36.259Z,13.03
2017-12-11T03:44:05.506Z,13.17
2017-12-11T03:46:33.875Z,12.37
2017-12-11T03:49:02.250Z,13.63
2017-12-11T03:51:30.735Z,15.27
2017-12-11T03:53:59.893Z,15.60
2017-12-11T03:56:28.251Z,13.93
2017-12-11T03:58:56.297Z,12.23
2017-12-11T04:01:24.670Z,17.37
2017-12-11T04:03:53.148Z,13.50
2017-12-11T04:06:21.300Z,13.43
2017-12-11T04:08:49.675Z,14.83
2017-12-11T04:11:18.025Z,15.13
2017-12-11T04:13:46.612Z,19.17
2017-12-11T04:16:14.967Z,17.00
2017-12-11T04:18:44.090Z,20.10
2017-12-11T04:21:12.482Z,18.33
2017-12-11T04:23:40.971Z,21.27
2017-12-11T04:26:09.350Z,20.87
2017-12-11T04:28:37.713Z,23.50
2017-12-11T04:31:06.233Z,22.10
2017-12-11T04:33:35.379Z,22.43
2017-12-11T04:36:03.746Z,22.17
2017-12-11T04:38:32.244Z,20.77
2017-12-11T04:41:00.623Z,24.67
2017-12-11T04:43:29.261Z,22.43
2017-12-11T04:45:58.376Z,25.70
2017-12-11T04:48:26.942Z,19.77
2017-12-11T04:50:56.088Z,25.50
2017-12-11T04:53:24.475Z,24.30
2017-12-11T04:55:53.657Z,22.30
2017-12-11T04:58:22.049Z,25.57
2017-12-11T05:00:50.405Z,24.50
2017-12-11T05:03:18.925Z,25.37
2017-12-11T05:05:47.317Z,28.80
2017-12-11T05:08:16.462Z,20.90
2017-12-11T05:10:44.859Z,24.13
2017-12-11T05:13:13.225Z,21.23
2017-12-11T05:15:42.208Z,21.90
2017-12-11T05:18:10.573Z,22.60
2017-12-11T05:20:38.934Z,18.67
2017-12-11T05:23:07.288Z,22.83
2017-12-11T05:25:36.577Z,23.80
2017-12-11T05:28:05.000Z,24.03
2017-12-11T05:30:33.377Z,21.40
2017-12-11T05:33:01.732Z,22.07
2017-12-11T05:35:30.888Z,26.03
2017-12-11T05:37:58.942Z,25.37
2017-12-11T05:40:27.329Z,22.23
2017-12-11T05:42:55.726Z,21.90
2017-12-11T05:45:24.118Z,22.20
2017-12-11T05:47:52.479Z,25.43
2017-12-11T05:50:20.820Z,21.93
2017-12-11T05:52:49.188Z,22.13
2017-12-11T05:55:17.712Z,25.53
2017-12-11T05:57:45.914Z,22.87
2017-12-11T06:00:15.056Z,26.70
2017-12-11T06:02:43.534Z,27.17
2017-12-11T06:05:11.920Z,23.10
2017-12-11T06:07:40.615Z,22.50
2017-12-11T06:10:08.993Z,23.53
2017-12-11T06:12:37.373Z,28.30
2017-12-11T06:15:05.758Z,27.30
2017-12-11T06:17:34.109Z,24.27
2017-12-11T06:20:02.501Z,24.37
2017-12-11T06:22:31.020Z,21.20
2017-12-11T06:25:00.420Z,29.40
2017-12-11T06:27:29.124Z,25.50
2017-12-11T06:29:58.259Z,27.73
2017-12-11T06:32:26.638Z,20.43
2017-12-11T06:34:55.048Z,20.73
2017-12-11T06:37:23.427Z,23.50
2017-12-11T06:39:51.808Z,24.40
2017-12-11T06:42:20.944Z,18.90
2017-12-11T06:44:49.309Z,18.37
2017-12-11T06:47:17.847Z,21.97
2017-12-11T06:49:46.223Z,18.23
2017-12-11T06:52:14.664Z,21.03
2017-12-11T06:54:43.040Z,20.00
2017-12-11T06:57:11.413Z,24.50
2017-12-11T06:59:39.956Z,21.60
2017-12-11T07:02:08.331Z,19.90
2017-12-11T07:04:36.900Z,20.70
2017-12-11T07:07:05.287Z,22.10
2017-12-11T07:09:33.719Z,21.60
2017-12-11T07:12:02.230Z,22.67
2017-12-11T07:14:30.742Z,24.43
2017-12-11T07:16:59.890Z,20.97
2017-12-11T07:19:28.386Z,22.60
2017-12-11T07:21:57.626Z,25.10
2017-12-11T07:24:26.954Z,23.67
2017-12-11T07:26:55.606Z,23.73
2017-12-11T07:29:24.746Z,26.50
2017-12-11T07:31:53.374Z,25.30
2017-12-11T07:34:22.504Z,21.17
2017-12-11T07:36:51.010Z,24.50
2017-12-11T07:39:19.546Z,24.37
2017-12-11T07:41:48.567Z,22.03
2017-12-11T07:44:17.194Z,24.40
2017-12-11T07:46:46.380Z,22.80
2017-12-11T07:49:15.016Z,24.97
2017-12-11T07:51:43.464Z,27.00
2017-12-11T07:54:11.822Z,25.87
2017-12-11T07:56:40.236Z,30.33
2017-12-11T07:59:08.611Z,29.00
2017-12-11T08:01:38.197Z,31.07
2017-12-11T08:04:07.675Z,34.10
2017-12-11T08:06:36.061Z,28.27
2017-12-11T08:09:03.761Z,33.03
2017-12-11T08:11:32.957Z,33.93
2017-12-11T08:14:02.073Z,31.53
2017-12-11T08:16:30.419Z,32.40
2017-12-11T08:18:59.083Z,39.93
2017-12-11T08:21:27.439Z,38.57
2017-12-11T08:23:55.817Z,39.00
2017-12-11T08:26:24.340Z,35.97
2017-12-11T08:28:52.765Z,36.60
2017-12-11T08:31:21.112Z,40.83
2017-12-11T08:33:50.363Z,43.03
2017-12-11T08:36:18.739Z,38.70
2017-12-11T08:38:47.119Z,42.23
2017-12-11T08:41:15.483Z,40.83
2017-12-11T08:43:43.860Z,41.07
2017-12-11T08:46:12.770Z,39.93
2017-12-11T08:48:41.120Z,44.77
2017-12-11T08:51:09.746Z,44.30
2017-12-11T08:53:38.346Z,39.77
2017-12-11T08:56:07.971Z,47.07
2017-12-11T08:58:37.086Z,47.77
2017-12-11T09:01:05.453Z,41.60
2017-12-11T09:03:33.813Z,44.63
2017-12-11T09:06:02.962Z,49.37
2017-12-11T09:08:31.530Z,41.23
2017-12-11T09:10:59.721Z,55.30
2017-12-11T09:13:28.284Z,54.97
2017-12-11T09:15:56.671Z,55.90
2017-12-11T09:18:25.036Z,45.17
2017-12-11T09:20:53.615Z,44.07
2017-12-11T09:23:22.156Z,63.20
2017-12-11T09:25:51.472Z,54.80
2017-12-11T09:28:20.594Z,47.57
2017-12-11T09:30:48.988Z,53.20
2017-12-11T09:33:18.022Z,49.93
2017-12-11T09:35:47.260Z,46.87
2017-12-11T09:38:15.639Z,54.87
2017-12-11T09:40:44.002Z,60.30
2017-12-11T09:43:12.495Z,76.37
2017-12-11T09:45:41.689Z,83.53
2017-12-11T09:48:09.766Z,71.63
2017-12-11T09:50:38.113Z,78.57
2017-12-11T09:53:07.282Z,90.43
2017-12-11T09:55:35.645Z,92.73
2017-12-11T09:58:04.005Z,90.67
2017-12-11T10:00:32.390Z,96.80
2017-12-11T10:03:00.748Z,101.80
2017-12-11T10:05:29.125Z,99.23
2017-12-11T10:07:57.192Z,120.07
2017-12-11T10:10:25.570Z,111.43
2017-12-11T10:12:54.015Z,137.00
2017-12-11T10:15:23.168Z,180.97
2017-12-11T10:17:51.533Z,106.57
2017-12-11T10:20:20.052Z,113.40
2017-12-11T10:22:48.544Z,99.47
2017-12-11T10:25:17.209Z,119.47
2017-12-11T10:27:45.557Z,144.53
2017-12-11T10:30:14.056Z,134.90
2017-12-11T10:32:42.432Z,153.90
2017-12-11T10:35:10.830Z,151.10
2017-12-11T10:37:39.364Z,148.87
2017-12-11T10:40:07.716Z,151.83
2017-12-11T10:42:36.970Z,168.83
2017-12-11T10:45:05.594Z,138.17
2017-12-11T10:47:34.824Z,139.20
2017-12-11T10:50:03.333Z,147.07
2017-12-11T10:52:31.809Z,120.87
2017-12-11T10:55:00.195Z,125.43
2017-12-11T10:57:28.531Z,134.80
2017-12-11T10:59:56.886Z,125.13
2017-12-11T11:02:26.021Z,110.67
2017-12-11T11:04:54.404Z,122.90
2017-12-11T11:07:22.762Z,112.07
2017-12-11T11:09:51.152Z,82.67
2017-12-11T11:12:19.651Z,85.33
2017-12-11T11:14:48.019Z,89.23
2017-12-11T11:17:16.999Z,80.17
2017-12-11T11:19:45.351Z,93.73
2017-12-11T11:22:13.711Z,83.73
2017-12-11T11:24:43.011Z,91.33
2017-12-11T11:27:12.168Z,91.23
2017-12-11T11:29:40.547Z,67.93
2017-12-11T11:32:08.907Z,77.03
2017-12-11T11:34:37.426Z,61.90
2017-12-11T11:37:05.907Z,68.43
2017-12-11T11:39:34.270Z,61.30
2017-12-11T11:42:02.658Z,71.20
2017-12-11T11:44:31.017Z,75.47
2017-12-11T11:46:59.373Z,45.93
2017-12-11T11:49:27.753Z,56.97
2017-12-11T11:51:56.154Z,58.87
2017-12-11T11:54:24.692Z,45.67
2017-12-11T11:56:53.114Z,41.17
2017-12-11T11:59:21.188Z,48.80
2017-12-11T12:01:48.895Z,46.60
2017-12-11T12:04:18.204Z,55.50
2017-12-11T12:06:46.776Z,41.43
2017-12-11T12:09:15.923Z,45.33
2017-12-11T12:11:44.203Z,47.37
2017-12-11T12:14:12.583Z,41.03
2017-12-11T12:16:41.216Z,42.90
2017-12-11T12:19:09.602Z,45.73
2017-12-11T12:21:38.218Z,48.97
2017-12-11T12:24:06.580Z,47.47
2017-12-11T12:26:34.968Z,45.10
2017-12-11T12:29:03.361Z,46.20
2017-12-11T12:31:31.799Z,32.50
2017-12-11T12:33:59.824Z,41.30
2017-12-11T12:36:28.319Z,36.17
2017-12-11T12:38:57.460Z,25.00
2017-12-11T12:41:25.835Z,24.70
2017-12-11T12:43:54.192Z,38.90
2017-12-11T12:46:22.687Z,33.07
2017-12-11T12:48:51.048Z,29.97
2017-12-11T12:51:19.551Z,37.00
2017-12-11T12:53:47.935Z,37.80
2017-12-11T12:56:16.354Z,41.73
2017-12-11T12:58:45.501Z,41.33
2017-12-11T13:01:13.858Z,42.27
2017-12-11T13:03:42.224Z,30.70
2017-12-11T13:06:10.649Z,36.60
2017-12-11T13:08:39.235Z,31.23
2017-12-11T13:11:07.607Z,40.20
2017-12-11T13:13:35.987Z,39.40
2017-12-11T13:16:05.377Z,35.20
2017-12-11T13:18:33.750Z,32.90
2017-12-11T13:21:02.113Z,36.73
2017-12-11T13:23:30.464Z,35.13
2017-12-11T13:25:59.583Z,45.43
2017-12-11T13:28:28.598Z,34.37
2017-12-11T13:30:57.004Z,29.37
2017-12-11T13:33:25.405Z,25.73
2017-12-11T13:35:53.784Z,28.00
2017-12-11T13:38:22.154Z,28.40
2017-12-11T13:40:50.628Z,31.33
2017-12-11T13:43:19.033Z,28.77
2017-12-11T13:45:47.462Z,23.93
2017-12-11T13:48:15.845Z,25.30
2017-12-11T13:50:44.215Z,21.87
2017-12-11T13:53:12.612Z,28.33
2017-12-11T13:55:41.022Z,18.43
2017-12-11T13:58:10.727Z,24.90
2017-12-11T14:00:39.157Z,28.93
2017-12-11T14:03:07.747Z,25.70
2017-12-11T14:05:36.122Z,21.17
2017-12-11T14:08:04.259Z,25.17
2017-12-11T14:10:32.736Z,28.63
2017-12-11T14:13:01.088Z,32.10
2017-12-11T14:15:29.451Z,33.90
2017-12-11T14:17:57.859Z,28.23
2017-12-11T14:20:26.993Z,20.93
2017-12-11T14:22:55.690Z,26.17
2017-12-11T14:25:24.083Z,26.03
2017-12-11T14:27:52.520Z,22.27
2017-12-11T14:30:20.568Z,24.90
2017-12-11T14:32:49.709Z,22.17
2017-12-11T14:35:18.278Z,22.57
2017-12-11T14:37:47.332Z,24.10
2017-12-11T14:40:16.747Z,25.50
2017-12-11T14:42:45.900Z,21.67
2017-12-11T14:45:14.394Z,31.67
2017-12-11T14:47:42.783Z,27.13
2017-12-11T14:50:11.924Z,37.50
2017-12-11T14:52:40.407Z,37.33
2017-12-11T14:55:08.783Z,39.17
2017-12-11T14:57:37.564Z,38.47
2017-12-11T15:00:05.949Z,29.30
2017-12-11T15:02:34.484Z,34.17
2017-12-11T15:05:03.657Z,30.60
2017-12-11T15:07:32.325Z,30.33
2017-12-11T15:10:01.658Z,34.40
2017-12-11T15:12:30.156Z,36.67
2017-12-11T15:14:59.359Z,34.50
2017-12-11T15:17:27.722Z,37.20
2017-12-11T15:19:56.855Z,31.17
2017-12-11T15:22:25.409Z,37.20
2017-12-11T15:24:54.737Z,31.30
2017-12-11T15:27:23.117Z,28.47
2017-12-11T15:29:51.498Z,27.97
2017-12-11T15:32:19.879Z,26.30
2017-12-11T15:34:48.259Z,22.80
2017-12-11T15:37:16.691Z,22.40
2017-12-11T15:39:46.078Z,21.27
2017-12-11T15:42:14.430Z,22.97
2017-12-11T15:44:45.260Z,19.20
2017-12-11T15:47:14.169Z,15.53
2017-12-11T15:49:42.515Z,16.50
2017-12-11T15:52:11.050Z,14.37
2017-12-11T15:54:39.420Z,17.00
2017-12-11T15:57:07.788Z,11.20
2017-12-11T15:59:35.976Z,8.40
2017-12-11T16:02:04.039Z,7.33
2017-12-11T16:04:32.388Z,8.80
2017-12-11T16:07:00.954Z,6.83
2017-12-11T16:09:29.335Z,8.80
2017-12-11T16:11:57.697Z,6.37
2017-12-11T16:14:26.069Z,6.13
2017-12-11T16:16:54.427Z,9.10
2017-12-11T16:19:23.553Z,5.53
2017-12-11T16:21:51.918Z,4.83
2017-12-11T16:24:20.278Z,7.33
2017-12-11T16:26:49.520Z,6.13
2017-12-11T16:29:17.860Z,7.80
2017-12-11T16:31:46.218Z,7.33
2017-12-11T16:34:14.797Z,6.43
2017-12-11T16:36:42.823Z,6.73
2017-12-11T16:39:11.205Z,6.37
2017-12-11T16:41:39.572Z,4.43
2017-12-11T16:44:07.265Z,6.07
2017-12-11T16:46:35.622Z,7.53
2017-12-11T16:49:03.977Z,6.40
2017-12-11T16:51:32.491Z,5.47
2017-12-11T16:54:00.845Z,6.70
2017-12-11T16:56:29.212Z,8.47
2017-12-11T16:58:57.224Z,5.57
2017-12-11T17:01:25.922Z,7.00
2017-12-11T17:03:55.097Z,5.80
2017-12-11T17:06:23.119Z,6.87
2017-12-11T17:08:51.636Z,5.03
2017-12-11T17:11:20.111Z,5.43
2017-12-11T17:13:48.479Z,4.70
2017-12-11T17:16:16.821Z,5.80
2017-12-11T17:18:46.095Z,4.77
2017-12-11T17:21:14.463Z,5.53
2017-12-11T17:23:42.921Z,5.63
2017-12-11T17:26:11.261Z,10.83
2017-12-11T17:28:40.598Z,5.40
2017-12-11T17:31:08.994Z,6.33
2017-12-11T17:33:37.376Z,5.00
2017-12-11T17:36:05.709Z,7.40
2017-12-11T17:38:34.104Z,4.90
2017-12-11T17:41:02.125Z,5.47
2017-12-11T17:43:31.244Z,6.50
2017-12-11T17:45:59.615Z,6.10
2017-12-11T17:48:28.752Z,4.50
2017-12-11T17:50:56.812Z,5.13
2017-12-11T17:53:25.226Z,6.13
2017-12-11T17:55:53.584Z,5.20
2017-12-11T17:58:21.390Z,5.00
2017-12-11T18:00:50.515Z,8.63
2017-12-11T18:03:18.918Z,10.77
2017-12-11T18:05:47.371Z,5.50
2017-12-11T18:08:15.739Z,5.57
2017-12-11T18:10:44.104Z,5.13
2017-12-11T18:13:13.250Z,5.33
2017-12-11T18:15:41.588Z,7.63
2017-12-11T18:18:10.021Z,7.13
2017-12-11T18:20:38.396Z,5.97
2017-12-11T18:23:06.588Z,5.53
2017-12-11T18:25:35.151Z,6.13
2017-12-11T18:28:03.522Z,8.60
2017-12-11T18:30:31.881Z,8.50
2017-12-11T18:33:00.235Z,5.90
2017-12-11T18:35:29.295Z,5.67
2017-12-11T18:37:57.670Z,4.43
2017-12-11T18:40:26.051Z,4.33
2017-12-11T18:42:54.431Z,6.63
2017-12-11T18:45:23.010Z,3.40
2017-12-11T18:47:51.520Z,5.00
2017-12-11T18:50:20.733Z,6.07
2017-12-11T18:52:49.168Z,5.17
2017-12-11T18:55:17.726Z,2.70
2017-12-11T18:57:46.178Z,5.37
2017-12-11T19:00:13.946Z,3.30
2017-12-11T19:02:42.583Z,6.30
2017-12-11T19:05:11.218Z,4.80
2017-12-11T19:07:39.616Z,2.97
2017-12-11T19:10:08.031Z,2.40
2017-12-11T19:12:36.930Z,3.33
2017-12-11T19:15:05.301Z,3.50
2017-12-11T19:17:34.543Z,7.23
2017-12-11T19:20:03.036Z,3.40
2017-12-11T19:22:31.657Z,3.83
2017-12-11T19:25:00.060Z,3.30
2017-12-11T19:27:28.727Z,3.33
2017-12-11T19:29:58.201Z,3.33
2017-12-11T19:32:27.774Z,3.30
2017-12-11T19:34:56.173Z,2.60
2017-12-11T19:37:24.554Z,2.93
2017-12-11T19:39:52.932Z,2.57
2017-12-11T19:42:22.423Z,2.40
2017-12-11T19:44:50.954Z,3.10
2017-12-11T19:47:19.906Z,2.57
2017-12-11T19:49:49.162Z,4.17
2017-12-11T19:52:18.315Z,3.63
2017-12-11T19:54:46.836Z,3.00
2017-12-11T19:57:16.094Z,2.63
2017-12-11T19:59:44.754Z,5.43
2017-12-11T20:02:13.290Z,2.63
2017-12-11T20:04:42.428Z,2.87
2017-12-11T20:07:11.166Z,4.30
2017-12-11T20:09:40.424Z,2.70
2017-12-11T20:12:08.886Z,2.97
2017-12-11T20:14:37.448Z,2.60
2017-12-11T20:17:06.024Z,2.40
2017-12-11T20:19:35.170Z,3.63
2017-12-11T20:22:03.736Z,4.30
2017-12-11T20:24:32.141Z,3.27
2017-12-11T20:27:00.588Z,3.77
2017-12-11T20:29:29.028Z,3.97
2017-12-11T20:31:58.519Z,3.43
2017-12-11T20:34:27.689Z,2.90
2017-12-11T20:36:56.147Z,3.93
2017-12-11T20:39:24.533Z,4.80
2017-12-11T20:41:52.903Z,3.57
2017-12-11T20:44:21.307Z,4.43
2017-12-11T20:46:49.678Z,2.20
2017-12-11T20:49:18.051Z,1.87
2017-12-11T20:51:46.432Z,2.20
2017-12-11T20:54:14.828Z,2.87
2017-12-11T20:56:44.021Z,2.33
2017-12-11T20:59:12.389Z,4.47
2017-12-11T21:01:41.013Z,2.10
2017-12-11T21:04:10.178Z,3.90
2017-12-11T21:06:38.680Z,2.40
2017-12-11T21:09:07.892Z,5.83
2017-12-11T21:11:37.066Z,2.00
2017-12-11T21:14:05.578Z,5.43
2017-12-11T21:16:33.788Z,2.53
2017-12-11T21:19:02.156Z,2.30
2017-12-11T21:21:30.839Z,2.73
2017-12-11T21:23:59.270Z,3.57
2017-12-11T21:26:27.856Z,2.57
2017-12-11T21:28:56.998Z,2.90
2017-12-11T21:31:25.381Z,3.03
2017-12-11T21:33:53.784Z,6.27
2017-12-11T21:36:22.194Z,9.00
2017-12-11T21:38:51.346Z,10.33
2017-12-11T21:41:19.980Z,13.07
2017-12-11T21:43:48.829Z,16.37
2017-12-11T21:46:17.359Z,20.63
2017-12-11T21:48:46.532Z,22.27
2017-12-11T21:51:14.908Z,28.90
2017-12-11T21:53:43.299Z,27.40
2017-12-11T21:56:12.433Z,28.87
2017-12-11T21:58:40.886Z,32.57
2017-12-11T22:01:09.268Z,34.30
2017-12-11T22:03:37.636Z,35.87
2017-12-11T22:06:06.020Z,46.33
2017-12-11T22:08:34.521Z,42.13
2017-12-11T22:11:03.081Z,50.20
2017-12-11T22:13:32.227Z,53.27
2017-12-11T22:16:00.272Z,53.40
2017-12-11T22:18:28.632Z,45.93
2017-12-11T22:20:57.385Z,48.73
2017-12-11T22:23:25.838Z,50.93
2017-12-11T22:25:54.234Z,49.80
2017-12-11T22:28:23.083Z,55.73
2017-12-11T22:30:51.626Z,57.07
2017-12-11T22:33:20.787Z,56.50
2017-12-11T22:35:49.180Z,64.60
2017-12-11T22:38:17.572Z,58.97
2017-12-11T22:40:47.525Z,57.83
2017-12-11T22:43:15.929Z,61.60
2017-12-11T22:45:44.287Z,58.30
2017-12-11T22:48:12.708Z,56.13
2017-12-11T22:50:41.092Z,53.90
2017-12-11T22:53:09.477Z,54.63
2017-12-11T22:55:38.614Z,55.10
2017-12-11T22:58:07.617Z,47.50
2017-12-11T23:00:36.027Z,41.20
2017-12-11T23:03:04.126Z,45.90
2017-12-11T23:05:33.530Z,40.83
2017-12-11T23:08:02.666Z,41.23
2017-12-11T23:10:31.721Z,54.07
2017-12-11T23:13:00.854Z,56.10
2017-12-11T23:15:29.345Z,41.13
2017-12-11T23:17:57.709Z,54.33
2017-12-11T23:20:26.076Z,35.50
2017-12-11T23:22:54.513Z,50.03
2017-12-11T23:25:23.785Z,38.53
2017-12-11T23:27:52.156Z,37.07
2017-12-11T23:30:19.856Z,37.20
2017-12-11T23:32:48.991Z,39.33
2017-12-11T23:35:17.426Z,39.10
2017-12-11T23:37:46.563Z,35.93
2017-12-11T23:40:14.925Z,36.97
2017-12-11T23:42:43.331Z,41.80
2017-12-11T23:45:11.702Z,34.20
2017-12-11T23:47:40.079Z,47.37
2017-12-11T23:50:08.466Z,42.80
2017-12-11T23:52:36.967Z,42.93
2017-12-11T23:55:05.633Z,48.40
2017-12-11T23:57:34.006Z,40.53
