createdAt,value
2023-04-02T00:00:06.892Z,9.20
2023-04-02T00:02:47.793Z,9.10
2023-04-02T00:05:21.968Z,9.10
2023-04-02T00:07:51.597Z,9.10
2023-04-02T00:10:29.062Z,9.10
2023-04-02T00:13:12.827Z,9.10
2023-04-02T00:15:42.444Z,9.10
2023-04-02T00:18:18.198Z,9.00
2023-04-02T00:21:00.737Z,9.10
2023-04-02T00:23:29.747Z,9.10
2023-04-02T00:25:57.872Z,9.10
2023-04-02T00:28:26.147Z,9.00
2023-04-02T00:30:55.498Z,9.00
2023-04-02T00:33:25.780Z,9.10
2023-04-02T00:35:54.507Z,9.10
2023-04-02T00:38:24.481Z,9.00
2023-04-02T00:40:52.992Z,9.00
2023-04-02T00:43:22.392Z,9.00
2023-04-02T00:45:56.050Z,9.00
2023-04-02T00:48:42.539Z,9.00
2023-04-02T00:51:23.139Z,9.00
2023-04-02T00:53:53.518Z,9.00
2023-04-02T00:56:27.829Z,9.00
2023-04-02T00:58:57.469Z,9.00
2023-04-02T01:01:31.280Z,9.00
2023-04-02T01:04:02.804Z,9.10
2023-04-02T01:06:33.289Z,9.10
2023-04-02T01:09:12.867Z,9.00
2023-04-02T01:11:40.950Z,9.00
2023-04-02T01:14:30.995Z,9.00
2023-04-02T01:17:16.851Z,9.00
2023-04-02T01:19:45.028Z,9.10
2023-04-02T01:22:13.402Z,9.00
2023-04-02T01:24:41.742Z,9.10
2023-04-02T01:27:17.588Z,9.10
2023-04-02T01:29:49.930Z,9.10
2023-04-02T01:32:21.080Z,9.10
2023-04-02T01:34:50.907Z,9.10
2023-04-02T01:37:40.759Z,9.10
2023-04-02T01:40:20.632Z,9.10
2023-04-02T01:42:51.828Z,9.10
2023-04-02T01:45:23.116Z,9.10
2023-04-02T01:47:52.657Z,9.10
2023-04-02T01:50:20.985Z,9.10
2023-04-02T01:52:53.975Z,9.10
2023-04-02T01:55:30.679Z,9.10
2023-04-02T01:57:59.789Z,9.10
2023-04-02T02:00:29.170Z,9.10
2023-04-02T02:02:58.645Z,9.10
2023-04-02T02:05:27.619Z,9.10
2023-04-02T02:07:58.755Z,9.00
2023-04-02T02:10:47.495Z,9.10
2023-04-02T02:13:16.397Z,9.10
2023-04-02T02:15:45.299Z,9.10
2023-04-02T02:18:14.477Z,9.10
2023-04-02T02:20:43.019Z,9.10
2023-04-02T02:23:13.317Z,9.00
2023-04-02T02:25:42.574Z,9.00
2023-04-02T02:28:16.834Z,9.10
2023-04-02T02:30:55.305Z,9.00
2023-04-02T02:33:26.762Z,9.00
2023-04-02T02:36:01.942Z,9.00
2023-04-02T02:38:50.413Z,9.00
2023-04-02T02:41:37.070Z,9.00
2023-04-02T02:44:12.127Z,9.00
2023-04-02T02:46:43.893Z,9.00
2023-04-02T02:49:17.670Z,9.00
2023-04-02T02:51:53.895Z,9.00
2023-04-02T02:54:30.495Z,9.00
2023-04-02T02:57:01.975Z,8.90
2023-04-02T02:59:31.869Z,9.00
2023-04-02T03:02:01.941Z,9.00
2023-04-02T03:04:32.072Z,9.00
2023-04-02T03:07:02.200Z,8.90
2023-04-02T03:10:07.030Z,8.90
2023-04-02T03:12:54.222Z,8.90
2023-04-02T03:15:27.948Z,8.90
2023-04-02T03:18:00.401Z,8.90
2023-04-02T03:20:43.373Z,8.90
2023-04-02T03:23:28.575Z,8.90
2023-04-02T03:26:05.744Z,8.90
2023-04-02T03:28:36.008Z,8.90
2023-04-02T03:31:07.409Z,8.90
2023-04-02T03:33:39.174Z,8.90
2023-04-02T03:36:20.115Z,9.00
2023-04-02T03:39:11.211Z,8.90
2023-04-02T03:41:40.875Z,8.80
2023-04-02T03:44:22.561Z,8.80
2023-04-02T03:46:58.654Z,8.80
2023-04-02T03:49:36.213Z,8.80
2023-04-02T03:52:13.085Z,8.80
2023-04-02T03:54:54.037Z,8.80
2023-04-02T03:57:38.285Z,8.70
2023-04-02T04:00:07.753Z,8.70
2023-04-02T04:02:45.750Z,8.70
2023-04-02T04:05:35.919Z,8.80
2023-04-02T04:08:07.916Z,8.80
2023-04-02T04:10:36.960Z,8.80
2023-04-02T04:13:20.769Z,8.80
2023-04-02T04:15:52.935Z,8.80
2023-04-02T04:18:43.526Z,8.80
2023-04-02T04:21:32.471Z,8.80
2023-04-02T04:24:09.434Z,8.80
2023-04-02T04:26:55.537Z,8.80
2023-04-02T04:29:33.883Z,8.90
2023-04-02T04:32:14.601Z,8.90
2023-04-02T04:34:48.234Z,8.90
2023-04-02T04:37:23.121Z,8.90
2023-04-02T04:39:59.110Z,8.90
2023-04-02T04:42:34.316Z,8.90
2023-04-02T04:45:15.772Z,8.90
2023-04-02T04:47:49.933Z,8.90
2023-04-02T04:50:23.694Z,8.90
2023-04-02T04:52:52.241Z,8.90
2023-04-02T04:55:21.608Z,8.90
2023-04-02T04:57:52.130Z,8.80
2023-04-02T05:00:39.204Z,8.80
2023-04-02T05:03:12.308Z,8.80
2023-04-02T05:05:42.312Z,8.80
2023-04-02T05:08:15.069Z,8.90
2023-04-02T05:10:50.815Z,8.90
2023-04-02T05:13:25.458Z,8.90
2023-04-02T05:16:02.345Z,8.90
2023-04-02T05:18:37.629Z,8.90
2023-04-02T05:21:16.970Z,8.90
2023-04-02T05:23:55.258Z,8.90
2023-04-02T05:26:27.134Z,8.90
2023-04-02T05:29:01.369Z,8.90
2023-04-02T05:31:38.984Z,8.90
2023-04-02T05:34:08.900Z,9.00
2023-04-02T05:36:37.217Z,8.90
2023-04-02T05:39:09.656Z,8.90
2023-04-02T05:41:48.841Z,8.80
2023-04-02T05:44:30.681Z,8.90
2023-04-02T05:46:59.017Z,8.90
2023-04-02T05:49:45.054Z,8.90
2023-04-02T05:52:16.786Z,8.90
2023-04-02T05:55:05.616Z,8.90
2023-04-02T05:58:14.174Z,9.00
2023-04-02T06:00:58.549Z,9.00
2023-04-02T06:03:31.419Z,9.00
2023-04-02T06:06:02.611Z,9.10
2023-04-02T06:08:39.847Z,9.10
2023-04-02T06:11:10.745Z,9.10
2023-04-02T06:13:40.202Z,9.00
2023-04-02T06:16:11.093Z,9.00
2023-04-02T06:18:39.259Z,9.00
2023-04-02T06:21:07.573Z,9.00
2023-04-02T06:23:41.987Z,9.10
2023-04-02T06:26:29.598Z,9.10
2023-04-02T06:29:11.672Z,9.10
2023-04-02T06:31:48.859Z,9.10
2023-04-02T06:34:20.329Z,9.10
2023-04-02T06:37:00.844Z,9.10
2023-04-02T06:39:31.172Z,9.10
2023-04-02T06:42:12.440Z,9.10
2023-04-02T06:44:59.917Z,9.10
2023-04-02T06:47:50.139Z,9.20
2023-04-02T06:50:32.594Z,9.20
2023-04-02T06:53:07.774Z,9.20
2023-04-02T06:55:48.339Z,9.30
2023-04-02T06:58:22.270Z,9.30
2023-04-02T07:00:52.236Z,9.20
2023-04-02T07:03:41.156Z,9.30
2023-04-02T07:06:16.819Z,9.20
2023-04-02T07:08:46.307Z,9.30
2023-04-02T07:11:18.716Z,9.30
2023-04-02T07:13:50.082Z,9.30
2023-04-02T07:16:21.083Z,9.40
2023-04-02T07:18:49.964Z,9.40
2023-04-02T07:21:18.657Z,9.30
2023-04-02T07:23:47.517Z,9.30
2023-04-02T07:26:17.072Z,9.30
2023-04-02T07:28:45.590Z,9.30
2023-04-02T07:31:17.051Z,9.30
2023-04-02T07:33:46.011Z,9.30
2023-04-02T07:36:15.661Z,9.40
2023-04-02T07:38:43.879Z,9.40
2023-04-02T07:41:12.723Z,9.50
2023-04-02T07:43:41.702Z,9.50
2023-04-02T07:46:10.588Z,9.50
2023-04-02T07:48:38.850Z,9.60
2023-04-02T07:51:07.363Z,9.50
2023-04-02T07:53:37.335Z,9.50
2023-04-02T07:56:08.482Z,9.20
2023-04-02T07:58:36.979Z,9.10
2023-04-02T08:01:15.523Z,9.00
2023-04-02T08:03:43.786Z,9.00
2023-04-02T08:06:12.079Z,8.80
2023-04-02T08:08:40.737Z,8.70
2023-04-02T08:11:09.429Z,8.80
2023-04-02T08:13:37.900Z,8.80
2023-04-02T08:16:07.218Z,8.90
2023-04-02T08:18:36.134Z,9.00
2023-04-02T08:21:06.868Z,9.00
2023-04-02T08:23:35.186Z,9.00
2023-04-02T08:26:03.460Z,8.90
2023-04-02T08:28:31.631Z,8.90
2023-04-02T08:30:59.847Z,8.90
2023-04-02T08:33:28.453Z,8.90
2023-04-02T08:35:56.753Z,8.90
2023-04-02T08:38:25.060Z,8.80
2023-04-02T08:40:55.702Z,8.80
2023-04-02T08:43:32.792Z,8.70
2023-04-02T08:46:19.458Z,8.70
2023-04-02T08:48:50.981Z,8.70
2023-04-02T08:51:30.292Z,8.60
2023-04-02T08:54:03.405Z,8.60
2023-04-02T08:56:35.304Z,8.60
2023-04-02T08:59:05.259Z,8.60
2023-04-02T09:01:53.308Z,8.60
2023-04-02T09:04:23.368Z,8.60
2023-04-02T09:06:53.802Z,8.70
2023-04-02T09:09:22.724Z,8.70
2023-04-02T09:11:53.898Z,8.60
2023-04-02T09:14:25.885Z,8.70
2023-04-02T09:17:04.320Z,8.70
2023-04-02T09:19:34.866Z,8.60
2023-04-02T09:22:10.588Z,8.60
2023-04-02T09:24:39.163Z,8.60
2023-04-02T09:27:17.296Z,8.60
2023-04-02T09:29:46.526Z,8.60
2023-04-02T09:32:23.682Z,8.60
2023-04-02T09:34:51.802Z,8.60
2023-04-02T09:37:21.347Z,8.60
2023-04-02T09:39:49.392Z,8.60
2023-04-02T09:42:37.506Z,8.60
2023-04-02T09:45:16.162Z,8.50
2023-04-02T09:47:47.393Z,8.40
2023-04-02T09:50:16.524Z,8.30
2023-04-02T09:52:44.542Z,8.40
2023-04-02T09:55:15.857Z,8.60
2023-04-02T09:57:44.609Z,8.50
2023-04-02T10:00:32.283Z,8.50
2023-04-02T10:03:06.584Z,8.50
2023-04-02T10:08:11.390Z,8.70
2023-04-02T10:10:42.446Z,8.80
2023-04-02T10:13:18.705Z,8.60
2023-04-02T10:16:04.830Z,8.50
2023-04-02T10:18:52.171Z,8.40
2023-04-02T10:21:25.947Z,8.50
2023-04-02T10:23:54.900Z,8.60
2023-04-02T10:26:29.168Z,8.60
2023-04-02T10:28:57.478Z,8.40
2023-04-02T10:31:27.647Z,8.40
2023-04-02T10:34:06.205Z,8.50
2023-04-02T10:36:34.436Z,8.50
2023-04-02T10:39:14.884Z,8.60
2023-04-02T10:42:01.489Z,8.70
2023-04-02T10:44:35.087Z,8.70
2023-04-02T10:47:06.425Z,8.90
2023-04-02T10:49:46.110Z,8.90
2023-04-02T10:52:22.686Z,8.80
2023-04-02T10:54:52.716Z,8.80
2023-04-02T10:57:23.579Z,9.00
2023-04-02T10:59:57.773Z,9.00
2023-04-02T11:02:29.086Z,9.10
2023-04-02T11:04:58.865Z,9.00
2023-04-02T11:07:32.218Z,9.10
2023-04-02T11:10:01.601Z,9.20
2023-04-02T11:12:41.783Z,9.20
2023-04-02T11:15:18.403Z,8.90
2023-04-02T11:17:47.781Z,8.60
2023-04-02T11:20:34.965Z,8.60
2023-04-02T11:23:32.683Z,8.50
2023-04-02T11:26:29.840Z,8.70
2023-04-02T11:29:07.591Z,9.00
2023-04-02T11:31:35.934Z,9.10
2023-04-02T11:34:04.330Z,9.00
2023-04-02T11:36:52.455Z,8.90
2023-04-02T11:39:39.566Z,9.00
2023-04-02T11:42:24.976Z,8.60
2023-04-02T11:44:53.968Z,8.50
2023-04-02T11:47:26.604Z,8.60
2023-04-02T11:50:00.508Z,8.60
2023-04-02T11:52:42.618Z,8.70
2023-04-02T11:55:16.908Z,8.70
2023-04-02T11:58:03.215Z,8.50
2023-04-02T12:00:31.650Z,8.30
2023-04-02T12:03:17.606Z,8.50
2023-04-02T12:05:52.594Z,8.50
2023-04-02T12:08:20.860Z,8.60
2023-04-02T12:11:18.612Z,8.60
2023-04-02T12:13:51.519Z,8.70
2023-04-02T12:16:20.097Z,8.50
2023-04-02T12:18:56.141Z,8.40
2023-04-02T12:21:25.943Z,8.20
2023-04-02T12:23:56.469Z,8.20
2023-04-02T12:26:31.800Z,8.30
2023-04-02T12:29:55.692Z,8.40
2023-04-02T12:32:31.317Z,8.30
2023-04-02T12:35:00.560Z,8.50
2023-04-02T12:37:29.943Z,8.60
2023-04-02T12:40:03.598Z,8.80
2023-04-02T12:42:36.408Z,8.70
2023-04-02T12:45:06.274Z,8.70
2023-04-02T12:47:34.689Z,8.70
2023-04-02T12:50:03.450Z,8.60
2023-04-02T12:52:31.879Z,8.30
2023-04-02T12:55:06.381Z,8.10
2023-04-02T12:57:40.630Z,8.10
2023-04-02T13:00:21.235Z,8.10
2023-04-02T13:02:54.262Z,8.00
2023-04-02T13:05:34.738Z,8.00
2023-04-02T13:08:03.296Z,8.10
2023-04-02T13:10:31.666Z,8.20
2023-04-02T13:13:00.845Z,8.20
2023-04-02T13:15:29.070Z,8.20
2023-04-02T13:18:09.930Z,8.30
2023-04-02T13:20:43.114Z,8.20
2023-04-02T13:23:30.487Z,8.20
2023-04-02T13:26:00.742Z,8.30
2023-04-02T13:28:30.495Z,8.30
2023-04-02T13:30:59.046Z,8.10
2023-04-02T13:33:28.118Z,7.90
2023-04-02T13:35:56.817Z,7.90
2023-04-02T13:38:25.065Z,7.80
2023-04-02T13:40:53.428Z,7.90
2023-04-02T13:43:22.168Z,8.00
2023-04-02T13:45:52.128Z,8.10
2023-04-02T13:48:20.920Z,8.00
2023-04-02T13:50:49.346Z,7.80
2023-04-02T13:53:58.458Z,7.70
2023-04-02T13:56:28.158Z,7.70
2023-04-02T13:58:56.835Z,7.50
2023-04-02T14:01:26.370Z,7.40
2023-04-02T14:04:00.464Z,7.50
2023-04-02T14:06:39.496Z,7.40
2023-04-02T14:09:25.672Z,7.40
2023-04-02T14:11:54.453Z,7.30
2023-04-02T14:14:25.890Z,7.30
2023-04-02T14:17:12.986Z,7.40
2023-04-02T14:19:50.449Z,7.40
2023-04-02T14:22:34.677Z,7.20
2023-04-02T14:25:12.158Z,7.30
2023-04-02T14:27:49.501Z,7.30
2023-04-02T14:30:17.702Z,7.20
2023-04-02T14:33:10.426Z,7.20
2023-04-02T14:35:45.407Z,7.20
2023-04-02T14:38:16.859Z,6.90
2023-04-02T14:40:53.423Z,6.90
2023-04-02T14:43:31.621Z,6.90
2023-04-02T14:46:04.814Z,6.90
2023-04-02T14:48:42.386Z,6.90
2023-04-02T14:51:37.461Z,6.80
2023-04-02T14:54:12.891Z,6.80
2023-04-02T14:56:46.855Z,7.00
2023-04-02T14:59:21.108Z,7.00
2023-04-02T15:01:51.506Z,7.10
2023-04-02T15:04:29.102Z,7.00
2023-04-02T15:07:00.770Z,7.00
2023-04-02T15:09:34.768Z,6.70
2023-04-02T15:12:26.146Z,6.50
2023-04-02T15:15:03.634Z,6.70
2023-04-02T15:17:33.268Z,6.60
2023-04-02T15:20:10.109Z,6.60
2023-04-02T15:23:10.781Z,6.60
2023-04-02T15:25:48.287Z,6.60
2023-04-02T15:28:22.958Z,6.60
2023-04-02T15:30:54.170Z,6.70
2023-04-02T15:33:41.188Z,6.70
2023-04-02T15:36:22.755Z,6.70
2023-04-02T15:39:00.106Z,6.80
2023-04-02T15:41:33.501Z,6.70
2023-04-02T15:44:13.193Z,6.50
2023-04-02T15:46:51.811Z,6.60
2023-04-02T15:49:21.730Z,6.60
2023-04-02T15:52:10.452Z,6.50
2023-04-02T15:54:39.038Z,6.50
2023-04-02T15:57:16.150Z,6.50
2023-04-02T15:59:53.738Z,6.40
2023-04-02T16:02:36.871Z,6.40
2023-04-02T16:05:14.899Z,6.40
2023-04-02T16:08:02.040Z,6.30
2023-04-02T16:10:41.874Z,6.30
2023-04-02T16:13:16.211Z,6.20
2023-04-02T16:15:50.567Z,6.10
2023-04-02T16:18:29.247Z,6.10
2023-04-02T16:21:00.598Z,6.10
2023-04-02T16:23:36.493Z,6.10
2023-04-02T16:26:14.457Z,6.10
2023-04-02T16:29:05.848Z,6.20
2023-04-02T16:31:52.934Z,6.10
2023-04-02T16:34:24.138Z,6.10
2023-04-02T16:37:11.170Z,6.00
2023-04-02T16:39:39.375Z,6.00
2023-04-02T16:42:23.151Z,5.90
2023-04-02T16:44:57.551Z,6.00
2023-04-02T16:47:32.507Z,5.90
2023-04-02T16:50:19.907Z,6.00
2023-04-02T16:52:59.422Z,6.00
2023-04-02T16:55:38.277Z,5.90
2023-04-02T16:58:21.812Z,5.90
2023-04-02T17:00:54.325Z,5.90
2023-04-02T17:03:41.577Z,5.80
2023-04-02T17:06:17.598Z,5.80
2023-04-02T17:08:52.943Z,5.70
2023-04-02T17:11:25.193Z,5.70
2023-04-02T17:13:53.284Z,5.60
2023-04-02T17:16:23.208Z,5.50
2023-04-02T17:18:53.739Z,5.60
2023-04-02T17:21:25.359Z,5.50
2023-04-02T17:23:58.568Z,5.50
2023-04-02T17:26:28.875Z,5.50
2023-04-02T17:28:59.229Z,5.50
2023-04-02T17:31:29.040Z,5.50
2023-04-02T17:33:57.657Z,5.40
2023-04-02T17:36:53.674Z,5.40
2023-04-02T17:39:27.245Z,5.40
2023-04-02T17:42:00.676Z,5.30
2023-04-02T17:44:47.922Z,5.30
2023-04-02T17:47:24.870Z,5.20
2023-04-02T17:49:56.265Z,5.20
2023-04-02T17:52:24.486Z,5.20
2023-04-02T17:55:05.126Z,5.10
2023-04-02T17:57:45.592Z,5.10
2023-04-02T18:00:31.259Z,5.10
2023-04-02T18:02:59.566Z,5.30
2023-04-02T18:05:43.759Z,5.30
2023-04-02T18:08:15.842Z,5.10
2023-04-02T18:11:05.369Z,5.10
2023-04-02T18:13:39.608Z,5.10
2023-04-02T18:16:10.741Z,5.10
2023-04-02T18:19:04.754Z,4.90
2023-04-02T18:21:38.857Z,4.90
2023-04-02T18:24:22.338Z,4.90
2023-04-02T18:27:12.449Z,4.90
2023-04-02T18:29:48.438Z,4.90
2023-04-02T18:32:16.642Z,5.00
2023-04-02T18:34:54.068Z,5.00
2023-04-02T18:37:40.074Z,4.90
2023-04-02T18:40:08.449Z,4.80
2023-04-02T18:42:49.450Z,4.80
2023-04-02T18:45:29.652Z,4.80
2023-04-02T18:48:22.286Z,4.80
2023-04-02T18:50:50.594Z,4.80
2023-04-02T18:53:20.098Z,4.80
2023-04-02T18:55:59.031Z,4.80
2023-04-02T18:58:47.654Z,4.70
2023-04-02T19:01:17.490Z,4.70
2023-04-02T19:03:48.521Z,4.70
2023-04-02T19:06:28.600Z,4.70
2023-04-02T19:08:56.837Z,4.70
2023-04-02T19:11:32.538Z,4.60
2023-04-02T19:14:05.962Z,4.60
2023-04-02T19:16:43.160Z,4.60
2023-04-02T19:19:29.881Z,4.60
2023-04-02T19:22:19.924Z,4.50
2023-04-02T19:24:48.034Z,4.50
2023-04-02T19:27:34.961Z,4.50
2023-04-02T19:30:21.947Z,4.60
2023-04-02T19:32:50.060Z,4.50
2023-04-02T19:35:28.378Z,4.50
2023-04-02T19:38:09.626Z,4.50
2023-04-02T19:41:01.968Z,4.50
2023-04-02T19:43:30.544Z,4.50
2023-04-02T19:45:59.092Z,4.40
2023-04-02T19:48:29.103Z,4.40
2023-04-02T19:50:57.594Z,4.40
2023-04-02T19:53:25.763Z,4.40
2023-04-02T19:55:54.051Z,4.40
2023-04-02T19:58:22.416Z,4.40
2023-04-02T20:00:50.962Z,4.40
2023-04-02T20:03:20.332Z,4.40
2023-04-02T20:05:48.524Z,4.50
2023-04-02T20:08:17.166Z,4.50
2023-04-02T20:10:45.776Z,4.40
2023-04-02T20:13:13.908Z,4.40
2023-04-02T20:15:42.451Z,4.40
2023-04-02T20:18:11.824Z,4.40
2023-04-02T20:20:40.628Z,4.40
2023-04-02T20:23:08.880Z,4.40
2023-04-02T20:25:37.223Z,4.40
2023-04-02T20:28:05.570Z,4.50
2023-04-02T20:30:33.952Z,4.50
2023-04-02T20:33:02.529Z,4.50
2023-04-02T20:35:32.395Z,4.60
2023-04-02T20:38:00.671Z,4.60
2023-04-02T20:43:17.440Z,4.60
2023-04-02T20:46:03.942Z,4.60
2023-04-02T20:48:39.892Z,4.60
2023-04-02T20:51:11.145Z,4.60
2023-04-02T20:53:46.667Z,4.60
2023-04-02T20:56:33.472Z,4.60
2023-04-02T21:02:13.281Z,4.60
2023-04-02T21:04:46.657Z,4.60
2023-04-02T21:07:21.235Z,4.60
2023-04-02T21:15:46.185Z,4.80
2023-04-02T21:21:40.642Z,4.90
2023-04-02T21:24:09.577Z,4.90
2023-04-02T21:26:39.028Z,4.90
2023-04-02T21:29:07.109Z,4.90
2023-04-02T21:34:18.236Z,4.90
2023-04-02T21:36:47.672Z,4.90
2023-04-02T21:39:20.056Z,4.90
2023-04-02T21:41:51.284Z,4.80
2023-04-02T21:44:20.425Z,4.80
2023-04-02T21:46:49.838Z,4.80
2023-04-02T21:49:20.106Z,4.70
2023-04-02T21:51:48.429Z,4.60
2023-04-02T21:54:16.908Z,4.60
2023-04-02T21:56:46.301Z,4.60
2023-04-02T21:59:15.183Z,4.60
2023-04-02T22:01:44.704Z,4.60
2023-04-02T22:04:18.121Z,4.50
2023-04-02T22:06:46.616Z,4.50
2023-04-02T22:09:16.712Z,4.50
2023-04-02T22:11:49.472Z,4.50
2023-04-02T22:14:17.482Z,4.50
2023-04-02T22:16:45.750Z,4.40
2023-04-02T22:19:15.187Z,4.40
2023-04-02T22:21:43.273Z,4.40
2023-04-02T22:24:14.498Z,4.30
2023-04-02T22:26:42.574Z,4.30
2023-04-02T22:29:10.731Z,4.30
2023-04-02T22:31:38.933Z,4.30
2023-04-02T22:34:07.937Z,4.30
2023-04-02T22:36:36.510Z,4.40
2023-04-02T22:39:07.080Z,4.30
2023-04-02T22:41:35.249Z,4.40
2023-04-02T22:44:03.630Z,4.30
2023-04-02T22:46:32.725Z,4.30
2023-04-02T22:49:00.880Z,4.40
2023-04-02T22:51:29.161Z,4.40
2023-04-02T22:53:57.879Z,4.40
2023-04-02T22:56:27.966Z,4.30
2023-04-02T22:58:56.152Z,4.30
2023-04-02T23:01:26.242Z,4.30
2023-04-02T23:03:55.399Z,4.30
2023-04-02T23:06:24.222Z,4.30
2023-04-02T23:08:52.642Z,4.30
2023-04-02T23:11:23.509Z,4.30
2023-04-02T23:13:53.168Z,4.40
2023-04-02T23:16:21.654Z,4.40
2023-04-02T23:18:49.863Z,4.40
2023-04-02T23:21:18.830Z,4.50
2023-04-02T23:23:47.608Z,4.40
2023-04-02T23:26:17.358Z,4.40
2023-04-02T23:28:49.857Z,4.40
2023-04-02T23:31:20.601Z,4.40
2023-04-02T23:33:48.964Z,4.40
2023-04-02T23:36:24.693Z,4.40
2023-04-02T23:38:56.319Z,4.50
2023-04-02T23:41:25.412Z,4.50
2023-04-02T23:43:53.812Z,4.50
2023-04-02T23:46:22.013Z,4.40
2023-04-02T23:48:51.859Z,4.40
2023-04-02T23:51:20.312Z,4.40
2023-04-02T23:53:49.055Z,4.40
2023-04-02T23:56:17.205Z,4.40
2023-04-02T23:58:45.302Z,4.40
