createdAt,value
2016-04-21T08:26:18.023Z,42.6
2016-04-21T08:27:58.560Z,41.76
2016-04-21T08:28:58.548Z,42.24
2016-04-21T08:29:58.550Z,41.83
2016-04-21T08:30:58.552Z,42.6
2016-04-21T08:31:58.556Z,43.26
2016-04-21T08:32:58.558Z,43.95
2016-04-21T08:33:58.545Z,42.77
2016-04-21T08:34:58.548Z,43.28
2016-04-21T08:35:58.550Z,43.49
2016-04-21T08:36:58.553Z,43.23
2016-04-21T08:37:58.555Z,40.91
2016-04-21T08:38:58.558Z,40.8
2016-04-21T08:39:58.561Z,40.89
2016-04-21T08:40:58.548Z,41.08
2016-04-21T08:41:58.552Z,40.89
2016-04-21T08:42:58.554Z,41.56
2016-04-21T08:43:58.557Z,41.59
2016-04-21T08:44:58.575Z,40.84
2016-04-21T08:45:58.562Z,40.63
2016-04-21T08:46:58.564Z,40.26
2016-04-21T08:47:58.568Z,40.8
2016-04-21T08:48:58.571Z,41.08
2016-04-21T08:49:58.557Z,41.66
2016-04-21T08:50:58.559Z,41.3
2016-04-21T08:51:58.562Z,40.64
2016-04-21T08:52:58.570Z,40.43
2016-04-21T08:53:58.557Z,41.3
2016-04-21T08:54:58.559Z,40.91
2016-04-21T08:55:58.562Z,39.87
2016-04-21T08:56:58.564Z,39.39
2016-04-21T08:57:58.567Z,40.81
2016-04-21T08:58:58.570Z,40.91
2016-04-21T08:59:58.557Z,40.07
2016-04-21T09:00:58.560Z,40.94
2016-04-21T09:01:58.564Z,40.84
2016-04-21T09:02:58.566Z,41.01
2016-04-21T09:03:58.568Z,39.68
2016-04-21T09:04:58.571Z,39.97
2016-04-21T09:05:58.636Z,39.87
2016-04-21T09:06:58.577Z,39.11
2016-04-21T09:07:58.563Z,39.12
2016-04-21T09:08:58.566Z,39.97
2016-04-21T09:09:58.569Z,39.99
2016-04-21T09:10:58.571Z,39.7
2016-04-21T09:11:58.574Z,40.16
2016-04-21T09:12:58.576Z,41.32
2016-04-21T09:13:58.565Z,40.28
2016-04-21T09:14:58.568Z,39.49
2016-04-21T09:15:58.570Z,39.11
2016-04-21T09:16:58.572Z,39.51
2016-04-21T09:17:58.575Z,39.03
2016-04-21T09:18:58.577Z,39.43
2016-04-21T09:19:58.581Z,39.41
2016-04-21T09:20:58.567Z,38.74
2016-04-21T09:21:58.570Z,38.37
2016-04-21T09:22:58.572Z,38.95
2016-04-21T09:23:58.575Z,39.12
2016-04-21T09:24:58.578Z,39.22
2016-04-21T09:25:58.565Z,39.12
2016-04-21T09:26:58.568Z,39.49
2016-04-21T09:27:58.571Z,41.51
2016-04-21T09:28:58.589Z,41.44
2016-04-21T09:29:58.576Z,40.94
2016-04-21T09:30:58.578Z,40.74
2016-04-21T09:31:58.581Z,40.91
2016-04-21T09:32:58.568Z,40.72
2016-04-21T09:33:58.571Z,40.05
2016-04-21T09:34:58.574Z,40.84
2016-04-21T09:35:58.592Z,40.74
2016-04-21T09:36:58.579Z,39.51
2016-04-21T09:37:58.582Z,38.35
2016-04-21T09:38:58.568Z,38.76
2016-04-21T09:39:58.572Z,39.74
2016-04-21T09:40:58.574Z,39.34
2016-04-21T09:41:58.577Z,39.91
2016-04-21T09:42:58.579Z,38.87
2016-04-21T09:43:58.598Z,38.95
2016-04-21T09:44:58.585Z,38.66
2016-04-21T09:45:58.587Z,39.04
2016-04-21T09:46:58.590Z,40.01
2016-04-21T09:47:58.593Z,40.09
2016-04-21T09:48:58.579Z,40.09
2016-04-21T09:49:58.583Z,41.63
2016-04-21T09:50:58.601Z,39.7
2016-04-21T09:51:58.587Z,38.93
2016-04-21T09:52:58.591Z,38.45
2016-04-21T09:53:58.593Z,38.64
2016-04-21T09:54:58.581Z,38.64
2016-04-21T09:55:58.584Z,38.64
2016-04-21T09:56:58.586Z,39.41
2016-04-21T09:57:58.589Z,39.68
2016-04-21T09:58:58.591Z,39.39
2016-04-21T09:59:58.595Z,39.68
2016-04-21T10:00:58.597Z,40.07
2016-04-21T10:01:58.600Z,38.81
2016-04-21T10:02:58.587Z,39.2
2016-04-21T10:03:58.589Z,39.78
2016-04-21T10:04:58.591Z,39.49
2016-04-21T10:05:58.610Z,39.99
2016-04-21T10:06:58.597Z,40.3
2016-04-21T10:07:58.600Z,40.19
2016-04-21T10:08:58.587Z,41.05
2016-04-21T10:09:58.590Z,40.19
2016-04-21T10:10:58.625Z,40.28
2016-04-21T10:11:58.672Z,38.83
2016-04-21T10:12:58.718Z,40.64
2016-04-21T10:13:58.765Z,40.72
2016-04-21T10:14:58.812Z,39.97
2016-04-21T10:15:58.822Z,39.51
2016-04-21T10:16:58.841Z,40.37
2016-04-21T10:17:58.859Z,39.12
2016-04-21T10:18:58.878Z,39.61
2016-04-21T10:19:58.897Z,38.18
2016-04-21T10:20:58.907Z,38.35
2016-04-21T10:21:58.915Z,38.83
2016-04-21T10:22:58.909Z,37.68
2016-04-21T10:23:58.917Z,38.06
2016-04-21T10:24:58.941Z,38.45
2016-04-21T10:25:58.931Z,38.35
2016-04-21T10:26:58.967Z,37.89
2016-04-21T10:27:58.940Z,37.6
2016-04-21T10:28:58.945Z,38.18
2016-04-21T10:29:58.935Z,38.08
2016-04-21T10:30:58.939Z,37.02
2016-04-21T10:31:58.957Z,37.48
2016-04-21T10:32:58.945Z,36.63
2016-04-21T10:33:58.948Z,36.44
2016-04-21T10:34:58.936Z,36.65
2016-04-21T10:35:58.955Z,37.12
2016-04-21T10:36:58.942Z,36.36
2016-04-21T10:37:58.946Z,36.27
2016-04-21T10:38:58.948Z,36.65
2016-04-21T10:39:58.951Z,35.86
2016-04-21T10:40:58.954Z,34.9
2016-04-21T10:41:58.957Z,33.36
2016-04-21T10:42:58.960Z,35.86
2016-04-21T10:43:58.946Z,36.63
2016-04-21T10:44:58.949Z,36.36
2016-04-21T10:45:58.968Z,36.96
2016-04-21T10:46:58.954Z,35.14
2016-04-21T10:47:58.958Z,34.95
2016-04-21T10:48:58.960Z,35.05
2016-04-21T10:49:58.948Z,35.14
2016-04-21T10:50:58.966Z,35.98
2016-04-21T10:51:58.968Z,34.84
2016-04-21T10:52:58.956Z,32.71
2016-04-21T10:53:58.959Z,32.23
2016-04-21T10:54:58.961Z,32.81
2016-04-21T10:55:58.948Z,34.92
2016-04-21T10:56:58.950Z,33.87
2016-04-21T10:57:58.984Z,32.7
2016-04-21T10:58:58.972Z,32.81
2016-04-21T10:59:58.974Z,32.82
2016-04-21T11:00:58.961Z,32.84
2016-04-21T11:01:58.964Z,31.3
2016-04-21T11:02:58.967Z,32.07
2016-04-21T11:03:58.969Z,32.73
2016-04-21T11:04:58.957Z,33.7
2016-04-21T11:05:58.975Z,32.94
2016-04-21T11:06:58.978Z,32.17
2016-04-21T11:07:58.965Z,32.09
2016-04-21T11:08:58.968Z,31.7
2016-04-21T11:09:58.970Z,30.43
2016-04-21T11:10:58.973Z,29.83
2016-04-21T11:11:58.960Z,29.14
2016-04-21T11:12:58.979Z,30.37
2016-04-21T11:13:58.965Z,31.62
2016-04-21T11:14:58.984Z,30.48
2016-04-21T11:15:58.971Z,29.72
2016-04-21T11:16:58.974Z,30.33
2016-04-21T11:17:58.975Z,31.28
2016-04-21T11:18:58.994Z,31.78
2016-04-21T11:19:58.965Z,29.94
2016-04-21T11:20:58.984Z,30.41
2016-04-21T11:21:58.970Z,29.17
2016-04-21T11:22:58.974Z,28.47
2016-04-21T11:23:58.976Z,29.05
2016-04-21T11:24:58.979Z,28.39
2016-04-21T11:25:58.981Z,28.09
2016-04-21T11:26:58.984Z,28.5
2016-04-21T11:27:58.972Z,29.46
2016-04-21T11:28:58.975Z,28.8
2016-04-21T11:29:58.977Z,29.96
2016-04-21T11:30:58.980Z,29.47
2016-04-21T11:31:58.982Z,27.17
2016-04-21T11:32:59.000Z,26.87
2016-04-21T11:33:58.972Z,26.2
2016-04-21T11:34:58.975Z,25.72
2016-04-21T11:35:58.977Z,26.41
2016-04-21T11:36:58.980Z,26.7
2016-04-21T11:37:58.982Z,28.14
2016-04-21T11:38:58.985Z,26.98
2016-04-21T11:39:59.004Z,28.13
2016-04-21T11:40:58.991Z,27.83
2016-04-21T11:41:58.994Z,29.94
2016-04-21T11:42:58.996Z,28.7
2016-04-21T11:43:58.999Z,27.47
2016-04-21T11:44:58.986Z,26.79
2016-04-21T11:45:59.005Z,27.25
2016-04-21T11:46:58.991Z,27.62
2016-04-21T11:47:58.993Z,27.25
2016-04-21T11:48:58.996Z,26.46
2016-04-21T11:49:58.999Z,27.14
2016-04-21T11:50:58.987Z,28.81
2016-04-21T11:51:59.459Z,28.72
2016-04-21T11:52:59.445Z,29.01
2016-04-21T11:53:59.228Z,28.91
2016-04-21T11:54:58.997Z,28.92
2016-04-21T11:55:59.000Z,27.78
2016-04-21T11:56:59.003Z,28.73
2016-04-21T11:57:58.990Z,27.57
2016-04-21T11:58:59.008Z,28.43
2016-04-21T11:59:59.151Z,27.86
2016-04-21T12:00:59.013Z,27.87
2016-04-21T12:01:59.016Z,28.94
2016-04-21T12:02:59.003Z,26.73
2016-04-21T12:03:59.022Z,27.01
2016-04-21T12:04:59.009Z,29.36
2016-04-21T12:05:58.996Z,28.2
2016-04-21T12:06:59.014Z,27.24
2016-04-21T12:07:59.001Z,27.32
2016-04-21T12:08:59.004Z,26.45
2016-04-21T12:09:59.022Z,25.76
2016-04-21T12:10:59.024Z,26.34
2016-04-21T12:11:59.012Z,25.56
2016-04-21T12:12:59.015Z,25.85
2016-04-21T12:13:59.017Z,25.18
2016-04-21T12:14:59.004Z,25.18
2016-04-21T12:15:59.007Z,25.95
2016-04-21T12:16:59.010Z,25.95
2016-04-21T12:17:59.012Z,24.61
2016-04-21T12:18:59.015Z,24.41
2016-04-21T12:19:59.017Z,26.35
2016-04-21T12:20:59.020Z,28.09
2016-04-21T12:21:59.023Z,27.42
2016-04-21T12:22:59.009Z,26.75
2016-04-21T12:23:59.029Z,27.25
2016-04-21T12:24:58.875Z,26.57
2016-04-21T12:25:59.065Z,26.27
2016-04-21T12:26:59.036Z,26.37
2016-04-21T12:27:59.024Z,26.59
2016-04-21T12:28:59.026Z,26.21
2016-04-21T12:29:59.028Z,26.31
2016-04-21T12:30:59.031Z,27.67
2016-04-21T12:31:59.034Z,27.97
2016-04-21T12:32:59.037Z,26.61
2016-04-21T12:33:59.039Z,26.6
2016-04-21T12:34:59.027Z,26.28
2016-04-21T12:35:59.029Z,26.37
2016-04-21T12:36:59.032Z,26.28
2016-04-21T12:37:59.050Z,26.78
2016-04-21T12:38:59.038Z,26
2016-04-21T12:39:59.055Z,25.9
2016-04-21T12:40:59.043Z,25.78
2016-04-21T12:41:59.046Z,25.98
2016-04-21T12:42:59.049Z,26.25
2016-04-21T12:43:59.051Z,25.77
2016-04-21T12:44:59.054Z,26.25
2016-04-21T12:45:59.056Z,27.7
2016-04-21T12:46:58.902Z,27.6
2016-04-21T12:47:59.062Z,26.16
2016-04-21T12:48:59.048Z,26.74
2016-04-21T12:49:59.052Z,26.74
2016-04-21T12:50:59.054Z,27.89
2016-04-21T12:51:59.057Z,26.43
2016-04-21T12:52:59.060Z,27.11
2016-04-21T12:53:59.062Z,26.15
2016-04-21T12:54:59.065Z,26.53
2016-04-21T12:55:59.067Z,26.46
2016-04-21T12:56:59.054Z,27.14
2016-04-21T12:57:59.057Z,26.18
2016-04-21T12:58:59.060Z,25.98
2016-04-21T12:59:59.063Z,26.28
2016-04-21T13:00:59.065Z,25.88
2016-04-21T13:01:59.068Z,25.89
2016-04-21T13:02:59.071Z,26.38
2016-04-21T13:03:59.073Z,25.4
2016-04-21T13:04:59.060Z,25.4
2016-04-21T13:05:59.063Z,25.79
2016-04-21T13:06:59.066Z,26.21
2016-04-21T13:07:59.084Z,25.53
2016-04-21T13:08:59.071Z,26.87
2016-04-21T13:09:59.074Z,25.42
2016-04-21T13:10:59.077Z,25.02
2016-04-21T13:11:58.330Z,26.57
2016-04-21T13:12:59.082Z,26.97
2016-04-21T13:13:59.084Z,27.93
2016-04-21T13:14:59.088Z,27.04
2016-04-21T13:15:59.090Z,27.35
2016-04-21T13:16:59.093Z,28.61
2016-04-21T13:17:59.080Z,28.04
2016-04-21T13:18:59.082Z,26.31
2016-04-21T13:19:59.085Z,26.29
2016-04-21T13:20:59.119Z,26.96
2016-04-21T13:21:59.091Z,26.86
2016-04-21T13:22:59.094Z,27.37
2016-04-21T13:23:59.096Z,26.14
2016-04-21T13:24:59.098Z,27.1
2016-04-21T13:25:59.086Z,27.37
2016-04-21T13:26:59.088Z,26.97
2016-04-21T13:27:59.092Z,26.1
2016-04-21T13:28:59.094Z,26.7
2016-04-21T13:29:59.097Z,26.03
2016-04-21T13:30:59.100Z,25.56
2016-04-21T13:31:59.103Z,24.98
2016-04-21T13:32:59.105Z,24.79
2016-04-21T13:33:59.108Z,24.9
2016-04-21T13:34:59.095Z,25.38
2016-04-21T13:35:59.113Z,25.29
2016-04-21T13:36:59.100Z,25.76
2016-04-21T13:37:59.336Z,25.76
2016-04-21T13:38:59.105Z,26.07
2016-04-21T13:39:59.327Z,26.07
2016-04-21T13:40:59.298Z,25.29
2016-04-21T13:41:59.098Z,24.71
2016-04-21T13:42:59.116Z,25.67
2016-04-21T13:43:59.118Z,25.47
2016-04-21T13:44:59.107Z,25.36
2016-04-21T13:45:59.126Z,24.96
2016-04-21T13:46:59.113Z,25.34
2016-04-21T13:47:59.116Z,26.01
2016-04-21T13:48:59.119Z,25.36
2016-04-21T13:49:59.121Z,25.85
2016-04-21T13:50:59.123Z,25.87
2016-04-21T13:51:59.126Z,25.01
2016-04-21T13:52:59.129Z,24.93
2016-04-21T13:53:59.131Z,23.75
2016-04-21T13:54:59.134Z,24.02
2016-04-21T13:55:59.122Z,24.21
2016-04-21T13:56:59.125Z,24.32
2016-04-21T13:57:59.127Z,24.51
2016-04-21T13:58:59.130Z,25.01
2016-04-21T13:59:59.132Z,24.52
2016-04-21T14:00:59.136Z,24.33
2016-04-21T14:01:59.138Z,24.44
2016-04-21T14:02:59.016Z,25.76
2016-04-21T14:03:59.150Z,25.29
2016-04-21T14:04:59.137Z,25.2
2016-04-21T14:05:59.139Z,25.96
2016-04-21T14:06:59.142Z,26.14
2016-04-21T14:07:59.145Z,26.53
2016-04-21T14:08:59.148Z,26.61
2016-04-21T14:09:59.151Z,25.36
2016-04-21T14:10:59.137Z,25.07
2016-04-21T14:11:59.140Z,25.36
2016-04-21T14:12:59.142Z,24.49
2016-04-21T14:13:59.146Z,24.21
2016-04-21T14:14:59.148Z,24.72
2016-04-21T14:15:59.150Z,23.95
2016-04-21T14:16:59.153Z,24.15
2016-04-21T14:17:59.156Z,24.23
2016-04-21T14:18:59.159Z,24.12
2016-04-21T14:19:59.161Z,24.32
2016-04-21T14:20:59.150Z,25.4
2016-04-21T14:21:59.183Z,24.43
2016-04-21T14:22:59.163Z,24.34
2016-04-21T14:23:59.166Z,24.16
2016-04-21T14:24:59.154Z,24.85
2016-04-21T14:25:59.156Z,25.42
2016-04-21T14:26:59.160Z,25.6
2016-04-21T14:27:59.162Z,24.9
2016-04-21T14:28:59.165Z,25.68
2016-04-21T14:29:59.168Z,25.96
2016-04-21T14:30:59.170Z,25.47
2016-04-21T14:31:59.173Z,26.42
2016-04-21T14:32:59.191Z,27
2016-04-21T14:33:59.178Z,26.79
2016-04-21T14:34:59.165Z,27.28
2016-04-21T14:35:59.167Z,25.74
2016-04-21T14:36:59.170Z,25.95
2016-04-21T14:37:59.158Z,25.74
2016-04-21T14:38:59.176Z,25.25
2016-04-21T14:39:59.163Z,25.56
2016-04-21T14:40:59.165Z,25.46
2016-04-21T14:41:59.169Z,26.03
2016-04-21T14:42:59.171Z,25.74
2016-04-21T14:43:59.174Z,26.6
2016-04-21T14:44:59.161Z,27.07
2016-04-21T14:45:59.163Z,26.97
2016-04-21T14:46:59.166Z,27.64
2016-04-21T14:47:59.169Z,27.72
2016-04-21T14:48:59.172Z,28.47
2016-04-21T14:49:59.190Z,28.45
2016-04-21T14:50:59.161Z,28.94
2016-04-21T14:51:59.164Z,28.92
2016-04-21T14:52:59.166Z,28.83
2016-04-21T14:53:59.168Z,29.3
2016-04-21T14:54:58.999Z,29.69
2016-04-21T14:55:59.159Z,29.86
2016-04-21T14:56:59.146Z,30.44
2016-04-21T14:57:59.149Z,31.02
2016-04-21T14:58:59.152Z,30.35
2016-04-21T14:59:59.138Z,31.15
2016-04-21T15:00:59.140Z,31.43
2016-04-21T15:01:59.144Z,32.1
2016-04-21T15:02:59.131Z,31.91
2016-04-21T15:03:59.134Z,32.31
2016-04-21T15:04:59.152Z,32.41
2016-04-21T15:05:59.123Z,32.12
2016-04-21T15:06:59.126Z,32.7
2016-04-21T15:07:59.128Z,32.33
2016-04-21T15:08:59.116Z,32.15
2016-04-21T15:09:59.119Z,31.56
2016-04-21T15:10:59.122Z,32.41
2016-04-21T15:11:59.108Z,32.68
2016-04-21T15:12:58.955Z,33.36
2016-04-21T15:13:59.114Z,33.45
2016-04-21T15:14:59.132Z,32.87
2016-04-21T15:15:59.103Z,33.26
2016-04-21T15:16:59.090Z,33.25
2016-04-21T15:17:59.093Z,33.54
2016-04-21T15:18:58.939Z,33.36
2016-04-21T15:19:59.099Z,33.07
2016-04-21T15:20:59.085Z,33.09
2016-04-21T15:21:59.088Z,32.78
2016-04-21T15:22:59.091Z,33.17
2016-04-21T15:23:59.077Z,33.94
2016-04-21T15:24:59.080Z,33.75
2016-04-21T15:25:59.083Z,34.12
2016-04-21T15:26:59.071Z,34.7
2016-04-21T15:27:59.073Z,34.7
2016-04-21T15:28:59.060Z,35.55
2016-04-21T15:29:59.063Z,35.72
2016-04-21T15:30:59.066Z,36.01
2016-04-21T15:31:59.053Z,36.11
2016-04-21T15:32:59.055Z,36.3
2016-04-21T15:33:59.043Z,37.17
2016-04-21T15:34:59.076Z,37.06
2016-04-21T15:35:59.048Z,36.96
2016-04-21T15:36:59.035Z,36.46
2016-04-21T15:37:59.037Z,36.55
2016-04-21T15:38:59.025Z,37.31
2016-04-21T15:39:59.043Z,36.93
2016-04-21T15:40:59.031Z,37.29
2016-04-21T15:41:59.017Z,37.77
2016-04-21T15:42:59.020Z,38.16
2016-04-21T15:43:59.022Z,38.54
2016-04-21T15:44:59.009Z,38.26
2016-04-21T15:45:59.012Z,38.35
2016-04-21T15:46:58.999Z,38.45
2016-04-21T15:47:58.986Z,38.64
2016-04-21T15:48:58.989Z,38.56
2016-04-21T15:49:58.991Z,38.18
2016-04-21T15:50:58.979Z,37.71
2016-04-21T15:51:58.966Z,37.81
2016-04-21T15:52:58.969Z,38.49
2016-04-21T15:53:58.971Z,38.58
2016-04-21T15:54:58.958Z,38.28
2016-04-21T15:55:58.961Z,38.18
2016-04-21T15:56:58.949Z,38.37
2016-04-21T15:57:58.951Z,38.64
2016-04-21T15:58:58.938Z,38.46
2016-04-21T15:59:58.941Z,38.64
2016-04-21T16:00:58.927Z,38.26
2016-04-21T16:01:58.930Z,38.16
2016-04-21T16:02:58.932Z,38.26
2016-04-21T16:03:58.921Z,38.74
2016-04-21T16:04:58.907Z,39.11
2016-04-21T16:05:58.910Z,39.01
2016-04-21T16:06:58.897Z,39.59
2016-04-21T16:07:58.900Z,39.47
2016-04-21T16:08:58.886Z,39.78
2016-04-21T16:09:58.889Z,39.39
2016-04-21T16:10:58.908Z,39.59
2016-04-21T16:11:58.878Z,39.78
2016-04-21T16:12:58.867Z,40.16
2016-04-21T16:13:58.869Z,39.97
2016-04-21T16:14:58.856Z,39.87
2016-04-21T16:15:58.858Z,39.87
2016-04-21T16:16:58.845Z,39.87
2016-04-21T16:17:58.848Z,39.97
2016-04-21T16:18:58.836Z,39.39
2016-04-21T16:19:58.823Z,39.11
2016-04-21T16:20:58.825Z,38.81
2016-04-21T16:21:58.827Z,39.29
2016-04-21T16:22:58.846Z,39.2
2016-04-21T16:23:58.802Z,39.11
2016-04-21T16:24:58.804Z,38.45
2016-04-21T16:25:58.807Z,38.74
2016-04-21T16:26:58.794Z,38.74
2016-04-21T16:27:58.782Z,38.72
2016-04-21T16:28:58.784Z,39.29
2016-04-21T16:29:58.771Z,39.11
2016-04-21T16:30:58.774Z,39.39
2016-04-21T16:31:58.761Z,39.51
2016-04-21T16:32:58.763Z,38.83
2016-04-21T16:33:58.751Z,39.11
2016-04-21T16:34:58.754Z,39.12
2016-04-21T16:35:58.757Z,39.2
2016-04-21T16:36:58.728Z,39.78
2016-04-21T16:37:58.746Z,39.68
2016-04-21T16:38:58.733Z,40.36
2016-04-21T16:39:58.720Z,40.26
2016-04-21T16:40:58.706Z,39.78
2016-04-21T16:41:58.710Z,40.05
2016-04-21T16:42:58.697Z,40.53
2016-04-21T16:43:58.700Z,40.14
2016-04-21T16:44:58.686Z,39.95
2016-04-21T16:45:58.689Z,40.34
2016-04-21T16:46:58.692Z,40.34
2016-04-21T16:47:58.679Z,40.14
2016-04-21T16:48:58.666Z,40.24
2016-04-21T16:49:58.669Z,40.07
2016-04-21T16:50:58.656Z,40.26
2016-04-21T16:51:58.659Z,40.16
2016-04-21T16:52:58.646Z,39.78
2016-04-21T16:53:58.633Z,39.97
2016-04-21T16:54:58.666Z,39.78
2016-04-21T16:55:58.622Z,39.59
2016-04-21T16:56:58.625Z,39.29
2016-04-21T16:57:58.627Z,38.81
2016-04-21T16:58:58.615Z,38.91
2016-04-21T16:59:58.602Z,39.59
2016-04-21T17:00:58.605Z,39.49
2016-04-21T17:01:58.591Z,39.22
2016-04-21T17:02:58.610Z,39.51
2016-04-21T17:03:58.582Z,39.51
2016-04-21T17:04:58.584Z,40.19
2016-04-21T17:05:58.571Z,40.47
2016-04-21T17:06:58.559Z,39.31
2016-04-21T17:07:58.562Z,39.97
2016-04-21T17:08:58.564Z,39.68
2016-04-21T17:09:58.551Z,40.26
2016-04-21T17:10:58.538Z,40.74
2016-04-21T17:11:58.540Z,40.84
2016-04-21T17:12:58.527Z,41.59
2016-04-21T17:13:58.373Z,41.78
2016-04-21T17:14:58.517Z,42.16
2016-04-21T17:15:58.520Z,42.84
2016-04-21T17:16:58.522Z,42.74
2016-04-21T17:17:58.509Z,42.93
2016-04-21T17:18:58.512Z,43.13
2016-04-21T17:19:58.547Z,43.03
2016-04-21T17:20:58.486Z,43.23
2016-04-21T17:21:58.489Z,42.82
2016-04-21T17:22:58.477Z,43.3
2016-04-21T17:23:58.464Z,42.91
2016-04-21T17:24:58.466Z,42.82
2016-04-21T17:25:58.391Z,43.3
2016-04-21T17:26:58.456Z,43.01
2016-04-21T17:27:58.443Z,42.8
2016-04-21T17:28:58.446Z,42.89
2016-04-21T17:29:58.432Z,42.99
2016-04-21T17:30:58.451Z,43.08
2016-04-21T17:31:58.422Z,43.35
2016-04-21T17:32:58.410Z,43.74
2016-04-21T17:33:58.412Z,43.45
2016-04-21T17:34:58.399Z,43.64
2016-04-21T17:35:58.402Z,43.74
2016-04-21T17:36:58.389Z,44.12
2016-04-21T17:37:58.392Z,44.12
2016-04-21T17:38:58.379Z,44.22
2016-04-21T17:39:58.366Z,44.22
2016-04-21T17:40:58.368Z,44.22
2016-04-21T17:41:58.356Z,44.22
2016-04-21T17:42:58.343Z,44.68
2016-04-21T17:43:58.345Z,44.68
2016-04-21T17:44:58.332Z,44.38
2016-04-21T17:45:58.319Z,44.48
2016-04-21T17:46:58.323Z,44.77
2016-04-21T17:47:58.309Z,44.48
2016-04-21T17:48:58.297Z,44.87
2016-04-21T17:49:58.299Z,44.58
2016-04-21T17:50:58.283Z,44.29
2016-04-21T17:51:58.286Z,44.38
2016-04-21T17:52:58.273Z,44.65
2016-04-21T17:53:58.260Z,44.68
2016-04-21T17:54:58.247Z,44.75
2016-04-21T17:55:58.266Z,44.65
2016-04-21T17:56:58.252Z,45.14
2016-04-21T17:57:58.239Z,44.68
2016-04-21T17:58:58.227Z,44.48
2016-04-21T17:59:58.213Z,44.77
2016-04-21T18:00:58.217Z,44.87
2016-04-21T18:01:58.204Z,44.94
2016-04-21T18:02:58.190Z,44.84
2016-04-21T18:03:58.194Z,45.23
2016-04-21T18:04:58.182Z,45.52
2016-04-21T18:05:58.170Z,45.9
2016-04-21T18:06:58.157Z,46.28
2016-04-21T18:07:58.159Z,46.48
2016-04-21T18:08:58.162Z,46.96
2016-04-21T18:09:58.134Z,47.44
2016-04-21T18:10:58.183Z,47.44
2016-04-21T18:11:58.123Z,47.72
2016-04-21T18:12:58.126Z,48.59
2016-04-21T18:13:58.129Z,48.3
2016-04-21T18:14:58.100Z,48.49
2016-04-21T18:15:58.117Z,49.15
2016-04-21T18:16:58.090Z,49.52
2016-04-21T18:17:58.080Z,49.62
2016-04-21T18:18:58.068Z,49.82
2016-04-21T18:19:58.070Z,49.91
2016-04-21T18:20:58.057Z,49.82
2016-04-21T18:21:58.046Z,49.82
2016-04-21T18:22:58.032Z,49.91
2016-04-21T18:23:58.036Z,49.82
2016-04-21T18:24:58.022Z,49.82
2016-04-21T18:25:58.071Z,50.2
2016-04-21T18:26:58.012Z,50.08
2016-04-21T18:27:57.983Z,50.17
2016-04-21T18:28:57.985Z,49.88
2016-04-21T18:29:57.973Z,50.37
2016-04-21T18:30:57.976Z,49.98
2016-04-21T18:31:57.963Z,50.27
2016-04-21T18:32:57.981Z,50.37
2016-04-21T18:33:57.937Z,50.08
2016-04-21T18:34:57.924Z,50.37
2016-04-21T18:35:57.926Z,50.37
2016-04-21T18:36:58.679Z,50.63
2016-04-21T18:37:57.917Z,50.92
2016-04-21T18:38:57.904Z,51.01
2016-04-21T18:39:57.890Z,51.01
2016-04-21T18:40:57.956Z,51.2
2016-04-21T18:41:57.959Z,51.3
2016-04-21T18:42:57.852Z,51.4
2016-04-21T18:43:57.855Z,51.49
2016-04-21T18:44:57.842Z,51.37
2016-04-21T18:45:57.829Z,51.4
2016-04-21T18:46:58.081Z,51.28
2016-04-21T18:47:57.662Z,51.65
2016-04-21T18:48:57.806Z,51.75
2016-04-21T18:49:57.792Z,51.75
2016-04-21T18:50:57.795Z,51.75
2016-04-21T18:51:57.033Z,51.46
2016-04-21T18:52:57.770Z,51.92
2016-04-21T18:53:57.757Z,51.92
2016-04-21T18:54:57.759Z,51.82
2016-04-21T18:55:57.747Z,51.92
2016-04-21T18:56:57.734Z,52.11
2016-04-21T18:57:57.720Z,52.11
2016-04-21T18:58:57.723Z,52.3
2016-04-21T18:59:57.710Z,52.11
2016-04-21T19:00:57.697Z,52.11
2016-04-21T19:01:57.685Z,52.3
2016-04-21T19:02:57.671Z,52.11
2016-04-21T19:03:57.663Z,52.2
2016-04-21T19:04:57.666Z,52.3
2016-04-21T19:05:57.653Z,52.59
2016-04-21T19:06:57.640Z,52.78
2016-04-21T19:07:57.627Z,52.69
2016-04-21T19:08:57.630Z,52.87
2016-04-21T19:09:57.601Z,53.16
2016-04-21T19:10:57.604Z,52.5
2016-04-21T19:11:57.591Z,53.07
2016-04-21T19:12:57.594Z,53.14
2016-04-21T19:13:57.581Z,53.04
2016-04-21T19:14:57.568Z,53.04
2016-04-21T19:15:57.555Z,52.75
2016-04-21T19:16:57.548Z,52.87
2016-04-21T19:17:57.575Z,52.95
2016-04-21T19:18:57.601Z,53.14
2016-04-21T19:19:57.626Z,53.42
2016-04-21T19:20:57.653Z,53.33
2016-04-21T19:21:57.692Z,53.42
2016-04-21T19:22:57.682Z,53.71
2016-04-21T19:23:57.683Z,53.81
2016-04-21T19:24:57.700Z,53.42
2016-04-21T19:25:57.701Z,53.91
2016-04-21T19:26:57.701Z,53.71
2016-04-21T19:27:57.693Z,53.81
2016-04-21T19:28:57.701Z,53.71
2016-04-21T19:29:57.693Z,54.1
2016-04-21T19:30:57.685Z,54.19
2016-04-21T19:31:57.677Z,54
2016-04-21T19:32:57.665Z,54.1
2016-04-21T19:33:57.655Z,54.1
2016-04-21T19:34:57.659Z,54
2016-04-21T19:35:57.648Z,54.07
2016-04-21T19:36:57.481Z,54.07
2016-04-21T19:37:57.624Z,54.26
2016-04-21T19:38:57.627Z,54.36
2016-04-21T19:39:57.600Z,54.55
2016-04-21T19:40:57.603Z,54.64
2016-04-21T19:41:57.589Z,54.45
2016-04-21T19:42:57.577Z,54.36
2016-04-21T19:43:57.565Z,54.45
2016-04-21T19:44:57.552Z,53.97
2016-04-21T19:45:57.555Z,54.07
2016-04-21T19:46:57.527Z,54.36
2016-04-21T19:47:57.420Z,54.64
2016-04-21T19:48:57.516Z,54.55
2016-04-21T19:49:57.504Z,54.74
2016-04-21T19:50:57.491Z,54.61
2016-04-21T19:51:57.478Z,54.52
2016-04-21T19:52:57.496Z,54.45
2016-04-21T19:53:57.468Z,54.43
2016-04-21T19:54:57.471Z,54.52
2016-04-21T19:55:57.441Z,54.61
2016-04-21T19:56:57.428Z,54.71
2016-04-21T19:57:57.415Z,55.19
2016-04-21T19:58:57.404Z,55.19
2016-04-21T19:59:57.406Z,55.29
2016-04-21T20:00:57.392Z,55.1
2016-04-21T20:01:57.379Z,55.29
2016-04-21T20:02:57.367Z,55.07
2016-04-21T20:03:57.370Z,55.26
2016-04-21T20:04:57.341Z,55.45
2016-04-21T20:05:57.328Z,55.26
2016-04-21T20:06:57.330Z,55.45
2016-04-21T20:07:57.318Z,55.54
2016-04-21T20:08:57.305Z,55.54
2016-04-21T20:09:57.292Z,55.74
2016-04-21T20:10:57.279Z,55.93
2016-04-21T20:11:57.142Z,55.74
2016-04-21T20:12:57.252Z,55.83
2016-04-21T20:13:57.256Z,55.93
2016-04-21T20:14:57.242Z,56.02
2016-04-21T20:15:57.230Z,56.21
2016-04-21T20:16:57.217Z,56.12
2016-04-21T20:17:57.204Z,56.12
2016-04-21T20:18:57.191Z,56.12
2016-04-21T20:19:57.178Z,55.93
2016-04-21T20:20:57.165Z,56.12
2016-04-21T20:21:57.169Z,56.21
2016-04-21T20:22:57.155Z,56.4
2016-04-21T20:23:57.142Z,56.4
2016-04-21T20:24:57.130Z,56.6
2016-04-21T20:25:57.116Z,56.4
2016-04-21T20:26:57.119Z,56.4
2016-04-21T20:27:57.090Z,56.21
2016-04-21T20:28:57.093Z,56.21
2016-04-21T20:29:57.080Z,56.21
2016-04-21T20:30:57.067Z,55.83
2016-04-21T20:31:57.070Z,56.5
2016-04-21T20:32:57.041Z,56.6
2016-04-21T20:33:57.044Z,56.4
2016-04-21T20:34:57.015Z,56.5
2016-04-21T20:35:57.002Z,56.12
2016-04-21T20:36:56.989Z,56.12
2016-04-21T20:37:56.992Z,56.31
2016-04-21T20:38:56.978Z,56.4
2016-04-21T20:39:56.981Z,56.5
2016-04-21T20:40:56.953Z,56.88
2016-04-21T20:41:56.940Z,56.47
2016-04-21T20:42:56.942Z,56.69
2016-04-21T20:43:56.914Z,56.31
2016-04-21T20:44:56.902Z,56.5
2016-04-21T20:45:56.905Z,56.28
2016-04-21T20:46:56.892Z,56.85
2016-04-21T20:47:56.878Z,56.31
2016-04-21T20:48:56.880Z,56.6
2016-04-21T20:49:56.852Z,57.07
2016-04-21T20:50:56.839Z,57.26
2016-04-21T20:51:56.827Z,57.14
2016-04-21T20:52:56.829Z,57.07
2016-04-21T20:53:56.817Z,56.95
2016-04-21T20:54:56.804Z,57.07
2016-04-21T20:55:56.791Z,56.98
2016-04-21T20:56:56.794Z,57.04
2016-04-21T20:57:56.780Z,57.04
2016-04-21T20:58:56.751Z,57.04
2016-04-21T20:59:56.739Z,56.88
2016-04-21T21:00:56.741Z,57.07
2016-04-21T21:01:56.728Z,56.95
2016-04-21T21:02:56.715Z,56.95
2016-04-21T21:03:56.703Z,56.95
2016-04-21T21:04:56.690Z,56.85
2016-04-21T21:05:56.676Z,56.95
2016-04-21T21:06:56.664Z,57.14
2016-04-21T21:07:56.667Z,57.43
2016-04-21T21:08:56.637Z,57.62
2016-04-21T21:09:56.640Z,57.62
2016-04-21T21:10:56.643Z,57.53
2016-04-21T21:11:56.475Z,57.71
2016-04-21T21:12:56.617Z,57.71
2016-04-21T21:13:56.589Z,58
2016-04-21T21:14:56.592Z,57.9
2016-04-21T21:15:56.578Z,57.81
2016-04-21T21:16:56.566Z,57.81
2016-04-21T21:17:56.553Z,57.81
2016-04-21T21:18:56.540Z,57.81
2016-04-21T21:19:56.527Z,57.81
2016-04-21T21:20:56.530Z,58
2016-04-21T21:21:56.517Z,57.87