createdAt,value
2018-02-07T10:34:44.498Z,55.90
2018-02-07T10:36:46.303Z,47.70
2018-02-07T10:46:46.562Z,45.60
2018-02-07T10:48:47.571Z,44.40
2018-02-07T10:50:48.596Z,44.80
2018-02-07T10:52:49.599Z,43.80
2018-02-07T10:54:50.563Z,44.40
2018-02-07T10:56:51.519Z,43.30
2018-02-07T10:58:52.612Z,41.20
2018-02-07T11:00:53.611Z,41.00
2018-02-07T11:02:54.674Z,38.90
2018-02-07T11:05:05.284Z,37.60
2018-02-07T11:07:07.064Z,38.50
2018-02-07T11:09:08.089Z,38.50
2018-02-07T11:13:36.857Z,36.10
2018-02-07T11:15:37.824Z,37.00
2018-02-07T11:17:39.102Z,36.10
2018-02-07T11:19:50.737Z,36.60
2018-02-07T11:22:05.189Z,34.00
2018-02-07T11:24:06.143Z,33.30
2018-02-07T11:26:07.130Z,34.30
2018-02-07T11:30:48.591Z,33.70
2018-02-07T11:33:05.128Z,33.40
2018-02-07T11:37:34.093Z,34.10
2018-02-07T11:42:13.229Z,32.10
2018-02-07T11:46:50.835Z,30.00
2018-02-07T11:48:52.015Z,29.80
2018-02-07T11:50:52.983Z,30.90
2018-02-07T11:55:46.578Z,32.10
2018-02-07T11:57:48.262Z,31.30
2018-02-07T11:59:49.695Z,30.80
2018-02-07T12:02:04.612Z,30.90
2018-02-07T12:09:14.822Z,27.90
2018-02-07T12:13:43.624Z,26.80
2018-02-07T12:15:44.603Z,26.40
2018-02-07T12:20:13.812Z,27.20
2018-02-07T12:22:15.404Z,26.60
2018-02-07T12:24:17.924Z,27.10
2018-02-07T12:26:19.120Z,26.00
2018-02-07T12:28:20.104Z,26.10
2018-02-07T12:30:21.177Z,26.00
2018-02-07T12:32:40.076Z,26.00
2018-02-07T12:34:42.182Z,25.90
2018-02-07T12:37:04.294Z,25.90
2018-02-07T12:41:33.581Z,25.60
2018-02-07T12:43:34.574Z,25.40
2018-02-07T12:45:35.533Z,25.90
2018-02-07T12:47:36.584Z,26.40
2018-02-07T12:49:46.636Z,27.00
2018-02-07T12:51:48.010Z,26.70
2018-02-07T12:53:49.832Z,25.70
2018-02-07T12:58:19.144Z,25.60
2018-02-07T13:00:20.127Z,26.30
2018-02-07T13:04:49.997Z,26.00
2018-02-07T13:06:51.015Z,25.80
2018-02-07T13:08:52.149Z,25.70
2018-02-07T13:13:21.945Z,25.10
2018-02-07T13:15:48.571Z,25.10
2018-02-07T13:17:49.554Z,25.10
2018-02-07T13:22:18.879Z,24.90
2018-02-07T13:24:20.628Z,24.80
2018-02-07T13:28:59.013Z,25.00
2018-02-07T13:31:00.002Z,24.80
2018-02-07T13:35:28.956Z,25.20
2018-02-07T13:37:29.991Z,24.70
2018-02-07T13:41:58.870Z,24.70
2018-02-07T13:44:00.420Z,24.60
2018-02-07T13:46:01.839Z,24.80
2018-02-07T13:48:02.860Z,25.40
2018-02-07T13:52:31.914Z,26.00
2018-02-07T13:54:32.884Z,25.20
2018-02-07T13:56:34.357Z,24.60
2018-02-07T13:58:35.386Z,25.10
2018-02-07T14:00:42.368Z,24.90
2018-02-07T14:02:43.387Z,24.70
2018-02-07T14:04:44.528Z,24.90
2018-02-07T14:06:45.523Z,25.00
2018-02-07T14:08:47.288Z,26.50
2018-02-07T14:10:49.032Z,26.20
2018-02-07T14:12:50.020Z,26.30
2018-02-07T14:14:51.265Z,24.80
2018-02-07T14:16:52.244Z,25.10
2018-02-07T14:18:53.234Z,25.10
2018-02-07T14:20:54.967Z,26.00
2018-02-07T14:22:55.972Z,25.80
2018-02-07T14:24:57.001Z,25.60
2018-02-07T14:26:58.719Z,25.80
2018-02-07T14:28:59.758Z,25.80
2018-02-07T14:34:16.188Z,26.20
2018-02-07T14:36:31.290Z,25.00
2018-02-07T14:38:32.239Z,25.40
2018-02-07T14:40:33.200Z,25.20
2018-02-07T14:42:34.211Z,25.00
2018-02-07T14:44:35.235Z,25.30
2018-02-07T14:47:00.785Z,25.80
2018-02-07T14:51:30.997Z,26.30
2018-02-07T14:53:31.952Z,26.20
2018-02-07T14:58:01.603Z,27.70
2018-02-07T15:00:02.622Z,27.30
2018-02-07T15:04:46.024Z,27.90
2018-02-07T15:06:46.985Z,27.40
2018-02-07T15:08:48.005Z,28.40
2018-02-07T15:10:49.692Z,29.00
2018-02-07T15:12:50.643Z,29.10
2018-02-07T15:15:01.260Z,28.40
2018-02-07T15:17:02.273Z,29.20
2018-02-07T15:19:03.226Z,28.60
2018-02-07T15:21:04.625Z,29.10
2018-02-07T15:23:05.600Z,29.00
2018-02-07T15:25:30.977Z,29.00
2018-02-07T15:34:06.263Z,29.70
2018-02-07T15:36:07.911Z,30.80
2018-02-07T15:38:31.175Z,30.60
2018-02-07T15:40:32.172Z,31.10
2018-02-07T15:42:33.314Z,31.40
2018-02-07T15:44:34.611Z,31.00
2018-02-07T15:46:35.651Z,31.70
2018-02-07T15:48:37.352Z,32.10
2018-02-07T15:52:56.808Z,32.10
2018-02-07T15:54:57.776Z,32.20
2018-02-07T15:56:58.792Z,32.80
2018-02-07T15:58:59.744Z,34.70
2018-02-07T16:03:09.587Z,35.10
2018-02-07T16:05:10.871Z,35.80
2018-02-07T16:07:12.755Z,37.00
2018-02-07T16:09:13.856Z,36.90
2018-02-07T16:11:14.972Z,38.00
2018-02-07T16:13:31.351Z,38.60
2018-02-07T16:15:32.335Z,38.30
2018-02-07T16:17:33.279Z,39.20
2018-02-07T16:22:11.801Z,39.00
2018-02-07T16:24:12.868Z,39.90
2018-02-07T16:26:13.943Z,40.30
2018-02-07T16:28:14.900Z,41.00
2018-02-07T16:30:16.096Z,41.40
2018-02-07T16:32:17.208Z,41.00
2018-02-07T16:36:45.787Z,42.70
2018-02-07T16:39:12.826Z,42.20
2018-02-07T16:43:43.060Z,42.30
2018-02-07T16:45:44.276Z,42.40
2018-02-07T16:50:12.754Z,44.20
2018-02-07T16:52:13.745Z,45.20
2018-02-07T16:54:14.826Z,44.20
2018-02-07T16:56:42.558Z,44.90
2018-02-07T16:58:52.488Z,44.90
2018-02-07T17:00:53.489Z,45.50
2018-02-07T17:02:54.471Z,45.30
2018-02-07T17:04:55.645Z,46.10
2018-02-07T17:07:15.039Z,46.10
2018-02-07T17:09:16.019Z,46.80
2018-02-07T17:11:16.993Z,47.40
2018-02-07T17:13:18.687Z,47.40
2018-02-07T17:15:19.641Z,47.40
2018-02-07T17:17:27.447Z,47.20
2018-02-07T17:19:38.539Z,47.80
2018-02-07T17:24:08.203Z,48.80
2018-02-07T17:26:09.198Z,49.50
2018-02-07T17:28:10.157Z,49.60
2018-02-07T17:30:11.150Z,49.50
2018-02-07T17:32:12.614Z,49.50
2018-02-07T17:34:13.808Z,51.00
2018-02-07T17:36:14.848Z,50.20
2018-02-07T17:38:15.825Z,52.00
2018-02-07T17:40:17.047Z,52.60
2018-02-07T17:42:18.028Z,51.00
2018-02-07T17:44:19.058Z,51.00
2018-02-07T17:46:20.049Z,51.80
2018-02-07T17:48:21.180Z,52.10
2018-02-07T17:50:22.187Z,52.80
2018-02-07T17:52:23.770Z,52.90
2018-02-07T17:54:26.393Z,52.80
2018-02-07T17:56:27.497Z,52.40
2018-02-07T17:58:28.454Z,52.40
2018-02-07T18:00:29.455Z,52.50
2018-02-07T18:02:31.178Z,53.30
2018-02-07T18:04:32.500Z,53.30
2018-02-07T18:06:34.240Z,54.20
2018-02-07T18:08:36.005Z,53.30
2018-02-07T18:10:38.321Z,53.40
2018-02-07T18:12:39.311Z,53.40
2018-02-07T18:14:40.297Z,54.90
2018-02-07T18:16:41.582Z,54.70
2018-02-07T18:18:43.322Z,53.30
2018-02-07T18:20:44.301Z,53.30
2018-02-07T18:22:45.317Z,53.20
2018-02-07T18:24:46.280Z,53.80
2018-02-07T18:26:47.252Z,54.20
2018-02-07T18:28:48.249Z,53.70
2018-02-07T18:30:49.889Z,53.60
2018-02-07T18:32:50.939Z,54.10
2018-02-07T18:34:51.911Z,54.90
2018-02-07T18:36:52.892Z,54.60
2018-02-07T18:38:54.124Z,54.90
2018-02-07T18:40:55.153Z,54.30
2018-02-07T18:42:56.124Z,54.50
2018-02-07T18:44:57.762Z,55.50
2018-02-07T18:46:59.251Z,55.50
2018-02-07T18:49:00.292Z,55.50
2018-02-07T18:51:01.261Z,55.40
2018-02-07T18:53:02.288Z,55.40
2018-02-07T18:55:03.267Z,55.50
2018-02-07T18:57:10.252Z,55.40
2018-02-07T18:59:11.271Z,56.50
2018-02-07T19:01:12.294Z,56.20
2018-02-07T19:03:13.347Z,55.30
2018-02-07T19:05:14.301Z,55.30
2018-02-07T19:07:16.707Z,55.20
2018-02-07T19:09:17.720Z,55.90
2018-02-07T19:11:18.755Z,55.70
2018-02-07T19:13:19.720Z,55.20
2018-02-07T19:15:20.728Z,56.30
2018-02-07T19:17:41.578Z,55.80
2018-02-07T19:19:42.565Z,55.50
2018-02-07T19:24:11.264Z,56.30
2018-02-07T19:26:12.211Z,56.30
2018-02-07T19:28:13.208Z,56.40
2018-02-07T19:30:40.561Z,57.10
2018-02-07T19:32:41.602Z,58.70
2018-02-07T19:34:42.617Z,58.20
2018-02-07T19:36:43.647Z,57.50
2018-02-07T19:41:22.571Z,58.50
2018-02-07T19:45:51.549Z,58.00
2018-02-07T19:47:52.579Z,58.50
2018-02-07T19:49:53.653Z,58.00
2018-02-07T19:54:32.572Z,58.30
2018-02-07T19:56:33.643Z,59.10
2018-02-07T19:58:34.608Z,59.50
2018-02-07T20:00:35.793Z,59.50
2018-02-07T20:02:36.769Z,59.20
2018-02-07T20:04:37.760Z,58.90
2018-02-07T20:06:52.754Z,58.80
2018-02-07T20:08:53.797Z,59.10
2018-02-07T20:10:54.808Z,59.20
2018-02-07T20:12:55.779Z,58.90
2018-02-07T20:17:33.822Z,59.60
2018-02-07T20:22:12.033Z,59.40
2018-02-07T20:24:14.633Z,59.70
2018-02-07T20:26:16.871Z,60.80
2018-02-07T20:28:18.917Z,59.80
2018-02-07T20:30:20.309Z,59.80
2018-02-07T20:34:58.832Z,60.90
2018-02-07T20:37:04.463Z,61.00
2018-02-07T20:39:05.691Z,62.20
2018-02-07T20:43:50.227Z,61.80
2018-02-07T20:45:51.282Z,63.60
2018-02-07T20:47:52.351Z,64.20
2018-02-07T20:50:01.280Z,63.10
2018-02-07T20:52:03.271Z,62.70
2018-02-07T20:56:53.381Z,62.50
2018-02-07T20:58:55.687Z,62.50
2018-02-07T21:00:56.775Z,62.30
2018-02-07T21:05:34.599Z,63.50
2018-02-07T21:07:44.081Z,63.40
2018-02-07T21:09:45.085Z,62.90
2018-02-07T21:11:46.183Z,63.40
2018-02-07T21:13:47.209Z,63.30
2018-02-07T21:15:48.219Z,63.30
2018-02-07T21:17:49.291Z,64.10
2018-02-07T21:19:51.200Z,63.30
2018-02-07T21:21:52.368Z,63.20
2018-02-07T21:23:53.481Z,63.10
2018-02-07T21:25:54.459Z,65.00
2018-02-07T21:27:55.549Z,64.40
2018-02-07T21:29:56.524Z,64.20
2018-02-07T21:31:57.567Z,65.60
2018-02-07T21:33:58.576Z,65.50
2018-02-07T21:38:37.524Z,66.40
2018-02-07T21:40:38.823Z,67.40
2018-02-07T21:45:17.768Z,67.40
2018-02-07T21:47:18.863Z,67.90
2018-02-07T21:49:19.977Z,67.70
2018-02-07T21:51:46.581Z,68.00
2018-02-07T21:53:47.665Z,69.20
2018-02-07T21:55:49.402Z,70.00
2018-02-07T21:57:50.486Z,69.90
2018-02-07T22:00:17.128Z,70.30
2018-02-07T22:04:53.415Z,70.50
2018-02-07T22:06:54.471Z,69.20
2018-02-07T22:08:55.512Z,68.80
2018-02-07T22:11:02.661Z,70.70
2018-02-07T22:13:03.732Z,71.60
2018-02-07T22:15:04.709Z,70.60
2018-02-07T22:17:05.684Z,71.10
2018-02-07T22:19:06.841Z,70.30
2018-02-07T22:21:07.961Z,70.30
2018-02-07T22:23:08.988Z,71.20
2018-02-07T22:25:10.001Z,71.40
2018-02-07T22:27:17.088Z,71.20
2018-02-07T22:31:52.014Z,72.90
2018-02-07T22:33:53.076Z,71.10
2018-02-07T22:35:54.039Z,70.20
2018-02-07T22:37:55.024Z,69.70
2018-02-07T22:40:00.083Z,70.70
2018-02-07T22:42:01.208Z,70.90
2018-02-07T22:44:02.214Z,71.20
2018-02-07T22:46:03.200Z,70.70
2018-02-07T22:48:04.207Z,72.40
2018-02-07T22:50:05.135Z,72.00
2018-02-07T22:52:06.116Z,71.40
2018-02-07T22:54:07.075Z,72.00
2018-02-07T22:56:08.032Z,72.00
2018-02-07T22:58:09.053Z,72.00
2018-02-07T23:00:10.094Z,72.90
2018-02-07T23:02:21.621Z,74.20
2018-02-07T23:04:22.645Z,73.30
2018-02-07T23:06:23.667Z,73.50
2018-02-07T23:08:24.657Z,73.30
2018-02-07T23:10:25.630Z,73.60
2018-02-07T23:15:04.702Z,73.40
2018-02-07T23:17:30.241Z,72.90
2018-02-07T23:24:50.301Z,73.90
2018-02-07T23:26:51.361Z,75.00
2018-02-07T23:34:10.092Z,73.70
2018-02-07T23:36:11.178Z,73.70
2018-02-07T23:38:12.331Z,73.50
2018-02-07T23:40:13.508Z,74.20
2018-02-07T23:42:23.665Z,73.10
2018-02-07T23:44:25.100Z,74.20
2018-02-07T23:46:26.184Z,74.40
2018-02-07T23:56:03.597Z,75.10
