createdAt,value
2018-05-09T00:00:52.639Z,99.90
2018-05-09T00:03:20.225Z,99.90
2018-05-09T00:05:47.830Z,99.90
2018-05-09T00:08:15.457Z,99.90
2018-05-09T00:10:43.049Z,99.90
2018-05-09T00:13:10.581Z,99.90
2018-05-09T00:15:38.187Z,99.90
2018-05-09T00:18:05.792Z,99.90
2018-05-09T00:20:33.377Z,99.90
2018-05-09T00:23:00.941Z,99.90
2018-05-09T00:25:28.553Z,99.90
2018-05-09T00:27:56.933Z,99.90
2018-05-09T00:30:25.252Z,99.90
2018-05-09T00:32:52.883Z,99.90
2018-05-09T00:35:20.510Z,99.90
2018-05-09T00:37:48.171Z,99.90
2018-05-09T00:40:15.717Z,99.90
2018-05-09T00:42:43.330Z,99.90
2018-05-09T00:45:10.954Z,99.90
2018-05-09T00:47:38.520Z,99.90
2018-05-09T00:50:06.224Z,99.90
2018-05-09T00:52:34.526Z,99.90
2018-05-09T00:55:02.115Z,99.90
2018-05-09T00:57:29.678Z,99.90
2018-05-09T00:59:57.278Z,99.90
2018-05-09T01:02:24.834Z,99.90
2018-05-09T01:04:52.438Z,99.90
2018-05-09T01:07:20.035Z,99.90
2018-05-09T01:09:48.421Z,99.90
2018-05-09T01:12:16.038Z,99.90
2018-05-09T01:14:43.611Z,99.90
2018-05-09T01:17:11.276Z,99.90
2018-05-09T01:19:38.867Z,99.90
2018-05-09T01:22:06.528Z,99.90
2018-05-09T01:24:34.143Z,99.90
2018-05-09T01:27:01.746Z,99.90
2018-05-09T01:29:29.377Z,99.90
2018-05-09T01:31:57.740Z,99.90
2018-05-09T01:34:25.379Z,99.90
2018-05-09T01:36:52.978Z,99.90
2018-05-09T01:39:21.390Z,99.90
2018-05-09T01:41:57.749Z,99.90
2018-05-09T01:44:25.359Z,99.90
2018-05-09T01:46:52.945Z,99.90
2018-05-09T01:49:21.309Z,99.90
2018-05-09T01:51:48.901Z,99.90
2018-05-09T01:54:17.269Z,99.90
2018-05-09T01:56:45.655Z,99.90
2018-05-09T01:59:13.298Z,99.90
2018-05-09T02:01:40.919Z,99.90
2018-05-09T02:04:08.546Z,99.90
2018-05-09T02:06:36.128Z,99.90
2018-05-09T02:09:03.708Z,99.90
2018-05-09T02:11:31.325Z,99.90
2018-05-09T02:13:58.942Z,99.90
2018-05-09T02:16:26.555Z,99.90
2018-05-09T02:18:54.158Z,99.90
2018-05-09T02:21:21.728Z,99.90
2018-05-09T02:23:49.282Z,99.90
2018-05-09T02:26:16.909Z,99.90
2018-05-09T02:28:44.489Z,99.90
2018-05-09T02:31:12.210Z,99.90
2018-05-09T02:33:39.789Z,99.90
2018-05-09T02:36:07.340Z,99.90
2018-05-09T02:38:34.946Z,99.90
2018-05-09T02:41:02.531Z,99.90
2018-05-09T02:43:30.893Z,99.90
2018-05-09T02:45:58.528Z,99.90
2018-05-09T02:48:26.125Z,99.90
2018-05-09T02:51:01.942Z,99.90
2018-05-09T02:53:29.525Z,99.90
2018-05-09T02:55:57.142Z,99.90
2018-05-09T02:58:24.734Z,99.90
2018-05-09T03:00:52.385Z,99.90
2018-05-09T03:03:20.010Z,99.90
2018-05-09T03:05:47.614Z,99.90
2018-05-09T03:08:15.271Z,99.90
2018-05-09T03:10:42.848Z,99.90
2018-05-09T03:13:10.457Z,99.90
2018-05-09T03:15:38.054Z,99.90
2018-05-09T03:18:05.675Z,99.90
2018-05-09T03:20:33.291Z,99.90
2018-05-09T03:23:00.884Z,99.90
2018-05-09T03:25:29.242Z,99.90
2018-05-09T03:27:56.790Z,99.90
2018-05-09T03:30:24.410Z,99.90
2018-05-09T03:32:52.064Z,99.90
2018-05-09T03:35:19.660Z,99.90
2018-05-09T03:37:47.263Z,99.90
2018-05-09T03:40:28.641Z,99.90
2018-05-09T03:42:56.998Z,99.90
2018-05-09T03:45:24.626Z,99.90
2018-05-09T03:47:52.221Z,99.90
2018-05-09T03:50:19.844Z,99.90
2018-05-09T03:52:47.433Z,99.90
2018-05-09T03:55:15.059Z,99.90
2018-05-09T03:57:42.676Z,99.90
2018-05-09T04:00:10.992Z,99.90
2018-05-09T04:02:50.485Z,99.90
2018-05-09T04:05:29.869Z,99.90
2018-05-09T04:08:09.373Z,99.90
2018-05-09T04:10:37.736Z,99.90
2018-05-09T04:13:05.357Z,99.90
2018-05-09T04:15:32.937Z,99.90
2018-05-09T04:18:00.525Z,99.90
2018-05-09T04:20:43.504Z,99.90
2018-05-09T04:23:11.066Z,99.90
2018-05-09T04:25:38.648Z,99.90
2018-05-09T04:28:07.954Z,99.90
2018-05-09T04:30:35.516Z,99.90
2018-05-09T04:33:03.162Z,99.90
2018-05-09T04:35:30.782Z,99.90
2018-05-09T04:37:58.406Z,99.90
2018-05-09T04:40:26.794Z,99.90
2018-05-09T04:42:55.166Z,99.90
2018-05-09T04:45:48.647Z,99.90
2018-05-09T04:48:16.211Z,99.90
2018-05-09T04:50:43.833Z,99.90
2018-05-09T04:53:12.178Z,99.90
2018-05-09T04:55:39.835Z,99.90
2018-05-09T04:58:07.381Z,99.90
2018-05-09T05:00:34.999Z,99.90
2018-05-09T05:03:02.642Z,99.90
2018-05-09T05:05:30.290Z,99.90
2018-05-09T05:07:57.874Z,99.90
2018-05-09T05:10:25.505Z,99.90
2018-05-09T05:12:53.108Z,99.90
2018-05-09T05:15:21.452Z,99.90
2018-05-09T05:17:49.063Z,99.90
2018-05-09T05:20:16.661Z,99.90
2018-05-09T05:22:44.329Z,99.90
2018-05-09T05:25:11.915Z,99.90
2018-05-09T05:27:39.506Z,99.90
2018-05-09T05:30:07.132Z,99.90
2018-05-09T05:32:34.786Z,99.90
2018-05-09T05:35:02.430Z,99.90
2018-05-09T05:37:30.092Z,99.90
2018-05-09T05:39:57.723Z,99.90
2018-05-09T05:42:25.339Z,99.90
2018-05-09T05:44:52.953Z,99.90
2018-05-09T05:47:21.369Z,99.90
2018-05-09T05:49:49.750Z,99.90
2018-05-09T05:52:17.347Z,99.90
2018-05-09T05:54:45.716Z,99.90
2018-05-09T05:57:14.135Z,99.90
2018-05-09T05:59:41.778Z,99.90
2018-05-09T06:02:09.362Z,99.90
2018-05-09T06:04:36.982Z,99.90
2018-05-09T06:07:05.390Z,99.90
2018-05-09T06:09:32.977Z,99.90
2018-05-09T06:12:00.639Z,99.90
2018-05-09T06:14:28.216Z,99.90
2018-05-09T06:16:55.876Z,99.90
2018-05-09T06:19:23.498Z,99.90
2018-05-09T06:21:51.126Z,99.90
2018-05-09T06:24:19.675Z,99.90
2018-05-09T06:26:47.951Z,99.90
2018-05-09T06:29:15.550Z,99.90
2018-05-09T06:31:43.945Z,99.90
2018-05-09T06:34:11.518Z,99.90
2018-05-09T06:36:39.134Z,99.90
2018-05-09T06:39:06.766Z,99.90
2018-05-09T06:41:34.490Z,99.90
2018-05-09T06:47:15.018Z,99.90
2018-05-09T06:49:42.595Z,99.90
2018-05-09T06:52:10.219Z,99.90
2018-05-09T06:54:37.873Z,99.90
2018-05-09T06:57:05.450Z,99.90
2018-05-09T06:59:33.036Z,99.90
2018-05-09T07:02:00.671Z,99.90
2018-05-09T07:04:28.292Z,99.90
2018-05-09T07:06:55.908Z,99.90
2018-05-09T07:09:23.527Z,99.90
2018-05-09T07:11:51.103Z,99.90
2018-05-09T07:14:18.708Z,99.90
2018-05-09T07:16:47.101Z,99.90
2018-05-09T07:19:14.738Z,99.90
2018-05-09T07:21:42.307Z,99.90
2018-05-09T07:24:09.958Z,99.90
2018-05-09T07:26:37.581Z,99.90
2018-05-09T07:29:05.237Z,99.90
2018-05-09T07:31:32.835Z,99.90
2018-05-09T07:34:00.412Z,99.90
2018-05-09T07:36:27.993Z,99.90
2018-05-09T07:38:55.629Z,99.90
2018-05-09T07:41:24.139Z,99.90
2018-05-09T07:43:51.646Z,99.90
2018-05-09T07:46:19.298Z,99.90
2018-05-09T07:48:46.875Z,99.90
2018-05-09T07:51:14.438Z,99.90
2018-05-09T07:53:42.049Z,99.90
2018-05-09T07:56:09.669Z,99.90
2018-05-09T07:58:37.257Z,99.90
2018-05-09T08:01:04.865Z,99.90
2018-05-09T08:03:32.434Z,99.90
2018-05-09T08:06:00.163Z,99.90
2018-05-09T08:08:27.702Z,98.20
2018-05-09T08:10:55.294Z,96.40
2018-05-09T08:13:22.870Z,94.90
2018-05-09T08:15:51.211Z,94.30
2018-05-09T08:18:18.855Z,93.10
2018-05-09T08:20:47.235Z,92.30
2018-05-09T08:23:14.845Z,92.30
2018-05-09T08:25:42.467Z,91.00
2018-05-09T08:28:10.076Z,91.20
2018-05-09T08:30:37.693Z,81.50
2018-05-09T08:33:05.344Z,67.80
2018-05-09T08:35:32.955Z,58.90
2018-05-09T08:38:00.587Z,54.70
2018-05-09T08:40:28.178Z,50.40
2018-05-09T08:42:55.778Z,47.80
2018-05-09T08:45:24.147Z,45.80
2018-05-09T08:47:52.529Z,43.40
2018-05-09T08:50:20.906Z,44.00
2018-05-09T08:52:48.509Z,44.10
2018-05-09T08:55:16.156Z,42.80
2018-05-09T08:57:44.524Z,40.70
2018-05-09T09:00:12.140Z,40.60
2018-05-09T09:02:39.763Z,40.50
2018-05-09T09:05:07.323Z,41.50
2018-05-09T09:07:34.914Z,41.70
2018-05-09T09:10:02.562Z,43.00
2018-05-09T09:12:30.129Z,43.40
2018-05-09T09:14:57.712Z,43.00
2018-05-09T09:17:25.311Z,45.70
2018-05-09T09:19:52.892Z,48.00
2018-05-09T09:22:20.504Z,48.50
2018-05-09T09:24:48.918Z,52.40
2018-05-09T09:27:16.467Z,52.40
2018-05-09T09:29:44.054Z,52.60
2018-05-09T09:32:11.656Z,52.70
2018-05-09T09:34:40.071Z,52.00
2018-05-09T09:40:13.570Z,51.20
2018-05-09T09:42:41.941Z,52.80
2018-05-09T09:45:09.518Z,52.70
2018-05-09T09:47:37.125Z,53.60
2018-05-09T09:50:04.737Z,54.30
2018-05-09T09:52:32.321Z,54.60
2018-05-09T09:54:59.904Z,53.60
2018-05-09T09:57:27.507Z,51.30
2018-05-09T09:59:55.127Z,51.10
2018-05-09T10:02:22.763Z,50.40
2018-05-09T10:04:50.327Z,48.90
2018-05-09T10:07:17.953Z,50.00
2018-05-09T10:09:45.549Z,49.50
2018-05-09T10:12:13.160Z,49.90
2018-05-09T10:14:41.610Z,51.10
2018-05-09T10:17:09.147Z,51.10
2018-05-09T10:19:36.744Z,48.50
2018-05-09T10:22:04.325Z,47.00
2018-05-09T10:24:32.683Z,44.90
2018-05-09T10:27:01.036Z,45.20
2018-05-09T10:29:28.645Z,44.50
2018-05-09T10:31:56.983Z,42.30
2018-05-09T10:34:24.562Z,42.40
2018-05-09T10:36:52.200Z,42.80
2018-05-09T10:39:19.831Z,41.70
2018-05-09T10:41:47.382Z,40.20
2018-05-09T10:44:14.959Z,40.70
2018-05-09T10:46:42.638Z,40.60
2018-05-09T10:49:10.201Z,40.90
2018-05-09T10:51:37.802Z,41.60
2018-05-09T10:54:06.146Z,45.20
2018-05-09T10:56:33.699Z,45.20
2018-05-09T10:59:01.309Z,49.10
2018-05-09T11:01:28.887Z,47.60
2018-05-09T11:03:56.513Z,45.20
2018-05-09T11:06:24.826Z,42.20
2018-05-09T11:08:52.370Z,42.10
2018-05-09T11:11:19.946Z,42.30
2018-05-09T11:13:47.541Z,44.40
2018-05-09T11:16:15.118Z,44.90
2018-05-09T11:18:43.483Z,41.70
2018-05-09T11:21:11.090Z,42.20
2018-05-09T11:23:38.689Z,42.30
2018-05-09T11:26:06.273Z,42.20
2018-05-09T11:28:33.885Z,42.60
2018-05-09T11:31:01.508Z,41.40
2018-05-09T11:33:29.889Z,40.70
2018-05-09T11:35:58.261Z,41.10
2018-05-09T11:38:26.590Z,40.00
2018-05-09T11:40:54.139Z,40.00
2018-05-09T11:43:21.747Z,40.40
2018-05-09T11:45:49.310Z,38.90
2018-05-09T11:48:16.941Z,38.20
2018-05-09T11:50:44.537Z,39.30
2018-05-09T11:53:12.929Z,40.40
2018-05-09T11:55:40.499Z,39.70
2018-05-09T11:58:08.094Z,37.90
2018-05-09T12:00:35.703Z,39.90
2018-05-09T12:03:04.064Z,39.40
2018-05-09T12:07:59.419Z,40.70
2018-05-09T12:10:27.034Z,39.10
2018-05-09T12:12:55.296Z,43.60
2018-05-09T12:15:27.730Z,43.50
2018-05-09T12:17:55.368Z,43.80
2018-05-09T12:20:23.708Z,46.70
2018-05-09T12:22:51.276Z,46.60
2018-05-09T12:25:18.873Z,47.60
2018-05-09T12:27:47.270Z,49.70
2018-05-09T12:30:14.916Z,49.50
2018-05-09T12:32:42.499Z,49.90
2018-05-09T12:35:10.150Z,50.10
2018-05-09T12:37:37.703Z,51.80
2018-05-09T12:40:06.078Z,46.60
2018-05-09T12:42:34.470Z,44.80
2018-05-09T12:45:02.837Z,43.20
2018-05-09T12:47:30.417Z,43.10
2018-05-09T12:49:58.039Z,42.10
2018-05-09T12:52:25.617Z,40.70
2018-05-09T12:54:53.954Z,41.90
2018-05-09T12:57:21.513Z,41.80
2018-05-09T12:59:49.141Z,41.90
2018-05-09T13:02:16.730Z,42.10
2018-05-09T13:04:44.337Z,42.70
2018-05-09T13:07:11.927Z,43.60
2018-05-09T13:09:39.540Z,44.70
2018-05-09T13:12:07.118Z,43.20
2018-05-09T13:14:35.437Z,41.80
2018-05-09T13:17:03.006Z,41.90
2018-05-09T13:19:30.549Z,43.00
2018-05-09T13:22:03.074Z,42.20
2018-05-09T13:24:31.397Z,39.60
2018-05-09T13:26:58.969Z,39.50
2018-05-09T13:29:26.535Z,40.60
2018-05-09T13:31:54.078Z,40.30
2018-05-09T13:34:21.626Z,38.40
2018-05-09T13:36:49.180Z,39.80
2018-05-09T13:39:16.739Z,40.40
2018-05-09T13:41:44.729Z,39.80
2018-05-09T13:44:12.335Z,37.60
2018-05-09T13:46:39.880Z,38.60
2018-05-09T13:49:07.498Z,38.00
2018-05-09T13:51:35.061Z,38.40
2018-05-09T13:54:02.688Z,39.20
2018-05-09T13:56:32.007Z,38.90
2018-05-09T13:59:04.626Z,39.00
2018-05-09T14:01:32.204Z,38.10
2018-05-09T14:04:07.614Z,40.00
2018-05-09T14:06:35.210Z,39.90
2018-05-09T14:09:03.602Z,44.60
2018-05-09T14:11:31.971Z,44.80
2018-05-09T14:14:00.281Z,45.60
2018-05-09T14:16:32.801Z,45.50
2018-05-09T14:19:00.384Z,47.30
2018-05-09T14:21:28.724Z,45.60
2018-05-09T14:23:56.298Z,45.60
2018-05-09T14:26:23.898Z,46.10
2018-05-09T14:28:52.278Z,46.80
2018-05-09T14:31:19.879Z,46.80
2018-05-09T14:33:47.464Z,46.60
2018-05-09T14:36:15.087Z,44.50
2018-05-09T14:38:42.703Z,44.50
2018-05-09T14:41:11.062Z,42.40
2018-05-09T14:43:39.627Z,42.40
2018-05-09T14:46:07.264Z,42.00
2018-05-09T14:48:34.879Z,39.10
2018-05-09T14:51:02.461Z,41.30
2018-05-09T14:53:43.216Z,42.40
2018-05-09T14:56:11.545Z,39.30
2018-05-09T14:58:43.941Z,39.20
2018-05-09T15:01:11.561Z,39.60
2018-05-09T15:04:00.406Z,38.40
2018-05-09T15:06:41.989Z,40.20
2018-05-09T15:09:09.581Z,40.30
2018-05-09T15:11:37.142Z,42.00
2018-05-09T15:14:04.711Z,43.00
2018-05-09T15:16:32.321Z,41.80
2018-05-09T15:18:59.922Z,41.60
2018-05-09T15:21:27.518Z,42.40
2018-05-09T15:23:57.126Z,40.50
2018-05-09T15:26:24.693Z,40.40
2018-05-09T15:28:53.046Z,39.60
2018-05-09T15:31:20.654Z,39.50
2018-05-09T15:33:48.202Z,38.60
2018-05-09T15:36:16.606Z,39.20
2018-05-09T15:38:44.190Z,39.20
2018-05-09T15:41:11.749Z,39.20
2018-05-09T15:43:39.323Z,39.10
2018-05-09T15:46:06.918Z,39.00
2018-05-09T15:48:35.237Z,40.40
2018-05-09T15:51:02.849Z,40.40
2018-05-09T15:53:31.166Z,39.90
2018-05-09T15:55:59.530Z,39.50
2018-05-09T15:58:27.095Z,39.40
2018-05-09T16:00:54.781Z,40.50
2018-05-09T16:03:22.253Z,40.20
2018-05-09T16:05:49.992Z,38.90
2018-05-09T16:08:17.594Z,40.30
2018-05-09T16:10:45.150Z,40.20
2018-05-09T16:13:12.720Z,40.60
2018-05-09T16:15:40.352Z,41.10
2018-05-09T16:18:07.899Z,41.90
2018-05-09T16:20:35.487Z,41.10
2018-05-09T16:23:03.073Z,42.40
2018-05-09T16:25:31.418Z,39.80
2018-05-09T16:27:59.047Z,39.80
2018-05-09T16:30:26.716Z,40.00
2018-05-09T16:32:54.273Z,40.10
2018-05-09T16:35:21.921Z,40.30
2018-05-09T16:37:49.520Z,39.70
2018-05-09T16:40:19.129Z,41.50
2018-05-09T16:42:46.718Z,41.30
2018-05-09T16:45:22.271Z,40.60
2018-05-09T16:47:50.627Z,38.30
2018-05-09T16:50:18.196Z,38.20
2018-05-09T16:52:45.837Z,39.00
2018-05-09T16:55:13.392Z,39.70
2018-05-09T16:57:40.947Z,40.60
2018-05-09T17:00:08.531Z,40.50
2018-05-09T17:02:36.078Z,41.70
2018-05-09T17:05:03.680Z,41.60
2018-05-09T17:07:31.257Z,42.40
2018-05-09T17:09:58.870Z,43.40
2018-05-09T17:12:26.415Z,43.70
2018-05-09T17:14:53.965Z,43.50
2018-05-09T17:17:21.531Z,43.90
2018-05-09T17:19:53.721Z,44.70
2018-05-09T17:22:33.111Z,45.00
2018-05-09T17:25:04.174Z,45.30
2018-05-09T17:27:31.749Z,45.90
2018-05-09T17:30:09.317Z,46.70
2018-05-09T17:32:52.138Z,47.30
2018-05-09T17:35:19.705Z,48.00
2018-05-09T17:37:47.353Z,50.00
2018-05-09T17:40:14.960Z,49.70
2018-05-09T17:42:42.509Z,52.60
2018-05-09T17:45:10.081Z,54.20
2018-05-09T17:47:38.437Z,56.20
2018-05-09T17:50:06.016Z,56.10
2018-05-09T17:52:34.342Z,56.50
2018-05-09T17:55:01.913Z,56.40
2018-05-09T17:57:29.525Z,57.20
2018-05-09T18:00:07.510Z,58.10
2018-05-09T18:02:35.854Z,57.80
2018-05-09T18:05:03.441Z,57.80
2018-05-09T18:07:32.928Z,58.60
2018-05-09T18:12:53.902Z,58.90
2018-05-09T18:15:21.483Z,60.70
2018-05-09T18:17:49.132Z,62.60
2018-05-09T18:20:29.422Z,62.90
2018-05-09T18:23:01.926Z,63.60
2018-05-09T18:25:35.721Z,65.20
2018-05-09T18:28:08.493Z,65.20
2018-05-09T18:30:36.082Z,64.90
2018-05-09T18:33:04.431Z,67.20
2018-05-09T18:35:32.024Z,67.10
2018-05-09T18:38:00.429Z,68.50
2018-05-09T18:40:42.218Z,68.40
2018-05-09T18:43:09.820Z,69.30
2018-05-09T18:45:37.444Z,70.00
2018-05-09T18:48:05.020Z,72.60
2018-05-09T18:50:32.663Z,73.60
2018-05-09T18:53:00.281Z,72.20
2018-05-09T18:55:27.903Z,72.70
2018-05-09T18:57:55.528Z,74.00
2018-05-09T19:00:23.909Z,73.60
2018-05-09T19:02:53.489Z,73.50
2018-05-09T19:05:21.049Z,73.90
2018-05-09T19:07:48.633Z,74.50
2018-05-09T19:10:16.229Z,75.00
2018-05-09T19:12:43.816Z,74.20
2018-05-09T19:15:11.420Z,74.80
2018-05-09T19:17:39.032Z,75.70
2018-05-09T19:20:06.628Z,76.90
2018-05-09T19:22:34.969Z,78.70
2018-05-09T19:25:02.589Z,78.60
2018-05-09T19:27:30.190Z,79.10
2018-05-09T19:29:57.801Z,79.40
2018-05-09T19:32:25.408Z,80.10
2018-05-09T19:34:53.030Z,81.80
2018-05-09T19:37:20.631Z,81.30
2018-05-09T19:39:50.277Z,83.10
2018-05-09T19:42:23.853Z,84.00
2018-05-09T19:47:51.367Z,89.70
2018-05-09T19:50:18.898Z,89.50
2018-05-09T19:52:46.592Z,90.20
2018-05-09T19:55:15.101Z,90.30
2018-05-09T19:57:42.765Z,91.60
2018-05-09T20:00:10.447Z,92.60
2018-05-09T20:02:38.086Z,93.40
2018-05-09T20:05:05.742Z,93.40
2018-05-09T20:07:34.132Z,94.20
2018-05-09T20:10:01.802Z,94.20
2018-05-09T20:12:46.474Z,93.40
2018-05-09T20:15:14.101Z,93.70
2018-05-09T20:17:41.677Z,92.80
2018-05-09T20:20:09.233Z,92.20
2018-05-09T20:25:32.713Z,90.60
2018-05-09T20:28:00.335Z,90.60
2018-05-09T20:30:33.473Z,90.40
2018-05-09T20:33:01.122Z,89.70
2018-05-09T20:35:28.697Z,89.60
2018-05-09T20:37:56.315Z,90.40
2018-05-09T20:40:23.958Z,90.50
2018-05-09T20:42:52.294Z,91.30
2018-05-09T20:45:19.909Z,91.30
2018-05-09T20:47:47.622Z,92.10
2018-05-09T20:50:15.163Z,93.40
2018-05-09T20:52:42.767Z,94.20
2018-05-09T20:55:23.008Z,95.90
2018-05-09T20:57:50.597Z,95.80
2018-05-09T21:00:18.947Z,97.70
2018-05-09T21:02:46.553Z,97.70
2018-05-09T21:05:14.119Z,98.50
2018-05-09T21:07:53.632Z,98.90
2018-05-09T21:10:22.009Z,99.90
2018-05-09T21:12:50.411Z,99.90
2018-05-09T21:15:17.953Z,99.90
2018-05-09T21:17:45.554Z,99.90
2018-05-09T21:20:13.179Z,99.90
2018-05-09T21:22:40.770Z,99.90
2018-05-09T21:25:08.336Z,99.90
2018-05-09T21:27:36.053Z,99.90
2018-05-09T21:30:03.606Z,99.90
2018-05-09T21:32:31.967Z,99.90
2018-05-09T21:34:59.572Z,99.90
2018-05-09T21:37:27.117Z,99.90
2018-05-09T21:39:54.678Z,99.90
2018-05-09T21:42:22.253Z,99.90
2018-05-09T21:44:49.904Z,99.90
2018-05-09T21:47:17.529Z,99.90
2018-05-09T21:49:45.158Z,99.90
2018-05-09T21:52:12.763Z,99.90
2018-05-09T21:54:41.125Z,99.90
2018-05-09T21:57:08.720Z,99.90
2018-05-09T21:59:36.348Z,99.90
2018-05-09T22:02:03.931Z,99.90
2018-05-09T22:04:41.767Z,99.90
2018-05-09T22:07:09.374Z,99.90
2018-05-09T22:09:36.992Z,99.90
2018-05-09T22:12:04.593Z,99.90
2018-05-09T22:14:32.237Z,99.90
2018-05-09T22:16:59.857Z,99.90
2018-05-09T22:19:27.461Z,99.90
2018-05-09T22:21:55.019Z,99.90
2018-05-09T22:24:22.639Z,99.90
2018-05-09T22:26:51.136Z,99.90
2018-05-09T22:29:18.814Z,99.90
2018-05-09T22:31:46.386Z,99.90
2018-05-09T22:34:14.086Z,99.90
2018-05-09T22:36:41.698Z,99.90
2018-05-09T22:39:09.316Z,99.90
2018-05-09T22:41:36.941Z,99.90
2018-05-09T22:44:04.529Z,99.90
2018-05-09T22:46:32.131Z,99.90
2018-05-09T22:48:59.730Z,99.90
2018-05-09T22:51:28.088Z,99.90
2018-05-09T22:53:56.583Z,99.90
2018-05-09T22:56:24.197Z,99.90
2018-05-09T22:58:51.809Z,99.90
2018-05-09T23:01:20.157Z,99.90
2018-05-09T23:03:47.749Z,99.90
2018-05-09T23:06:16.102Z,99.90
2018-05-09T23:08:43.681Z,99.90
2018-05-09T23:11:11.270Z,99.90
2018-05-09T23:13:38.837Z,99.90
2018-05-09T23:16:06.397Z,99.90
2018-05-09T23:18:33.949Z,99.90
2018-05-09T23:21:01.550Z,99.90
2018-05-09T23:23:29.093Z,99.90
2018-05-09T23:25:56.673Z,99.90
2018-05-09T23:28:24.274Z,99.90
2018-05-09T23:30:51.910Z,99.90
2018-05-09T23:33:19.520Z,99.90
2018-05-09T23:35:47.091Z,99.90
2018-05-09T23:38:14.666Z,99.90
2018-05-09T23:40:42.950Z,99.90
2018-05-09T23:43:10.545Z,99.90
2018-05-09T23:45:38.898Z,99.90
2018-05-09T23:48:06.494Z,99.90
2018-05-09T23:50:41.425Z,99.90
2018-05-09T23:53:09.813Z,99.90
2018-05-09T23:55:37.554Z,99.90
2018-05-09T23:58:05.105Z,99.90
