createdAt,value
2018-12-01T00:00:58.745Z,7.90
2018-12-01T00:03:27.958Z,7.63
2018-12-01T00:05:57.097Z,6.17
2018-12-01T00:08:25.516Z,6.17
2018-12-01T00:11:00.620Z,7.73
2018-12-01T00:13:30.081Z,7.83
2018-12-01T00:15:59.928Z,7.43
2018-12-01T00:18:29.705Z,7.37
2018-12-01T00:20:58.480Z,7.07
2018-12-01T00:23:30.889Z,6.97
2018-12-01T00:26:01.848Z,8.00
2018-12-01T00:28:31.305Z,7.40
2018-12-01T00:31:02.872Z,7.33
2018-12-01T00:33:32.776Z,7.43
2018-12-01T00:36:01.466Z,6.80
2018-12-01T00:38:31.007Z,6.60
2018-12-01T00:43:35.104Z,6.30
2018-12-01T00:46:03.833Z,6.73
2018-12-01T00:48:32.126Z,5.70
2018-12-01T00:51:00.406Z,7.60
2018-12-01T00:53:28.719Z,7.40
2018-12-01T00:55:57.475Z,6.30
2018-12-01T00:58:26.254Z,5.30
2018-12-01T01:00:55.412Z,5.70
2018-12-01T01:03:29.164Z,5.50
2018-12-01T01:05:57.494Z,5.30
2018-12-01T01:08:27.471Z,5.67
2018-12-01T01:10:56.517Z,4.73
2018-12-01T01:13:26.742Z,5.67
2018-12-01T01:15:55.381Z,5.73
2018-12-01T01:18:23.809Z,4.93
2018-12-01T01:20:54.079Z,4.33
2018-12-01T01:23:22.423Z,4.37
2018-12-01T01:25:51.641Z,5.50
2018-12-01T01:28:19.905Z,4.17
2018-12-01T01:30:49.239Z,4.77
2018-12-01T01:33:24.008Z,6.00
2018-12-01T01:35:52.286Z,5.37
2018-12-01T01:38:21.215Z,4.00
2018-12-01T01:40:56.147Z,4.30
2018-12-01T01:43:24.465Z,5.23
2018-12-01T01:45:54.981Z,6.97
2018-12-01T01:48:31.489Z,4.30
2018-12-01T01:50:59.803Z,4.93
2018-12-01T01:53:28.830Z,5.90
2018-12-01T01:55:58.237Z,4.50
2018-12-01T01:58:27.037Z,6.03
2018-12-01T02:00:56.079Z,4.57
2018-12-01T02:03:27.558Z,5.00
2018-12-01T02:05:56.019Z,5.50
2018-12-01T02:08:24.841Z,6.20
2018-12-01T02:10:53.462Z,3.77
2018-12-01T02:13:22.967Z,5.63
2018-12-01T02:15:51.301Z,4.40
2018-12-01T02:18:20.156Z,4.30
2018-12-01T02:20:48.799Z,4.67
2018-12-01T02:23:17.895Z,4.63
2018-12-01T02:25:46.519Z,4.47
2018-12-01T02:28:15.628Z,4.50
2018-12-01T02:30:44.010Z,3.57
2018-12-01T02:33:13.034Z,5.03
2018-12-01T02:35:41.791Z,4.73
2018-12-01T02:38:10.033Z,3.87
2018-12-01T02:40:38.996Z,4.20
2018-12-01T02:43:07.638Z,4.77
2018-12-01T02:45:49.486Z,4.10
2018-12-01T02:48:18.931Z,4.27
2018-12-01T02:50:49.071Z,4.70
2018-12-01T02:53:18.493Z,4.27
2018-12-01T02:55:47.249Z,4.43
2018-12-01T02:58:16.391Z,4.23
2018-12-01T03:00:45.196Z,4.47
2018-12-01T03:03:14.863Z,4.50
2018-12-01T03:05:43.709Z,4.57
2018-12-01T03:08:12.907Z,4.03
2018-12-01T03:10:41.153Z,4.77
2018-12-01T03:13:14.277Z,3.70
2018-12-01T03:15:43.349Z,4.27
2018-12-01T03:18:13.705Z,4.07
2018-12-01T03:20:40.201Z,4.80
2018-12-01T03:23:09.089Z,4.40
2018-12-01T03:25:40.828Z,4.93
2018-12-01T03:28:09.181Z,4.23
2018-12-01T03:30:37.627Z,4.60
2018-12-01T03:33:06.246Z,4.20
2018-12-01T03:35:35.194Z,4.80
2018-12-01T03:38:03.601Z,4.87
2018-12-01T03:40:50.236Z,4.23
2018-12-01T03:43:19.402Z,3.47
2018-12-01T03:45:48.051Z,3.73
2018-12-01T03:48:16.270Z,4.40
2018-12-01T03:50:44.897Z,3.93
2018-12-01T03:53:13.799Z,4.03
2018-12-01T03:55:42.739Z,4.40
2018-12-01T03:58:11.486Z,3.97
2018-12-01T04:00:40.352Z,4.00
2018-12-01T04:03:08.915Z,3.30
2018-12-01T04:05:37.176Z,3.83
2018-12-01T04:08:06.224Z,4.00
2018-12-01T04:10:34.573Z,4.60
2018-12-01T04:13:03.574Z,4.00
2018-12-01T04:15:31.854Z,3.93
2018-12-01T04:18:00.129Z,3.57
2018-12-01T04:20:28.658Z,3.43
2018-12-01T04:22:56.944Z,3.33
2018-12-01T04:25:25.363Z,4.03
2018-12-01T04:27:53.870Z,4.53
2018-12-01T04:30:23.986Z,3.80
2018-12-01T04:32:52.365Z,3.87
2018-12-01T04:35:21.560Z,4.90
2018-12-01T04:37:50.775Z,4.50
2018-12-01T04:40:19.715Z,3.43
2018-12-01T04:42:48.567Z,4.00
2018-12-01T04:45:17.123Z,4.37
2018-12-01T04:47:45.863Z,3.77
2018-12-01T04:50:16.259Z,5.27
2018-12-01T04:52:46.355Z,4.53
2018-12-01T04:55:16.068Z,5.20
2018-12-01T04:57:44.365Z,4.53
2018-12-01T05:00:20.697Z,5.17
2018-12-01T05:02:49.521Z,3.47
2018-12-01T05:05:19.026Z,3.30
2018-12-01T05:07:47.314Z,3.93
2018-12-01T05:10:16.403Z,4.23
2018-12-01T05:12:44.878Z,3.93
2018-12-01T05:15:17.048Z,3.63
2018-12-01T05:17:45.879Z,5.60
2018-12-01T05:20:23.008Z,3.93
2018-12-01T05:22:52.114Z,4.23
2018-12-01T05:25:20.455Z,2.90
2018-12-01T05:27:48.977Z,3.17
2018-12-01T05:30:17.237Z,4.03
2018-12-01T05:32:45.889Z,3.40
2018-12-01T05:35:16.459Z,3.80
2018-12-01T05:37:44.784Z,4.20
2018-12-01T05:40:13.845Z,4.53
2018-12-01T05:42:42.114Z,3.87
2018-12-01T05:45:22.651Z,4.00
2018-12-01T05:47:51.653Z,4.00
2018-12-01T05:50:24.731Z,4.30
2018-12-01T05:52:53.870Z,3.40
2018-12-01T05:55:23.139Z,4.60
2018-12-01T05:57:51.393Z,3.43
2018-12-01T06:00:20.440Z,3.20
2018-12-01T06:02:48.698Z,3.43
2018-12-01T06:05:16.978Z,3.30
2018-12-01T06:07:45.478Z,3.83
2018-12-01T06:10:14.927Z,3.33
2018-12-01T06:12:43.245Z,4.57
2018-12-01T06:15:13.862Z,2.87
2018-12-01T06:17:42.313Z,3.33
2018-12-01T06:20:16.685Z,3.27
2018-12-01T06:22:45.667Z,3.20
2018-12-01T06:25:14.946Z,4.10
2018-12-01T06:27:43.164Z,4.00
2018-12-01T06:30:19.005Z,3.47
2018-12-01T06:32:48.589Z,4.10
2018-12-01T06:35:16.799Z,3.77
2018-12-01T06:37:45.112Z,3.77
2018-12-01T06:40:16.275Z,4.20
2018-12-01T06:42:44.553Z,2.60
2018-12-01T06:45:13.975Z,4.63
2018-12-01T06:47:42.285Z,3.30
2018-12-01T06:50:12.668Z,5.00
2018-12-01T06:52:40.954Z,3.83
2018-12-01T06:55:10.530Z,3.60
2018-12-01T06:57:38.870Z,3.90
2018-12-01T07:00:13.334Z,3.10
2018-12-01T07:02:42.428Z,3.30
2018-12-01T07:05:11.641Z,3.33
2018-12-01T07:07:39.996Z,3.20
2018-12-01T07:10:12.543Z,3.60
2018-12-01T07:12:42.118Z,4.10
2018-12-01T07:15:12.601Z,4.93
2018-12-01T07:17:40.882Z,3.77
2018-12-01T07:20:09.639Z,3.30
2018-12-01T07:22:37.898Z,4.73
2018-12-01T07:25:07.485Z,4.13
2018-12-01T07:27:35.770Z,3.50
2018-12-01T07:30:05.881Z,3.57
2018-12-01T07:32:34.424Z,6.20
2018-12-01T07:35:02.697Z,4.27
2018-12-01T07:37:30.964Z,4.13
2018-12-01T07:39:59.189Z,3.87
2018-12-01T07:42:27.558Z,3.97
2018-12-01T07:44:55.887Z,3.50
2018-12-01T07:47:24.292Z,4.37
2018-12-01T07:49:52.564Z,5.40
2018-12-01T07:52:21.424Z,3.30
2018-12-01T07:54:49.896Z,4.13
2018-12-01T07:57:18.487Z,3.63
2018-12-01T07:59:46.776Z,4.37
2018-12-01T08:02:15.281Z,4.57
2018-12-01T08:04:43.545Z,4.27
2018-12-01T08:07:12.809Z,4.17
2018-12-01T08:09:41.232Z,4.90
2018-12-01T08:12:09.521Z,4.60
2018-12-01T08:14:37.862Z,4.80
2018-12-01T08:17:06.255Z,5.47
2018-12-01T08:19:34.527Z,4.50
2018-12-01T08:22:02.890Z,5.10
2018-12-01T08:24:31.122Z,5.77
2018-12-01T08:27:00.005Z,6.33
2018-12-01T08:29:28.441Z,8.47
2018-12-01T08:31:56.838Z,6.13
2018-12-01T08:34:25.449Z,5.10
2018-12-01T08:36:53.762Z,4.50
2018-12-01T08:39:22.165Z,5.90
2018-12-01T08:41:50.799Z,5.37
2018-12-01T08:44:19.698Z,4.37
2018-12-01T08:46:48.002Z,5.07
2018-12-01T08:49:16.297Z,5.00
2018-12-01T08:51:44.586Z,5.60
2018-12-01T08:54:13.476Z,5.57
2018-12-01T08:56:41.943Z,4.57
2018-12-01T08:59:10.242Z,5.43
2018-12-01T09:01:39.023Z,5.10
2018-12-01T09:04:07.407Z,5.60
2018-12-01T09:06:36.957Z,5.37
2018-12-01T09:09:07.677Z,5.77
2018-12-01T09:11:35.931Z,5.60
2018-12-01T09:14:04.379Z,6.27
2018-12-01T09:16:33.103Z,6.60
2018-12-01T09:19:01.450Z,5.97
2018-12-01T09:21:29.809Z,5.67
2018-12-01T09:23:58.160Z,6.27
2018-12-01T09:26:26.526Z,6.97
2018-12-01T09:28:58.653Z,6.33
2018-12-01T09:31:28.046Z,7.97
2018-12-01T09:33:58.221Z,6.53
2018-12-01T09:36:26.934Z,6.63
2018-12-01T09:38:55.266Z,7.17
2018-12-01T09:41:23.774Z,7.30
2018-12-01T09:43:52.032Z,8.77
2018-12-01T09:46:20.301Z,6.40
2018-12-01T09:48:51.376Z,7.00
2018-12-01T09:51:19.636Z,8.50
2018-12-01T09:53:48.334Z,7.50
2018-12-01T09:56:16.666Z,6.67
2018-12-01T09:58:48.581Z,8.70
2018-12-01T10:01:18.207Z,8.70
2018-12-01T10:03:47.067Z,9.27
2018-12-01T10:06:16.028Z,7.10
2018-12-01T10:08:45.611Z,8.43
2018-12-01T10:11:14.877Z,7.60
2018-12-01T10:13:44.891Z,9.33
2018-12-01T10:16:14.315Z,8.57
2018-12-01T10:18:42.690Z,7.27
2018-12-01T10:21:12.026Z,7.83
2018-12-01T10:23:40.971Z,9.30
2018-12-01T10:26:10.240Z,7.37
2018-12-01T10:28:42.250Z,7.27
2018-12-01T10:31:13.181Z,6.60
2018-12-01T10:33:46.768Z,7.57
2018-12-01T10:36:15.092Z,6.87
2018-12-01T10:38:43.822Z,6.13
2018-12-01T10:41:12.130Z,6.40
2018-12-01T10:43:44.886Z,6.70
2018-12-01T10:46:13.675Z,7.13
2018-12-01T10:48:42.997Z,6.57
2018-12-01T10:51:12.752Z,7.23
2018-12-01T10:53:42.231Z,7.47
2018-12-01T10:56:11.865Z,7.07
2018-12-01T10:58:40.962Z,7.07
2018-12-01T11:01:14.590Z,6.50
2018-12-01T11:03:47.840Z,7.07
2018-12-01T11:06:17.262Z,7.30
2018-12-01T11:08:45.576Z,6.97
2018-12-01T11:11:13.938Z,6.97
2018-12-01T11:13:42.362Z,7.43
2018-12-01T11:16:13.811Z,6.90
2018-12-01T11:18:42.731Z,6.93
2018-12-01T11:21:10.976Z,8.43
2018-12-01T11:23:40.139Z,7.90
2018-12-01T11:26:10.676Z,6.87
2018-12-01T11:28:39.082Z,6.13
2018-12-01T11:31:07.489Z,5.27
2018-12-01T11:33:36.406Z,5.23
2018-12-01T11:36:05.075Z,4.87
2018-12-01T11:38:33.524Z,5.53
2018-12-01T11:41:01.809Z,6.77
2018-12-01T11:43:30.398Z,5.73
2018-12-01T11:45:58.662Z,5.80
2018-12-01T11:48:28.940Z,5.20
2018-12-01T11:50:57.501Z,6.07
2018-12-01T11:53:26.754Z,5.33
2018-12-01T11:55:55.451Z,5.10
2018-12-01T11:58:24.812Z,5.23
2018-12-01T12:00:54.791Z,5.53
2018-12-01T12:03:23.112Z,5.47
2018-12-01T12:05:52.760Z,4.93
2018-12-01T12:08:22.616Z,5.27
2018-12-01T12:10:57.166Z,5.67
2018-12-01T12:13:28.966Z,5.17
2018-12-01T12:15:57.837Z,6.80
2018-12-01T12:18:27.334Z,6.10
2018-12-01T12:20:58.051Z,5.93
2018-12-01T12:23:28.192Z,5.63
2018-12-01T12:25:57.624Z,5.50
2018-12-01T12:28:30.485Z,6.00
2018-12-01T12:30:59.242Z,5.23
2018-12-01T12:33:27.963Z,5.33
2018-12-01T12:35:59.972Z,6.10
2018-12-01T12:38:29.152Z,4.97
2018-12-01T12:40:57.821Z,5.30
2018-12-01T12:43:27.989Z,5.67
2018-12-01T12:45:56.387Z,5.30
2018-12-01T12:48:24.760Z,5.17
2018-12-01T12:50:53.515Z,4.97
2018-12-01T12:53:22.913Z,4.03
2018-12-01T12:55:52.404Z,5.67
2018-12-01T12:58:22.240Z,5.20
2018-12-01T13:00:52.102Z,5.50
2018-12-01T13:03:21.178Z,4.67
2018-12-01T13:05:50.744Z,4.83
2018-12-01T13:08:21.242Z,7.73
2018-12-01T13:10:50.364Z,7.00
2018-12-01T13:13:18.822Z,6.53
2018-12-01T13:15:54.099Z,7.47
2018-12-01T13:18:22.475Z,7.83
2018-12-01T13:20:50.912Z,7.83
2018-12-01T13:23:20.049Z,7.17
2018-12-01T13:25:49.747Z,6.90
2018-12-01T13:28:25.475Z,6.70
2018-12-01T13:31:02.839Z,6.50
2018-12-01T13:33:31.882Z,6.53
2018-12-01T13:36:00.338Z,6.37
2018-12-01T13:38:29.057Z,6.27
2018-12-01T13:40:58.981Z,6.80
2018-12-01T13:43:29.462Z,5.73
2018-12-01T13:45:58.255Z,6.00
2018-12-01T13:48:27.553Z,5.87
2018-12-01T13:50:56.007Z,5.67
2018-12-01T13:53:24.706Z,5.87
2018-12-01T13:55:53.397Z,5.67
2018-12-01T13:58:22.971Z,5.37
2018-12-01T14:00:51.386Z,5.10
2018-12-01T14:03:21.503Z,5.53
2018-12-01T14:05:50.113Z,4.97
2018-12-01T14:08:19.611Z,5.13
2018-12-01T14:10:49.984Z,4.60
2018-12-01T14:13:18.878Z,4.77
2018-12-01T14:15:47.918Z,5.20
2018-12-01T14:18:17.702Z,5.20
2018-12-01T14:20:47.468Z,6.20
2018-12-01T14:23:16.023Z,5.17
2018-12-01T14:25:44.615Z,5.90
2018-12-01T14:28:14.577Z,6.30
2018-12-01T14:30:46.183Z,5.33
2018-12-01T14:33:16.419Z,5.90
2018-12-01T14:35:44.231Z,5.23
2018-12-01T14:38:14.606Z,5.23
2018-12-01T14:40:44.531Z,4.77
2018-12-01T14:43:14.887Z,4.53
2018-12-01T14:45:46.262Z,5.17
2018-12-01T14:48:14.651Z,5.63
2018-12-01T14:50:48.601Z,4.50
2018-12-01T14:53:14.270Z,4.70
2018-12-01T14:55:42.924Z,4.77
2018-12-01T14:58:13.236Z,5.07
2018-12-01T15:00:43.250Z,5.03
2018-12-01T15:03:12.715Z,4.77
2018-12-01T15:05:45.039Z,5.37
2018-12-01T15:08:14.118Z,4.97
2018-12-01T15:10:45.053Z,4.60
2018-12-01T15:13:14.818Z,5.40
2018-12-01T15:15:44.499Z,5.07
2018-12-01T15:18:14.562Z,4.60
2018-12-01T15:20:43.395Z,4.90
2018-12-01T15:23:12.199Z,5.23
2018-12-01T15:25:41.839Z,5.17
2018-12-01T15:28:14.169Z,4.90
2018-12-01T15:30:44.413Z,5.30
2018-12-01T15:33:14.514Z,5.73
2018-12-01T15:35:44.105Z,4.60
2018-12-01T15:38:14.298Z,5.30
2018-12-01T15:40:44.143Z,5.23
2018-12-01T15:43:13.092Z,4.93
2018-12-01T15:45:43.169Z,5.27
2018-12-01T15:48:13.303Z,4.47
2018-12-01T15:50:43.084Z,4.93
2018-12-01T15:53:15.744Z,4.97
2018-12-01T15:55:47.233Z,4.97
2018-12-01T15:58:15.747Z,7.67
2018-12-01T16:00:45.548Z,6.63
2018-12-01T16:03:18.675Z,5.50
2018-12-01T16:05:49.068Z,5.70
2018-12-01T16:08:18.959Z,5.40
2018-12-01T16:10:48.980Z,7.23
2018-12-01T16:13:20.371Z,6.17
2018-12-01T16:15:56.680Z,5.67
2018-12-01T16:18:25.641Z,6.20
2018-12-01T16:20:55.591Z,6.53
2018-12-01T16:23:28.494Z,7.27
2018-12-01T16:25:56.978Z,7.20
2018-12-01T16:28:27.320Z,7.83
2018-12-01T16:30:56.035Z,7.67
2018-12-01T16:33:25.742Z,7.83
2018-12-01T16:35:55.968Z,7.80
2018-12-01T16:38:28.181Z,7.70
2018-12-01T16:41:01.449Z,8.30
2018-12-01T16:43:31.857Z,8.67
2018-12-01T16:46:03.262Z,8.57
2018-12-01T16:48:35.078Z,10.43
2018-12-01T16:51:04.825Z,10.53
2018-12-01T16:53:33.519Z,8.53
2018-12-01T16:56:03.344Z,9.33
2018-12-01T16:58:33.515Z,8.57
2018-12-01T17:01:03.207Z,10.40
2018-12-01T17:03:32.255Z,7.77
2018-12-01T17:06:06.423Z,7.40
2018-12-01T17:08:36.036Z,9.30
2018-12-01T17:11:05.666Z,9.73
2018-12-01T17:13:37.884Z,10.50
2018-12-01T17:16:08.735Z,11.20
2018-12-01T17:18:41.725Z,12.23
2018-12-01T17:21:11.082Z,10.43
2018-12-01T17:23:40.818Z,10.57
2018-12-01T17:26:10.284Z,11.17
2018-12-01T17:28:39.395Z,10.90
2018-12-01T17:31:10.098Z,12.53
2018-12-01T17:33:44.280Z,12.00
2018-12-01T17:36:14.268Z,11.70
2018-12-01T17:38:43.550Z,11.63
2018-12-01T17:41:22.115Z,13.53
2018-12-01T17:43:56.359Z,15.17
2018-12-01T17:46:25.251Z,15.73
2018-12-01T17:48:54.922Z,14.90
2018-12-01T17:51:24.303Z,15.13
2018-12-01T17:53:56.198Z,16.50
2018-12-01T17:56:28.755Z,13.23
2018-12-01T17:58:57.489Z,15.53
2018-12-01T18:01:26.547Z,16.13
2018-12-01T18:03:55.715Z,14.90
2018-12-01T18:06:24.731Z,13.13
2018-12-01T18:08:55.315Z,12.87
2018-12-01T18:11:29.519Z,11.33
2018-12-01T18:13:59.371Z,10.47
2018-12-01T18:16:28.422Z,8.03
2018-12-01T18:18:56.650Z,7.37
2018-12-01T18:21:28.772Z,5.00
2018-12-01T18:23:57.542Z,5.20
2018-12-01T18:26:25.906Z,4.23
2018-12-01T18:28:55.175Z,4.17
2018-12-01T18:31:26.103Z,4.10
2018-12-01T18:34:00.100Z,4.27
2018-12-01T18:36:31.135Z,3.30
2018-12-01T18:39:01.507Z,3.83
2018-12-01T18:41:33.551Z,3.30
2018-12-01T18:44:05.067Z,3.07
2018-12-01T18:46:35.692Z,3.93
2018-12-01T18:49:10.655Z,3.60
2018-12-01T18:51:41.543Z,2.93
2018-12-01T18:54:11.249Z,3.13
2018-12-01T18:56:46.962Z,2.80
2018-12-01T18:59:16.021Z,2.93
2018-12-01T19:01:50.910Z,3.17
2018-12-01T19:04:21.420Z,2.80
2018-12-01T19:06:50.427Z,2.23
2018-12-01T19:09:19.318Z,2.70
2018-12-01T19:11:49.046Z,1.93
2018-12-01T19:14:28.501Z,2.83
2018-12-01T19:17:02.296Z,2.40
2018-12-01T19:19:33.681Z,2.13
2018-12-01T19:22:07.028Z,2.60
2018-12-01T19:24:42.400Z,2.43
2018-12-01T19:27:12.385Z,2.80
2018-12-01T19:29:45.382Z,2.70
2018-12-01T19:32:15.652Z,2.47
2018-12-01T19:34:46.766Z,2.70
2018-12-01T19:37:16.727Z,2.10
2018-12-01T19:39:50.343Z,2.37
2018-12-01T19:42:19.120Z,3.37
2018-12-01T19:44:50.316Z,3.27
2018-12-01T19:47:19.716Z,4.47
2018-12-01T19:49:49.966Z,4.70
2018-12-01T19:52:28.106Z,5.57
2018-12-01T19:55:02.067Z,6.20
2018-12-01T19:57:36.618Z,6.87
2018-12-01T20:00:07.158Z,7.87
2018-12-01T20:02:38.892Z,7.27
2018-12-01T20:05:12.838Z,8.90
2018-12-01T20:07:52.727Z,9.47
2018-12-01T20:10:24.657Z,9.10
2018-12-01T20:13:04.817Z,11.03
2018-12-01T20:15:37.530Z,12.43
2018-12-01T20:18:17.527Z,13.17
2018-12-01T20:20:48.047Z,13.63
2018-12-01T20:23:19.255Z,13.67
2018-12-01T20:25:50.009Z,13.07
2018-12-01T20:28:19.382Z,15.20
2018-12-01T20:30:50.838Z,13.53
2018-12-01T20:33:21.619Z,14.97
2018-12-01T20:35:53.058Z,13.47
2018-12-01T20:38:35.112Z,13.10
2018-12-01T20:41:10.022Z,11.97
2018-12-01T20:43:46.178Z,12.63
2018-12-01T20:46:15.949Z,13.10
2018-12-01T20:48:46.389Z,12.57
2018-12-01T20:51:19.765Z,11.77
2018-12-01T20:53:52.461Z,12.67
2018-12-01T20:56:25.894Z,12.13
2018-12-01T20:59:05.585Z,11.07
2018-12-01T21:01:36.990Z,13.88
2018-12-01T21:04:07.200Z,12.33
2018-12-01T21:06:39.360Z,12.10
2018-12-01T21:09:10.708Z,13.27
2018-12-01T21:11:39.708Z,14.77
2018-12-01T21:14:28.173Z,14.93
2018-12-01T21:17:00.878Z,15.50
2018-12-01T21:19:29.438Z,15.77
2018-12-01T21:21:57.822Z,15.97
2018-12-01T21:24:32.461Z,15.37
2018-12-01T21:27:02.052Z,13.90
2018-12-01T21:29:33.532Z,12.30
2018-12-01T21:32:05.286Z,12.70
2018-12-01T21:34:33.866Z,11.53
2018-12-01T21:37:04.359Z,11.47
2018-12-01T21:39:33.114Z,11.60
2018-12-01T21:42:03.099Z,10.93
2018-12-01T21:44:47.449Z,12.15
2018-12-01T21:47:18.582Z,10.37
2018-12-01T21:49:49.281Z,9.90
2018-12-01T21:52:20.407Z,9.83
2018-12-01T21:54:52.765Z,8.77
2018-12-01T21:57:21.995Z,9.17
2018-12-01T21:59:51.948Z,9.17
2018-12-01T22:02:22.777Z,8.50
2018-12-01T22:04:56.644Z,9.03
2018-12-01T22:07:27.149Z,8.07
2018-12-01T22:09:58.355Z,7.10
2018-12-01T22:12:27.578Z,8.17
2018-12-01T22:14:56.523Z,8.07
2018-12-01T22:17:25.268Z,7.03
2018-12-01T22:19:53.863Z,8.47
2018-12-01T22:22:22.362Z,8.20
2018-12-01T22:24:51.085Z,9.80
2018-12-01T22:27:19.457Z,8.33
2018-12-01T22:29:47.667Z,9.53
2018-12-01T22:32:17.424Z,9.53
2018-12-01T22:34:45.692Z,9.27
2018-12-01T22:37:13.993Z,9.30
2018-12-01T22:39:42.399Z,11.40
2018-12-01T22:42:10.759Z,11.33
2018-12-01T22:44:39.019Z,8.73
2018-12-01T22:47:07.297Z,9.90
2018-12-01T22:49:36.718Z,9.13
2018-12-01T22:52:05.023Z,8.80
2018-12-01T22:54:33.255Z,7.60
2018-12-01T22:57:01.679Z,8.70
2018-12-01T22:59:30.223Z,8.70
2018-12-01T23:01:58.753Z,8.27
2018-12-01T23:04:27.334Z,8.03
2018-12-01T23:06:55.622Z,6.67
2018-12-01T23:09:25.830Z,7.43
2018-12-01T23:12:00.105Z,7.27
2018-12-01T23:14:30.118Z,7.13
2018-12-01T23:16:59.592Z,6.70
2018-12-01T23:19:30.512Z,7.67
2018-12-01T23:22:00.183Z,6.90
2018-12-01T23:24:28.765Z,5.70
2018-12-01T23:26:57.208Z,5.87
2018-12-01T23:29:26.016Z,6.43
2018-12-01T23:31:54.347Z,6.20
2018-12-01T23:34:22.704Z,6.57
2018-12-01T23:36:51.002Z,5.50
2018-12-01T23:39:19.340Z,5.30
2018-12-01T23:41:47.828Z,5.33
2018-12-01T23:44:26.344Z,6.10
2018-12-01T23:46:54.637Z,7.10
2018-12-01T23:49:23.806Z,6.07
2018-12-01T23:51:52.765Z,6.63
2018-12-01T23:54:21.757Z,6.67
2018-12-01T23:56:50.133Z,7.07
2018-12-01T23:59:18.329Z,6.13
