createdAt,value
2019-04-06T00:00:50.070Z,96.40
2019-04-06T00:03:20.527Z,96.50
2019-04-06T00:05:49.907Z,96.70
2019-04-06T00:08:21.047Z,96.60
2019-04-06T00:10:50.306Z,96.70
2019-04-06T00:13:19.642Z,96.80
2019-04-06T00:15:48.806Z,97.00
2019-04-06T00:18:18.313Z,97.20
2019-04-06T00:20:47.758Z,97.20
2019-04-06T00:23:18.081Z,97.30
2019-04-06T00:25:47.348Z,97.50
2019-04-06T00:28:17.507Z,97.60
2019-04-06T00:30:49.501Z,97.70
2019-04-06T00:33:20.358Z,97.80
2019-04-06T00:35:50.526Z,97.80
2019-04-06T00:38:19.686Z,97.80
2019-04-06T00:40:49.159Z,98.10
2019-04-06T00:43:18.628Z,98.30
2019-04-06T00:45:48.289Z,98.70
2019-04-06T00:48:18.553Z,98.80
2019-04-06T00:50:47.957Z,98.90
2019-04-06T00:53:17.130Z,99.00
2019-04-06T00:55:55.070Z,99.10
2019-04-06T00:58:19.759Z,99.20
2019-04-06T01:00:49.150Z,99.40
2019-04-06T01:03:18.684Z,99.60
2019-04-06T01:05:47.864Z,99.70
2019-04-06T01:08:17.032Z,99.80
2019-04-06T01:10:46.581Z,99.90
2019-04-06T01:13:15.956Z,99.90
2019-04-06T01:15:45.169Z,99.90
2019-04-06T01:18:14.620Z,99.90
2019-04-06T01:20:44.344Z,99.90
2019-04-06T01:23:14.802Z,99.90
2019-04-06T01:25:44.009Z,99.90
2019-04-06T01:28:13.534Z,99.90
2019-04-06T01:30:42.909Z,99.90
2019-04-06T01:33:12.430Z,99.90
2019-04-06T01:35:41.924Z,99.90
2019-04-06T01:38:11.498Z,99.90
2019-04-06T01:40:40.765Z,99.90
2019-04-06T01:43:10.274Z,99.90
2019-04-06T01:45:39.431Z,99.90
2019-04-06T01:48:08.646Z,99.90
2019-04-06T01:50:37.862Z,99.90
2019-04-06T01:53:07.048Z,99.90
2019-04-06T01:55:37.075Z,99.90
2019-04-06T01:58:06.242Z,99.90
2019-04-06T02:00:35.409Z,99.90
2019-04-06T02:03:04.889Z,99.90
2019-04-06T02:05:34.513Z,99.90
2019-04-06T02:08:04.405Z,99.90
2019-04-06T02:10:34.104Z,99.90
2019-04-06T02:13:03.283Z,99.90
2019-04-06T02:15:32.788Z,99.90
2019-04-06T02:18:02.003Z,99.90
2019-04-06T02:20:31.384Z,99.90
2019-04-06T02:23:00.547Z,99.90
2019-04-06T02:25:30.044Z,99.90
2019-04-06T02:27:59.498Z,99.90
2019-04-06T02:30:33.375Z,99.90
2019-04-06T02:33:14.341Z,99.90
2019-04-06T02:35:51.640Z,99.90
2019-04-06T02:38:34.564Z,99.90
2019-04-06T02:41:09.127Z,99.90
2019-04-06T02:43:40.491Z,99.90
2019-04-06T02:46:11.543Z,99.90
2019-04-06T02:48:41.142Z,99.90
2019-04-06T02:51:10.850Z,99.90
2019-04-06T02:53:40.056Z,99.90
2019-04-06T02:56:09.619Z,99.90
2019-04-06T02:58:40.305Z,99.90
2019-04-06T03:01:10.157Z,99.90
2019-04-06T03:03:39.855Z,99.90
2019-04-06T03:06:10.400Z,99.90
2019-04-06T03:08:39.673Z,99.90
2019-04-06T03:11:09.098Z,99.90
2019-04-06T03:13:38.631Z,99.90
2019-04-06T03:16:08.567Z,99.90
2019-04-06T03:18:38.355Z,99.90
2019-04-06T03:21:07.570Z,99.90
2019-04-06T03:23:49.712Z,99.90
2019-04-06T03:26:08.095Z,99.90
2019-04-06T03:28:37.353Z,99.90
2019-04-06T03:31:06.696Z,99.90
2019-04-06T03:33:36.416Z,99.90
2019-04-06T03:36:05.835Z,99.90
2019-04-06T03:38:35.204Z,99.90
2019-04-06T03:41:04.368Z,99.90
2019-04-06T03:43:33.845Z,99.90
2019-04-06T03:46:03.319Z,99.90
2019-04-06T03:48:34.466Z,99.90
2019-04-06T03:51:03.683Z,99.90
2019-04-06T03:53:33.417Z,99.90
2019-04-06T03:56:03.129Z,99.90
2019-04-06T03:58:32.582Z,99.90
2019-04-06T04:01:02.026Z,99.90
2019-04-06T04:03:31.507Z,99.90
2019-04-06T04:06:01.049Z,99.90
2019-04-06T04:08:30.501Z,99.90
2019-04-06T04:11:01.645Z,99.90
2019-04-06T04:13:30.837Z,99.90
2019-04-06T04:16:00.757Z,99.90
2019-04-06T04:18:30.317Z,99.90
2019-04-06T04:20:59.714Z,99.90
2019-04-06T04:23:29.181Z,99.90
2019-04-06T04:25:59.099Z,99.90
2019-04-06T04:28:28.643Z,99.90
2019-04-06T04:30:59.011Z,99.90
2019-04-06T04:33:28.419Z,99.90
2019-04-06T04:35:57.611Z,99.90
2019-04-06T04:38:27.044Z,99.90
2019-04-06T04:40:56.531Z,99.90
2019-04-06T04:43:25.749Z,99.90
2019-04-06T04:45:55.417Z,99.90
2019-04-06T04:48:25.092Z,99.90
2019-04-06T04:50:54.611Z,99.90
2019-04-06T04:53:24.054Z,99.90
2019-04-06T04:55:53.218Z,99.90
2019-04-06T04:58:23.953Z,99.90
2019-04-06T05:00:53.405Z,99.90
2019-04-06T05:03:23.720Z,99.90
2019-04-06T05:05:53.279Z,99.90
2019-04-06T05:08:22.736Z,99.90
2019-04-06T05:10:52.250Z,99.90
2019-04-06T05:13:21.422Z,99.90
2019-04-06T05:15:53.940Z,99.90
2019-04-06T05:18:23.214Z,99.90
2019-04-06T05:20:52.777Z,99.90
2019-04-06T05:23:22.224Z,99.90
2019-04-06T05:25:51.460Z,99.90
2019-04-06T05:28:20.849Z,99.90
2019-04-06T05:30:50.323Z,99.90
2019-04-06T05:33:19.487Z,99.90
2019-04-06T05:35:49.789Z,99.90
2019-04-06T05:38:19.257Z,99.90
2019-04-06T05:40:48.755Z,99.90
2019-04-06T05:43:18.625Z,99.90
2019-04-06T05:45:47.779Z,99.90
2019-04-06T05:48:16.940Z,99.90
2019-04-06T05:50:47.232Z,99.90
2019-04-06T05:53:16.921Z,99.90
2019-04-06T05:55:46.623Z,99.90
2019-04-06T05:58:15.825Z,99.90
2019-04-06T06:00:45.248Z,99.90
2019-04-06T06:03:15.502Z,99.90
2019-04-06T06:05:45.214Z,99.90
2019-04-06T06:08:14.584Z,99.90
2019-04-06T06:10:44.045Z,99.90
2019-04-06T06:13:13.253Z,99.90
2019-04-06T06:15:42.660Z,99.90
2019-04-06T06:18:11.828Z,99.90
2019-04-06T06:20:41.298Z,99.90
2019-04-06T06:23:11.453Z,99.90
2019-04-06T06:25:41.906Z,99.90
2019-04-06T06:28:14.958Z,99.90
2019-04-06T06:30:42.141Z,99.90
2019-04-06T06:33:11.647Z,99.90
2019-04-06T06:35:40.865Z,99.90
2019-04-06T06:38:10.646Z,99.90
2019-04-06T06:40:40.309Z,99.90
2019-04-06T06:43:09.745Z,99.90
2019-04-06T06:45:39.080Z,99.90
2019-04-06T06:48:10.511Z,99.90
2019-04-06T06:50:40.261Z,99.90
2019-04-06T06:53:10.061Z,99.30
2019-04-06T06:55:39.663Z,97.80
2019-04-06T06:58:09.057Z,96.40
2019-04-06T07:00:38.813Z,94.90
2019-04-06T07:03:08.215Z,93.50
2019-04-06T07:05:37.734Z,92.40
2019-04-06T07:08:07.190Z,91.70
2019-04-06T07:10:36.534Z,90.10
2019-04-06T07:13:06.293Z,87.50
2019-04-06T07:15:35.784Z,86.30
2019-04-06T07:18:05.483Z,84.60
2019-04-06T07:20:34.747Z,81.70
2019-04-06T07:23:03.906Z,80.60
2019-04-06T07:25:33.309Z,78.90
2019-04-06T07:28:02.524Z,76.90
2019-04-06T07:30:31.923Z,76.70
2019-04-06T07:33:02.243Z,75.40
2019-04-06T07:35:31.441Z,73.50
2019-04-06T07:38:01.210Z,71.90
2019-04-06T07:40:30.387Z,71.80
2019-04-06T07:42:59.696Z,71.30
2019-04-06T07:45:28.941Z,70.60
2019-04-06T07:47:58.469Z,69.40
2019-04-06T07:50:27.674Z,69.80
2019-04-06T07:52:57.472Z,69.40
2019-04-06T07:55:27.856Z,68.80
2019-04-06T07:57:57.316Z,69.30
2019-04-06T08:00:26.801Z,69.50
2019-04-06T08:02:56.305Z,68.40
2019-04-06T08:05:25.581Z,67.30
2019-04-06T08:07:55.313Z,68.10
2019-04-06T08:10:24.617Z,68.60
2019-04-06T08:12:54.371Z,67.10
2019-04-06T08:15:23.840Z,65.20
2019-04-06T08:17:53.023Z,65.80
2019-04-06T08:20:22.477Z,65.00
2019-04-06T08:22:51.953Z,65.50
2019-04-06T08:25:21.318Z,64.90
2019-04-06T08:27:51.026Z,64.50
2019-04-06T08:30:21.347Z,64.20
2019-04-06T08:32:50.781Z,63.80
2019-04-06T08:35:25.764Z,63.80
2019-04-06T08:37:51.023Z,63.40
2019-04-06T08:40:20.819Z,62.60
2019-04-06T08:42:50.070Z,61.40
2019-04-06T08:45:19.537Z,62.20
2019-04-06T08:47:48.690Z,62.90
2019-04-06T08:50:18.199Z,63.90
2019-04-06T08:52:47.653Z,62.90
2019-04-06T08:55:17.141Z,62.30
2019-04-06T08:57:46.336Z,61.70
2019-04-06T09:00:16.982Z,61.00
2019-04-06T09:02:46.379Z,60.70
2019-04-06T09:05:16.099Z,60.30
2019-04-06T09:07:47.779Z,60.00
2019-04-06T09:10:17.555Z,60.80
2019-04-06T09:12:47.012Z,62.00
2019-04-06T09:15:17.709Z,61.20
2019-04-06T09:17:47.499Z,60.70
2019-04-06T09:20:16.879Z,60.80
2019-04-06T09:22:46.214Z,61.70
2019-04-06T09:25:15.770Z,62.50
2019-04-06T09:27:45.690Z,62.20
2019-04-06T09:30:15.573Z,62.50
2019-04-06T09:32:44.726Z,62.40
2019-04-06T09:35:14.197Z,60.60
2019-04-06T09:37:44.479Z,60.40
2019-04-06T09:40:14.980Z,60.50
2019-04-06T09:42:44.337Z,60.00
2019-04-06T09:45:25.108Z,59.20
2019-04-06T09:47:58.986Z,59.20
2019-04-06T09:50:29.985Z,57.80
2019-04-06T09:53:03.537Z,57.60
2019-04-06T09:55:50.548Z,58.00
2019-04-06T09:58:24.436Z,57.30
2019-04-06T10:01:01.311Z,56.70
2019-04-06T10:03:38.905Z,57.90
2019-04-06T10:06:43.510Z,58.40
2019-04-06T10:09:29.599Z,57.80
2019-04-06T10:12:19.342Z,57.30
2019-04-06T10:14:58.726Z,58.40
2019-04-06T10:17:29.656Z,59.20
2019-04-06T10:20:04.347Z,57.50
2019-04-06T10:22:37.911Z,57.00
2019-04-06T10:25:18.020Z,58.00
2019-04-06T10:28:09.906Z,57.70
2019-04-06T10:30:46.520Z,57.10
2019-04-06T10:33:17.470Z,57.90
2019-04-06T10:36:09.878Z,59.20
2019-04-06T10:39:05.097Z,59.20
2019-04-06T10:41:42.976Z,59.50
2019-04-06T10:44:23.824Z,59.40
2019-04-06T10:46:56.646Z,58.80
2019-04-06T10:49:28.662Z,59.70
2019-04-06T10:52:15.823Z,60.30
2019-04-06T10:55:02.227Z,61.50
2019-04-06T10:57:38.981Z,61.50
2019-04-06T11:00:26.579Z,60.80
2019-04-06T11:03:03.344Z,59.80
2019-04-06T11:05:34.550Z,59.50
2019-04-06T11:08:14.741Z,59.20
2019-04-06T11:10:54.772Z,59.50
2019-04-06T11:13:25.573Z,59.50
2019-04-06T11:16:03.111Z,59.60
2019-04-06T11:18:40.295Z,59.60
2019-04-06T11:21:25.939Z,60.30
2019-04-06T11:24:19.225Z,60.50
2019-04-06T11:26:59.133Z,60.20
2019-04-06T11:29:30.953Z,60.20
2019-04-06T11:32:10.710Z,60.70
2019-04-06T11:34:44.810Z,61.90
2019-04-06T11:37:22.468Z,61.90
2019-04-06T11:39:56.136Z,63.00
2019-04-06T11:42:27.126Z,64.80
2019-04-06T11:45:21.190Z,65.10
2019-04-06T11:47:51.998Z,65.20
2019-04-06T11:50:40.170Z,65.30
2019-04-06T11:53:13.879Z,66.60
2019-04-06T11:55:51.160Z,66.30
2019-04-06T11:58:25.772Z,65.80
2019-04-06T12:00:56.659Z,65.20
2019-04-06T12:03:30.627Z,66.10
2019-04-06T12:06:10.478Z,65.50
2019-04-06T12:08:57.354Z,64.90
2019-04-06T12:11:30.680Z,64.60
2019-04-06T12:14:11.403Z,64.30
2019-04-06T12:16:57.641Z,63.40
2019-04-06T12:19:31.893Z,63.80
2019-04-06T12:22:08.443Z,63.90
2019-04-06T12:24:56.245Z,65.20
2019-04-06T12:27:29.960Z,65.10
2019-04-06T12:30:17.060Z,65.80
2019-04-06T12:32:50.563Z,65.60
2019-04-06T12:35:24.612Z,66.50
2019-04-06T12:38:05.212Z,67.50
2019-04-06T12:40:51.573Z,66.30
2019-04-06T12:43:31.048Z,64.40
2019-04-06T12:46:19.433Z,64.80
2019-04-06T12:51:38.735Z,65.30
2019-04-06T12:54:13.822Z,65.20
2019-04-06T12:56:51.453Z,65.10
2019-04-06T12:59:39.890Z,65.90
2019-04-06T13:02:19.843Z,65.70
2019-04-06T13:05:02.535Z,65.00
2019-04-06T13:07:33.955Z,65.50
2019-04-06T13:10:23.324Z,66.50
2019-04-06T13:12:55.668Z,66.10
2019-04-06T13:15:29.692Z,67.60
2019-04-06T13:18:03.767Z,67.80
2019-04-06T13:20:38.170Z,67.90
2019-04-06T13:23:14.997Z,67.70
2019-04-06T13:25:46.168Z,67.20
2019-04-06T13:28:25.749Z,66.90
2019-04-06T13:31:02.974Z,67.20
2019-04-06T13:33:31.657Z,66.70
2019-04-06T13:36:08.429Z,67.70
2019-04-06T13:38:39.888Z,67.70
2019-04-06T13:41:27.786Z,67.70
2019-04-06T13:44:01.453Z,68.00
2019-04-06T13:46:32.506Z,68.00
2019-04-06T13:49:09.315Z,68.30
2019-04-06T13:51:40.429Z,68.20
2019-04-06T13:54:11.658Z,67.50
2019-04-06T13:56:48.427Z,67.30
2019-04-06T13:59:22.473Z,67.30
2019-04-06T14:02:02.062Z,67.20
2019-04-06T14:04:33.410Z,67.30
2019-04-06T14:07:07.093Z,67.10
2019-04-06T14:09:54.668Z,67.30
2019-04-06T14:12:31.327Z,67.00
2019-04-06T14:15:03.086Z,67.60
2019-04-06T14:17:40.200Z,67.80
2019-04-06T14:20:12.669Z,68.00
2019-04-06T14:22:59.973Z,68.30
2019-04-06T14:25:34.762Z,69.00
2019-04-06T14:28:23.632Z,67.30
2019-04-06T14:31:01.143Z,66.40
2019-04-06T14:33:47.272Z,66.60
2019-04-06T14:36:21.437Z,66.10
2019-04-06T14:38:55.207Z,66.10
2019-04-06T14:41:42.456Z,66.60
2019-04-06T14:44:13.267Z,67.00
2019-04-06T14:46:56.479Z,67.20
2019-04-06T14:49:31.285Z,67.80
2019-04-06T14:52:06.497Z,68.10
2019-04-06T14:54:46.960Z,67.50
2019-04-06T14:57:27.350Z,68.40
2019-04-06T14:59:58.194Z,68.00
2019-04-06T15:02:33.195Z,68.40
2019-04-06T15:05:06.708Z,68.20
2019-04-06T15:07:43.327Z,68.00
2019-04-06T15:10:14.595Z,68.30
2019-04-06T15:12:47.955Z,68.30
2019-04-06T15:15:30.770Z,68.30
2019-04-06T15:18:18.473Z,68.20
2019-04-06T15:21:01.641Z,68.80
2019-04-06T15:23:42.135Z,69.00
2019-04-06T15:26:13.921Z,68.80
2019-04-06T15:28:53.986Z,68.60
2019-04-06T15:31:24.937Z,68.40
2019-04-06T15:33:56.249Z,68.60
2019-04-06T15:36:33.910Z,70.50
2019-04-06T15:39:22.786Z,68.90
2019-04-06T15:42:10.582Z,69.90
2019-04-06T15:44:41.926Z,67.80
2019-04-06T15:47:29.064Z,68.60
2019-04-06T15:50:00.039Z,69.10
2019-04-06T15:52:40.191Z,68.60
2019-04-06T15:55:14.543Z,68.70
2019-04-06T15:57:45.554Z,68.60
2019-04-06T16:00:17.078Z,69.10
2019-04-06T16:03:06.363Z,71.10
2019-04-06T16:05:42.846Z,69.90
2019-04-06T16:08:31.303Z,69.40
2019-04-06T16:11:14.365Z,69.70
2019-04-06T16:13:51.527Z,69.90
2019-04-06T16:16:38.855Z,70.40
2019-04-06T16:19:10.897Z,70.20
2019-04-06T16:21:58.135Z,70.30
2019-04-06T16:24:32.280Z,70.00
2019-04-06T16:27:06.127Z,70.60
2019-04-06T16:29:46.772Z,70.80
2019-04-06T16:32:31.458Z,70.90
2019-04-06T16:35:11.647Z,70.70
2019-04-06T16:37:44.145Z,70.80
2019-04-06T16:40:33.793Z,70.80
2019-04-06T16:43:05.405Z,71.70
2019-04-06T16:45:48.933Z,71.40
2019-04-06T16:48:19.860Z,71.20
2019-04-06T16:50:51.130Z,71.60
2019-04-06T16:53:27.959Z,71.40
2019-04-06T16:55:59.047Z,71.50
2019-04-06T16:58:42.301Z,70.90
2019-04-06T17:01:16.543Z,71.00
2019-04-06T17:04:00.355Z,70.80
2019-04-06T17:06:34.951Z,70.50
2019-04-06T17:09:08.024Z,70.60
2019-04-06T17:11:42.201Z,70.80
2019-04-06T17:14:21.970Z,71.10
2019-04-06T17:17:04.760Z,71.40
2019-04-06T17:19:51.787Z,71.60
2019-04-06T17:22:23.338Z,72.20
2019-04-06T17:24:57.259Z,72.50
2019-04-06T17:27:28.173Z,72.80
2019-04-06T17:30:15.510Z,73.10
2019-04-06T17:32:47.131Z,73.30
2019-04-06T17:35:27.533Z,73.60
2019-04-06T17:37:58.898Z,73.50
2019-04-06T17:40:36.803Z,73.80
2019-04-06T17:43:19.506Z,73.90
2019-04-06T17:45:53.227Z,74.30
2019-04-06T17:48:24.024Z,74.50
2019-04-06T17:51:04.743Z,75.60
2019-04-06T17:53:52.069Z,74.90
2019-04-06T17:56:38.762Z,75.30
2019-04-06T17:59:25.960Z,75.60
2019-04-06T18:01:59.885Z,75.50
2019-04-06T18:04:47.203Z,75.60
2019-04-06T18:07:21.259Z,75.60
2019-04-06T18:09:55.446Z,75.90
2019-04-06T18:12:32.420Z,75.60
2019-04-06T18:15:02.230Z,76.10
2019-04-06T18:17:31.467Z,76.80
2019-04-06T18:20:00.875Z,76.20
2019-04-06T18:22:32.049Z,76.50
2019-04-06T18:25:01.489Z,76.80
2019-04-06T18:27:30.706Z,78.00
2019-04-06T18:30:00.090Z,77.50
2019-04-06T18:32:31.446Z,77.40
2019-04-06T18:35:01.199Z,77.40
2019-04-06T18:37:32.462Z,77.70
2019-04-06T18:40:03.846Z,78.10
2019-04-06T18:42:33.049Z,78.30
2019-04-06T18:45:02.503Z,78.40
2019-04-06T18:47:31.671Z,78.80
2019-04-06T18:50:00.869Z,78.90
2019-04-06T18:52:30.023Z,79.30
2019-04-06T18:54:59.181Z,79.50
2019-04-06T18:57:28.648Z,79.70
2019-04-06T18:59:58.391Z,79.90
2019-04-06T19:02:28.036Z,79.70
2019-04-06T19:04:57.741Z,80.30
2019-04-06T19:07:27.210Z,80.50
2019-04-06T19:09:56.745Z,80.90
2019-04-06T19:12:26.233Z,81.10
2019-04-06T19:14:55.842Z,81.30
2019-04-06T19:17:25.603Z,81.40
2019-04-06T19:19:54.807Z,81.60
2019-04-06T19:22:24.029Z,81.80
2019-04-06T19:24:54.718Z,82.20
2019-04-06T19:27:24.069Z,82.60
2019-04-06T19:29:53.539Z,82.80
2019-04-06T19:32:23.033Z,83.10
2019-04-06T19:34:52.808Z,83.40
2019-04-06T19:37:22.566Z,83.80
2019-04-06T19:39:52.388Z,84.20
2019-04-06T19:42:22.012Z,84.60
2019-04-06T19:44:51.459Z,84.80
2019-04-06T19:47:21.253Z,84.80
2019-04-06T19:49:50.867Z,84.70
2019-04-06T19:52:20.309Z,84.80
2019-04-06T19:54:51.453Z,85.10
2019-04-06T19:57:20.694Z,85.20
2019-04-06T19:59:50.404Z,85.50
2019-04-06T20:02:19.994Z,85.80
2019-04-06T20:04:49.207Z,86.10
2019-04-06T20:07:18.439Z,86.40
2019-04-06T20:09:48.124Z,86.90
2019-04-06T20:12:17.629Z,87.00
2019-04-06T20:14:47.181Z,87.50
2019-04-06T20:17:16.607Z,87.80
2019-04-06T20:19:46.126Z,88.20
2019-04-06T20:22:15.602Z,88.30
2019-04-06T20:24:45.075Z,88.80
2019-04-06T20:27:15.091Z,89.30
2019-04-06T20:29:44.530Z,89.70
2019-04-06T20:32:13.687Z,90.00
2019-04-06T20:34:43.586Z,90.10
2019-04-06T20:37:13.897Z,90.70
2019-04-06T20:39:43.605Z,90.70
2019-04-06T20:42:13.347Z,90.90
2019-04-06T20:44:42.791Z,91.10
2019-04-06T20:47:12.539Z,91.20
2019-04-06T20:49:41.863Z,91.30
2019-04-06T20:52:11.801Z,91.50
2019-04-06T20:54:41.650Z,91.60
2019-04-06T20:57:11.840Z,91.90
2019-04-06T20:59:41.476Z,92.00
2019-04-06T21:02:17.334Z,92.20
2019-04-06T21:04:47.139Z,92.40
2019-04-06T21:07:16.976Z,92.60
2019-04-06T21:09:46.499Z,92.90
2019-04-06T21:12:20.866Z,93.10
2019-04-06T21:14:52.842Z,93.30
2019-04-06T21:17:21.804Z,93.50
2019-04-06T21:19:52.296Z,93.70
2019-04-06T21:22:21.771Z,94.10
2019-04-06T21:24:51.496Z,94.00
2019-04-06T21:27:21.174Z,94.30
2019-04-06T21:29:50.747Z,94.50
2019-04-06T21:32:20.701Z,94.80
2019-04-06T21:34:50.538Z,95.10
2019-04-06T21:37:20.053Z,95.30
2019-04-06T21:39:49.592Z,95.50
2019-04-06T21:42:19.792Z,95.60
2019-04-06T21:44:49.363Z,95.80
2019-04-06T21:47:18.576Z,96.10
2019-04-06T21:49:48.016Z,96.30
2019-04-06T21:52:18.039Z,96.40
2019-04-06T21:54:47.744Z,96.60
2019-04-06T21:57:18.602Z,96.80
2019-04-06T21:59:48.581Z,96.90
2019-04-06T22:02:18.058Z,97.10
2019-04-06T22:04:47.473Z,97.20
2019-04-06T22:07:16.957Z,97.40
2019-04-06T22:09:46.778Z,97.50
2019-04-06T22:12:18.402Z,97.70
2019-04-06T22:14:47.568Z,97.90
2019-04-06T22:17:17.482Z,98.20
2019-04-06T22:19:47.261Z,98.40
2019-04-06T22:22:16.875Z,98.70
2019-04-06T22:24:50.121Z,98.80
2019-04-06T22:27:22.312Z,98.90
2019-04-06T22:29:53.231Z,99.20
2019-04-06T22:32:23.248Z,99.50
2019-04-06T22:34:53.039Z,99.60
2019-04-06T22:37:22.492Z,99.90
2019-04-06T22:39:52.887Z,99.90
2019-04-06T22:42:22.325Z,99.90
2019-04-06T22:44:57.771Z,99.90
2019-04-06T22:47:27.015Z,99.90
2019-04-06T22:49:56.185Z,99.90
2019-04-06T22:52:25.342Z,99.90
2019-04-06T22:54:55.874Z,99.90
2019-04-06T22:57:26.336Z,99.90
2019-04-06T22:59:57.869Z,99.90
2019-04-06T23:02:28.719Z,99.90
2019-04-06T23:05:00.202Z,99.90
2019-04-06T23:07:29.662Z,99.90
2019-04-06T23:09:59.050Z,99.90
2019-04-06T23:12:28.906Z,99.90
2019-04-06T23:14:58.178Z,99.90
2019-04-06T23:17:27.376Z,99.90
2019-04-06T23:19:56.796Z,99.90
2019-04-06T23:22:28.556Z,99.90
2019-04-06T23:24:58.015Z,99.90
2019-04-06T23:27:29.627Z,99.90
2019-04-06T23:29:58.937Z,99.90
2019-04-06T23:32:28.450Z,99.90
2019-04-06T23:35:01.835Z,99.90
2019-04-06T23:37:29.076Z,99.90
2019-04-06T23:39:59.046Z,99.90
2019-04-06T23:42:28.469Z,99.90
2019-04-06T23:44:59.104Z,99.90
2019-04-06T23:47:35.350Z,99.90
2019-04-06T23:50:06.548Z,99.90
2019-04-06T23:52:37.172Z,99.90
2019-04-06T23:55:08.395Z,99.90
2019-04-06T23:57:38.368Z,99.90
