createdAt,value
2018-12-05T00:00:12.354Z,96387.1
2018-12-05T00:01:14.821Z,96388.4
2018-12-05T00:02:16.960Z,96388
2018-12-05T00:03:19.118Z,96387.8
2018-12-05T00:04:21.548Z,96391.8
2018-12-05T00:05:23.976Z,96385.1
2018-12-05T00:06:26.398Z,96386.6
2018-12-05T00:07:28.552Z,96384.4
2018-12-05T00:08:30.976Z,96380.6
2018-12-05T00:09:33.398Z,96381.7
2018-12-05T00:10:35.824Z,96377.5
2018-12-05T00:11:39.439Z,96378.9
2018-12-05T00:12:41.867Z,96369.9
2018-12-05T00:13:44.287Z,96372.1
2018-12-05T00:14:46.442Z,96367.8
2018-12-05T00:15:48.872Z,96367.3
2018-12-05T00:16:51.318Z,96370.8
2018-12-05T00:17:53.748Z,96362.9
2018-12-05T00:18:56.169Z,96362.4
2018-12-05T00:19:58.322Z,96357.8
2018-12-05T00:21:00.475Z,96361.6
2018-12-05T00:22:02.893Z,96361.8
2018-12-05T00:23:05.318Z,96364.1
2018-12-05T00:24:09.419Z,96365.8
2018-12-05T00:25:11.574Z,96362.6
2018-12-05T00:26:13.729Z,96363.3
2018-12-05T00:27:16.156Z,96367.2
2018-12-05T00:28:18.296Z,96362.3
2018-12-05T00:29:20.724Z,96362.9
2018-12-05T00:30:22.866Z,96365.1
2018-12-05T00:31:24.733Z,96369.9
2018-12-05T00:32:27.143Z,96367.8
2018-12-05T00:33:29.297Z,96364.6
2018-12-05T00:34:31.731Z,96368.6
2018-12-05T00:35:34.160Z,96366.3
2018-12-05T00:36:36.586Z,96364.8
2018-12-05T00:37:39.026Z,96359.9
2018-12-05T00:38:41.448Z,96358.5
2018-12-05T00:39:43.611Z,96361.6
2018-12-05T00:40:46.042Z,96366.1
2018-12-05T00:41:48.463Z,96362.5
2018-12-05T00:42:50.888Z,96366.9
2018-12-05T00:43:53.324Z,96368.2
2018-12-05T00:44:55.746Z,96368.7
2018-12-05T00:45:57.897Z,96366.8
2018-12-05T00:47:00.325Z,96363.3
2018-12-05T00:48:02.756Z,96358.2
2018-12-05T00:49:05.188Z,96363.6
2018-12-05T00:50:07.612Z,96363
2018-12-05T00:51:10.039Z,96363.5
2018-12-05T00:52:12.171Z,96364.5
2018-12-05T00:53:14.598Z,96356.5
2018-12-05T00:54:17.026Z,96350.8
2018-12-05T00:55:18.910Z,96354.6
2018-12-05T00:56:21.118Z,96353.9
2018-12-05T00:57:23.264Z,96356
2018-12-05T00:58:25.703Z,96355.8
2018-12-05T00:59:28.130Z,96359.3
2018-12-05T01:00:30.552Z,96359.9
2018-12-05T01:01:33.000Z,96354.4
2018-12-05T01:02:35.129Z,96352.9
2018-12-05T01:03:37.546Z,96355
2018-12-05T01:04:39.977Z,96351.6
2018-12-05T01:05:42.136Z,96352.1
2018-12-05T01:06:44.570Z,96350.7
2018-12-05T01:07:46.996Z,96347.4
2018-12-05T01:08:49.156Z,96349.2
2018-12-05T01:09:51.579Z,96347.3
2018-12-05T01:10:53.742Z,96350.5
2018-12-05T01:11:56.181Z,96353.5
2018-12-05T01:12:58.609Z,96351.6
2018-12-05T01:14:01.038Z,96351.2
2018-12-05T01:15:03.481Z,96350.9
2018-12-05T01:16:05.627Z,96346.8
2018-12-05T01:17:08.054Z,96347.3
2018-12-05T01:18:10.198Z,96352
2018-12-05T01:19:12.626Z,96350.7
2018-12-05T01:20:14.496Z,96353.2
2018-12-05T01:21:16.925Z,96351.8
2018-12-05T01:22:19.358Z,96353.1
2018-12-05T01:23:21.803Z,96351.5
2018-12-05T01:24:24.237Z,96356.3
2018-12-05T01:25:26.397Z,96354.9
2018-12-05T01:26:28.826Z,96356.7
2018-12-05T01:27:31.306Z,96357.2
2018-12-05T01:28:33.431Z,96358.8
2018-12-05T01:29:35.858Z,96358.9
2018-12-05T01:30:38.287Z,96354.9
2018-12-05T01:31:40.718Z,96352.3
2018-12-05T01:32:43.148Z,96353.9
2018-12-05T01:33:45.573Z,96354
2018-12-05T01:34:47.717Z,96353.3
2018-12-05T01:35:50.136Z,96356.1
2018-12-05T01:36:52.564Z,96355.5
2018-12-05T01:37:55.006Z,96355.5
2018-12-05T01:38:57.433Z,96355.3
2018-12-05T01:39:59.858Z,96356
2018-12-05T01:41:02.027Z,96357.3
2018-12-05T01:42:04.456Z,96359.5
2018-12-05T01:43:06.618Z,96357.2
2018-12-05T01:44:08.215Z,96360.9
2018-12-05T01:45:10.371Z,96356.6
2018-12-05T01:46:12.784Z,96358.4
2018-12-05T01:47:15.207Z,96355.9
2018-12-05T01:48:17.357Z,96364
2018-12-05T01:49:19.514Z,96358.3
2018-12-05T01:50:21.658Z,96359.5
2018-12-05T01:51:24.087Z,96362.7
2018-12-05T01:52:26.503Z,96365
2018-12-05T01:53:28.918Z,96362.8
2018-12-05T01:54:31.394Z,96364
2018-12-05T01:55:33.812Z,96363.8
2018-12-05T01:56:36.231Z,96355.7
2018-12-05T01:57:38.391Z,96359.3
2018-12-05T01:58:40.818Z,96358.3
2018-12-05T01:59:43.242Z,96360.9
2018-12-05T02:00:45.404Z,96353.5
2018-12-05T02:01:47.826Z,96354.8
2018-12-05T02:02:49.978Z,96357.1
2018-12-05T02:03:52.114Z,96357.5
2018-12-05T02:04:54.553Z,96356
2018-12-05T02:05:56.976Z,96354.9
2018-12-05T02:06:59.448Z,96353.2
2018-12-05T02:08:01.864Z,96352.6
2018-12-05T02:09:04.289Z,96351
2018-12-05T02:10:06.704Z,96351.6
2018-12-05T02:11:09.136Z,96346.3
2018-12-05T02:12:11.558Z,96348.3
2018-12-05T02:13:13.993Z,96352.1
2018-12-05T02:14:16.151Z,96353.7
2018-12-05T02:15:18.043Z,96352.2
2018-12-05T02:16:20.459Z,96350.1
2018-12-05T02:17:22.878Z,96351.3
2018-12-05T02:18:25.035Z,96358
2018-12-05T02:19:27.499Z,96356.5
2018-12-05T02:20:29.378Z,96362.5
2018-12-05T02:21:31.519Z,96361.5
2018-12-05T02:22:33.949Z,96364.8
2018-12-05T02:23:36.436Z,96369.5
2018-12-05T02:24:38.596Z,96369
2018-12-05T02:25:41.026Z,96371.8
2018-12-05T02:26:43.179Z,96364
2018-12-05T02:27:45.069Z,96362.2
2018-12-05T02:28:47.500Z,96356.3
2018-12-05T02:29:49.378Z,96356.4
2018-12-05T02:30:51.559Z,96348.3
2018-12-05T02:31:53.687Z,96343.5
2018-12-05T02:32:56.122Z,96343.8
2018-12-05T02:33:58.269Z,96338.9
2018-12-05T02:35:00.695Z,96336
2018-12-05T02:36:03.136Z,96335.7
2018-12-05T02:37:05.283Z,96330.4
2018-12-05T02:38:07.705Z,96331.3
2018-12-05T02:39:10.130Z,96328.5
2018-12-05T02:40:12.558Z,96327.9
2018-12-05T02:41:14.981Z,96322.6
2018-12-05T02:42:17.399Z,96324.5
2018-12-05T02:43:19.555Z,96320.4
2018-12-05T02:44:21.748Z,96320.6
2018-12-05T02:45:24.174Z,96324.1
2018-12-05T02:46:26.336Z,96323.2
2018-12-05T02:47:28.493Z,96324
2018-12-05T02:48:30.652Z,96323.6
2018-12-05T02:49:33.076Z,96323
2018-12-05T02:50:35.519Z,96320.3
2018-12-05T02:51:37.943Z,96317.5
2018-12-05T02:52:40.366Z,96316.1
2018-12-05T02:53:42.789Z,96320.1
2018-12-05T02:54:44.949Z,96326.2
2018-12-05T02:55:47.363Z,96323.4
2018-12-05T02:56:49.808Z,96325.5
2018-12-05T02:57:52.228Z,96326.5
2018-12-05T02:58:54.665Z,96330.2
2018-12-05T02:59:56.798Z,96326.4
2018-12-05T03:00:59.225Z,96329.3
2018-12-05T03:02:01.383Z,96329.8
2018-12-05T03:03:03.801Z,96325.6
2018-12-05T03:04:05.679Z,96332.6
2018-12-05T03:05:09.240Z,96330
2018-12-05T03:06:11.666Z,96338.8
2018-12-05T03:07:14.088Z,96334.5
2018-12-05T03:08:16.250Z,96337.6
2018-12-05T03:09:18.683Z,96336.3
2018-12-05T03:10:20.273Z,96336.5
2018-12-05T03:11:22.158Z,96342.1
2018-12-05T03:12:24.038Z,96345.8
2018-12-05T03:13:26.458Z,96343.5
2018-12-05T03:14:28.628Z,96347.1
2018-12-05T03:15:31.053Z,96348.3
2018-12-05T03:16:33.214Z,96348.2
2018-12-05T03:17:35.635Z,96348.1
2018-12-05T03:18:38.068Z,96353.1
2018-12-05T03:19:40.656Z,96355.7
2018-12-05T03:20:42.955Z,96356
2018-12-05T03:21:45.409Z,96350.8
2018-12-05T03:22:47.828Z,96356.1
2018-12-05T03:23:50.261Z,96355.2
2018-12-05T03:24:52.127Z,96355.2
2018-12-05T03:25:54.297Z,96352.6
2018-12-05T03:26:56.454Z,96348.3
2018-12-05T03:27:58.875Z,96350.6
2018-12-05T03:29:01.299Z,96346.2
2018-12-05T03:30:03.184Z,96349.4
2018-12-05T03:31:05.312Z,96348.7
2018-12-05T03:32:07.748Z,96353.9
2018-12-05T03:33:10.181Z,96349.9
2018-12-05T03:34:12.306Z,96351.1
2018-12-05T03:35:14.451Z,96349.6
2018-12-05T03:36:16.050Z,96346.7
2018-12-05T03:37:18.198Z,96347.7
2018-12-05T03:38:20.348Z,96347.4
2018-12-05T03:39:22.769Z,96349.1
2018-12-05T03:40:25.193Z,96344.2
2018-12-05T03:41:27.636Z,96342.9
2018-12-05T03:42:30.069Z,96339.2
2018-12-05T03:43:32.493Z,96338.5
2018-12-05T03:44:34.929Z,96339.7
2018-12-05T03:45:37.359Z,96336.8
2018-12-05T03:46:39.775Z,96337
2018-12-05T03:47:41.950Z,96329.9
2018-12-05T03:48:44.105Z,96329.4
2018-12-05T03:49:46.247Z,96336.5
2018-12-05T03:50:48.510Z,96332.7
2018-12-05T03:51:50.398Z,96335.6
2018-12-05T03:52:52.544Z,96338.5
2018-12-05T03:53:54.978Z,96338.2
2018-12-05T03:54:56.848Z,96336
2018-12-05T03:55:58.998Z,96335.1
2018-12-05T03:57:01.445Z,96339.4
2018-12-05T03:58:03.900Z,96341.5
2018-12-05T03:59:06.048Z,96340.8
2018-12-05T04:00:08.194Z,96341.8
2018-12-05T04:01:10.355Z,96346.1
2018-12-05T04:02:12.789Z,96340.4
2018-12-05T04:03:15.216Z,96340.6
2018-12-05T04:04:17.637Z,96340.2
2018-12-05T04:05:19.862Z,96336.4
2018-12-05T04:06:22.008Z,96338.8
2018-12-05T04:07:24.444Z,96338.3
2018-12-05T04:08:26.569Z,96337
2018-12-05T04:09:29.005Z,96338.8
2018-12-05T04:10:31.415Z,96335.4
2018-12-05T04:11:33.568Z,96336.7
2018-12-05T04:13:40.441Z,96336.2
2018-12-05T04:14:42.871Z,96333.5
2018-12-05T04:15:45.329Z,96334.4
2018-12-05T04:16:47.465Z,96336.6
2018-12-05T04:17:49.361Z,96339.8
2018-12-05T04:18:51.785Z,96339
2018-12-05T04:19:53.938Z,96339.8
2018-12-05T04:20:56.289Z,96346.4
2018-12-05T04:21:58.437Z,96349.3
2018-12-05T04:23:00.866Z,96352
2018-12-05T04:24:03.024Z,96360.9
2018-12-05T04:25:05.209Z,96357.7
2018-12-05T04:26:07.333Z,96351
2018-12-05T04:27:09.761Z,96351
2018-12-05T04:28:12.195Z,96347.6
2018-12-05T04:29:14.621Z,96349.2
2018-12-05T04:30:17.052Z,96350
2018-12-05T04:31:19.478Z,96349.8
2018-12-05T04:32:21.617Z,96347.8
2018-12-05T04:33:24.047Z,96346
2018-12-05T04:34:26.207Z,96349.8
2018-12-05T04:35:28.629Z,96347.8
2018-12-05T04:36:31.055Z,96346.8
2018-12-05T04:37:33.498Z,96348.1
2018-12-05T04:38:35.920Z,96352.4
2018-12-05T04:39:38.070Z,96354.8
2018-12-05T04:40:40.526Z,96351.7
2018-12-05T04:41:42.969Z,96348.5
2018-12-05T04:42:45.113Z,96348.3
2018-12-05T04:43:46.994Z,96355.7
2018-12-05T04:44:49.426Z,96351.3
2018-12-05T04:45:51.308Z,96353.1
2018-12-05T04:46:53.737Z,96357
2018-12-05T04:47:55.878Z,96353.9
2018-12-05T04:48:58.293Z,96349.6
2018-12-05T04:50:00.749Z,96354.4
2018-12-05T04:51:03.169Z,96356.4
2018-12-05T04:52:04.773Z,96356.7
2018-12-05T04:53:07.206Z,96350.5
2018-12-05T04:54:09.331Z,96356.3
2018-12-05T04:55:11.472Z,96351
2018-12-05T04:56:13.895Z,96355
2018-12-05T04:57:16.324Z,96350.5
2018-12-05T04:58:19.056Z,96350.7
2018-12-05T04:59:21.534Z,96357.6
2018-12-05T05:00:23.983Z,96351.8
2018-12-05T05:01:25.839Z,96352.2
2018-12-05T05:02:28.300Z,96352.7
2018-12-05T05:03:30.758Z,96354.9
2018-12-05T05:04:32.822Z,96360
2018-12-05T05:05:35.279Z,96356
2018-12-05T05:07:42.763Z,96361.3
2018-12-05T05:08:44.953Z,96360.9
2018-12-05T05:09:47.124Z,96357.8
2018-12-05T05:10:49.276Z,96358.3
2018-12-05T05:11:51.156Z,96356.7
2018-12-05T05:12:53.589Z,96358.5
2018-12-05T05:13:56.024Z,96355.6
2018-12-05T05:14:58.449Z,96367.5
2018-12-05T05:16:00.890Z,96362.5
2018-12-05T05:17:03.344Z,96363
2018-12-05T05:18:05.500Z,96368
2018-12-05T05:19:07.927Z,96370
2018-12-05T05:20:11.944Z,96369.2
2018-12-05T05:21:14.158Z,96364.3
2018-12-05T05:22:30.982Z,96363.3
2018-12-05T05:23:33.136Z,96359.7
2018-12-05T05:24:35.561Z,96359.4
2018-12-05T05:25:37.988Z,96362.8
2018-12-05T05:26:39.859Z,96362.7
2018-12-05T05:28:47.258Z,96360.1
2018-12-05T05:29:49.676Z,96352
2018-12-05T05:30:52.119Z,96357
2018-12-05T05:31:54.545Z,96355.2
2018-12-05T05:32:56.970Z,96353.1
2018-12-05T05:33:59.129Z,96350.7
2018-12-05T05:35:01.556Z,96353.8
2018-12-05T05:36:03.981Z,96360.3
2018-12-05T05:37:06.124Z,96353.9
2018-12-05T05:38:08.551Z,96356.7
2018-12-05T05:39:10.981Z,96357.3
2018-12-05T05:40:13.413Z,96357
2018-12-05T05:41:15.844Z,96357.6
2018-12-05T05:42:18.268Z,96357
2018-12-05T05:43:20.420Z,96356.6
2018-12-05T05:44:22.847Z,96353.8
2018-12-05T05:45:24.728Z,96359.1
2018-12-05T05:46:26.606Z,96350.5
2018-12-05T05:47:29.089Z,96356.5
2018-12-05T05:48:31.576Z,96354.2
2018-12-05T05:49:33.752Z,96356.3
2018-12-05T05:50:35.879Z,96352.5
2018-12-05T05:51:38.304Z,96352.2
2018-12-05T05:52:40.458Z,96350.3
2018-12-05T05:53:42.632Z,96348.8
2018-12-05T05:54:44.510Z,96351.8
2018-12-05T05:55:46.937Z,96346.7
2018-12-05T05:56:49.066Z,96351.8
2018-12-05T05:57:51.489Z,96348.2
2018-12-05T05:58:53.910Z,96351.7
2018-12-05T05:59:56.067Z,96348.9
2018-12-05T06:00:58.229Z,96348
2018-12-05T06:02:00.100Z,96348.9
2018-12-05T06:03:02.580Z,96346.2
2018-12-05T06:04:04.466Z,96346.4
2018-12-05T06:05:06.891Z,96347
2018-12-05T06:06:09.029Z,96343.8
2018-12-05T06:07:11.174Z,96346.5
2018-12-05T06:08:13.606Z,96345.9
2018-12-05T06:09:15.760Z,96346.6
2018-12-05T06:10:18.304Z,96346.2
2018-12-05T06:11:20.761Z,96348.3
2018-12-05T06:12:23.194Z,96346.8
2018-12-05T06:13:25.334Z,96346.5
2018-12-05T06:14:27.563Z,96350.1
2018-12-05T06:15:30.018Z,96349.1
2018-12-05T06:16:32.445Z,96348
2018-12-05T06:17:34.865Z,96347.5
2018-12-05T06:18:37.011Z,96354
2018-12-05T06:19:39.429Z,96348.6
2018-12-05T06:20:41.593Z,96348.1
2018-12-05T06:21:43.721Z,96351.3
2018-12-05T06:22:45.859Z,96360.2
2018-12-05T06:23:48.286Z,96360.4
2018-12-05T06:24:50.708Z,96360
2018-12-05T06:25:52.879Z,96359.3
2018-12-05T06:26:55.308Z,96359.9
2018-12-05T06:27:57.737Z,96363.8
2018-12-05T06:29:00.158Z,96367.4
2018-12-05T06:30:02.705Z,96372.4
2018-12-05T06:31:04.858Z,96371.1
2018-12-05T06:32:07.033Z,96376
2018-12-05T06:33:08.911Z,96374.2
2018-12-05T06:34:10.805Z,96381.5
2018-12-05T06:35:12.980Z,96383
2018-12-05T06:36:15.423Z,96383
2018-12-05T06:37:17.574Z,96380.7
2018-12-05T06:38:19.751Z,96381.7
2018-12-05T06:39:21.904Z,96382.6
2018-12-05T06:40:24.057Z,96388.2
2018-12-05T06:41:26.493Z,96390.1
2018-12-05T06:42:28.649Z,96391.4
2018-12-05T06:43:30.809Z,96390.9
2018-12-05T06:44:33.257Z,96392.6
2018-12-05T06:45:35.679Z,96393
2018-12-05T06:46:38.110Z,96393.3
2018-12-05T06:47:40.544Z,96398.8
2018-12-05T06:48:42.682Z,96401.1
2018-12-05T06:49:45.110Z,96398
2018-12-05T06:50:47.258Z,96396.9
2018-12-05T06:51:49.675Z,96401.9
2018-12-05T06:52:52.104Z,96399.3
2018-12-05T06:53:54.250Z,96397.4
2018-12-05T06:54:55.862Z,96397.9
2018-12-05T06:55:58.289Z,96395.7
2018-12-05T06:57:00.711Z,96396
2018-12-05T06:58:02.863Z,96393.9
2018-12-05T06:59:05.327Z,96400
2018-12-05T07:00:09.159Z,96401.4
2018-12-05T07:01:11.603Z,96400
2018-12-05T07:02:14.052Z,96402
2018-12-05T07:03:16.184Z,96406.7
2018-12-05T07:04:18.616Z,96403.3
2018-12-05T07:05:20.497Z,96396.5
2018-12-05T07:06:22.912Z,96401.1
2018-12-05T07:07:25.337Z,96399.4
2018-12-05T07:08:27.766Z,96396.4
2018-12-05T07:09:29.631Z,96399
2018-12-05T07:10:31.775Z,96400.6
2018-12-05T07:11:33.929Z,96400.8
2018-12-05T07:12:36.363Z,96403.4
2018-12-05T07:13:38.551Z,96406.6
2018-12-05T07:14:40.706Z,96414
2018-12-05T07:15:42.880Z,96413.8
2018-12-05T07:16:45.316Z,96416.1
2018-12-05T07:17:47.737Z,96421.6
2018-12-05T07:18:49.872Z,96423.3
2018-12-05T07:19:52.038Z,96419
2018-12-05T07:20:54.200Z,96420.7
2018-12-05T07:21:56.361Z,96426.1
2018-12-05T07:22:58.785Z,96422.4
2018-12-05T07:24:00.937Z,96420.3
2018-12-05T07:25:03.367Z,96415.5
2018-12-05T07:26:05.801Z,96416.6
2018-12-05T07:27:08.223Z,96415.8
2018-12-05T07:28:10.645Z,96418.2
2018-12-05T07:29:13.074Z,96416.8
2018-12-05T07:30:15.521Z,96417.5
2018-12-05T07:31:17.955Z,96421.8
2018-12-05T07:32:20.379Z,96419.8
2018-12-05T07:33:22.528Z,96422.3
2018-12-05T07:34:24.418Z,96431
2018-12-05T07:35:26.594Z,96420.7
2018-12-05T07:36:29.521Z,96421.3
2018-12-05T07:37:31.675Z,96418.6
2018-12-05T07:38:33.840Z,96422.3
2018-12-05T07:39:35.715Z,96424.7
2018-12-05T07:40:38.161Z,96423.8
2018-12-05T07:41:40.589Z,96421.5
2018-12-05T07:42:44.509Z,96426.3
2018-12-05T07:43:46.661Z,96424.2
2018-12-05T07:44:49.087Z,96422.8
2018-12-05T07:45:51.520Z,96429.5
2018-12-05T07:46:54.017Z,96429.9
2018-12-05T07:47:56.492Z,96434.6
2018-12-05T07:48:58.651Z,96442.7
2018-12-05T07:50:01.080Z,96439.9
2018-12-05T07:51:03.238Z,96443.9
2018-12-05T07:52:05.658Z,96443.1
2018-12-05T07:53:08.105Z,96445.9
2018-12-05T07:54:10.535Z,96440.1
2018-12-05T07:55:12.970Z,96447.4
2018-12-05T07:56:15.148Z,96443.9
2018-12-05T07:57:17.049Z,96444.5
2018-12-05T07:58:19.219Z,96447.1
2018-12-05T07:59:21.649Z,96438.8
2018-12-05T08:00:23.817Z,96443.6
2018-12-05T08:01:26.249Z,96440.6
2018-12-05T08:02:28.406Z,96437.6
2018-12-05T08:03:30.827Z,96434.2
2018-12-05T08:04:32.978Z,96432.1
2018-12-05T08:05:35.409Z,96427.3
2018-12-05T08:06:37.296Z,96420.3
2018-12-05T08:07:39.445Z,96415.3
2018-12-05T08:08:41.588Z,96416.6
2018-12-05T08:09:43.741Z,96414.3
2018-12-05T08:10:46.194Z,96414.4
2018-12-05T08:11:48.626Z,96420.3
2018-12-05T08:12:51.079Z,96421.1
2018-12-05T08:13:53.506Z,96419.8
2018-12-05T08:14:55.129Z,96418.7
2018-12-05T08:15:57.548Z,96424.8
2018-12-05T08:16:59.976Z,96423
2018-12-05T08:18:01.328Z,96420.4
2018-12-05T08:19:03.770Z,96419.1
2018-12-05T08:20:05.938Z,96417.8
2018-12-05T08:21:07.798Z,96418.9
2018-12-05T08:22:10.225Z,96414.7
2018-12-05T08:23:12.361Z,96413.9
2018-12-05T08:24:14.505Z,96415.5
2018-12-05T08:25:16.933Z,96411.3
2018-12-05T08:26:18.809Z,96414.7
2018-12-05T08:27:21.240Z,96415.8
2018-12-05T08:28:23.127Z,96414
2018-12-05T08:29:25.560Z,96419.4
2018-12-05T08:30:28.013Z,96418.4
2018-12-05T08:31:30.469Z,96425.3
2018-12-05T08:32:32.924Z,96427
2018-12-05T08:33:34.830Z,96424.5
2018-12-05T08:34:36.981Z,96420.9
2018-12-05T08:35:39.401Z,96415.2
2018-12-05T08:36:41.565Z,96415.7
2018-12-05T08:37:43.730Z,96411.2
2018-12-05T08:38:45.944Z,96415.5
2018-12-05T08:39:48.365Z,96414
2018-12-05T08:40:50.798Z,96422
2018-12-05T08:41:52.936Z,96418.6
2018-12-05T08:42:55.368Z,96422.4
2018-12-05T08:43:57.537Z,96421
2018-12-05T08:44:59.970Z,96417.6
2018-12-05T08:46:02.432Z,96414
2018-12-05T08:47:04.857Z,96409
2018-12-05T08:48:07.278Z,96409.3
2018-12-05T08:49:09.704Z,96415
2018-12-05T08:50:11.854Z,96419.7
2018-12-05T08:51:14.274Z,96419.7
2018-12-05T08:52:16.402Z,96421.9
2018-12-05T08:53:18.290Z,96414.1
2018-12-05T08:54:22.754Z,96411.8
2018-12-05T08:55:25.186Z,96407.5
2018-12-05T08:56:27.351Z,96407.4
2018-12-05T08:57:29.495Z,96403.9
2018-12-05T08:58:31.934Z,96402.2
2018-12-05T08:59:34.376Z,96400.1
2018-12-05T09:00:36.806Z,96400
2018-12-05T09:01:39.234Z,96399.3
2018-12-05T09:02:41.368Z,96401.5
2018-12-05T09:03:43.818Z,96404.3
2018-12-05T09:04:45.977Z,96406.8
2018-12-05T09:05:48.446Z,96407.7
2018-12-05T09:06:50.615Z,96412.6
2018-12-05T09:07:52.765Z,96405.6
2018-12-05T09:08:54.914Z,96409.2
2018-12-05T09:09:57.335Z,96409.3
2018-12-05T09:10:59.467Z,96415.1
2018-12-05T09:12:01.640Z,96415.3
2018-12-05T09:13:03.793Z,96415.3
2018-12-05T09:14:06.033Z,96419.1
2018-12-05T09:15:08.751Z,96417.3
2018-12-05T09:16:11.186Z,96418.2
2018-12-05T09:17:13.612Z,96416.8
2018-12-05T09:18:15.764Z,96415.9
2018-12-05T09:19:17.659Z,96421.8
2018-12-05T09:20:19.807Z,96415.6
2018-12-05T09:21:22.024Z,96422.7
2018-12-05T09:22:24.196Z,96419.7
2018-12-05T09:23:26.079Z,96419.5
2018-12-05T09:24:28.502Z,96416.7
2018-12-05T09:25:30.644Z,96418.3
2018-12-05T09:26:32.798Z,96421
2018-12-05T09:27:35.222Z,96417.1
2018-12-05T09:28:37.673Z,96416.1
2018-12-05T09:29:40.094Z,96411.1
2018-12-05T09:30:42.249Z,96411.5
2018-12-05T09:31:44.666Z,96408.1
2018-12-05T09:32:47.148Z,96400.8
2018-12-05T09:33:49.305Z,96411.5
2018-12-05T09:34:51.743Z,96412.4
2018-12-05T09:35:53.609Z,96415.2
2018-12-05T09:36:55.223Z,96412.1
2018-12-05T09:37:57.085Z,96414.7
2018-12-05T09:38:59.244Z,96410.5
2018-12-05T09:40:01.374Z,96413.8
2018-12-05T09:41:03.234Z,96410.4
2018-12-05T09:42:05.386Z,96408
2018-12-05T09:43:07.819Z,96407.2
2018-12-05T09:44:09.968Z,96408.7
2018-12-05T09:45:12.395Z,96407
2018-12-05T09:46:14.289Z,96405.8
2018-12-05T09:47:17.568Z,96403.4
2018-12-05T09:48:20.005Z,96400
2018-12-05T09:49:22.173Z,96403.7
2018-12-05T09:50:24.611Z,96401.9
2018-12-05T09:51:27.036Z,96402.3
2018-12-05T09:52:29.481Z,96405.2
2018-12-05T09:53:33.460Z,96405.2
2018-12-05T09:54:35.895Z,96401.9
2018-12-05T09:55:38.317Z,96404.9
2018-12-05T09:56:40.748Z,96400.6
2018-12-05T09:57:42.619Z,96403.4
2018-12-05T09:58:44.755Z,96397.2
2018-12-05T09:59:46.876Z,96395.9
2018-12-05T10:00:49.058Z,96395.2
2018-12-05T10:01:51.480Z,96388.2
2018-12-05T10:02:53.651Z,96392.1
2018-12-05T10:03:56.154Z,96393.3
2018-12-05T10:04:58.601Z,96392.1
2018-12-05T10:06:01.019Z,96389.9
2018-12-05T10:07:03.449Z,96385.3
2018-12-05T10:08:05.576Z,96385.7
2018-12-05T10:09:07.727Z,96380.8
2018-12-05T10:10:10.151Z,96378.6
2018-12-05T10:11:12.586Z,96381.9
2018-12-05T10:12:15.028Z,96384.3
2018-12-05T10:13:17.469Z,96378.4
2018-12-05T10:14:19.922Z,96379.7
2018-12-05T10:15:22.357Z,96385.7
2018-12-05T10:16:24.527Z,96387.1
2018-12-05T10:17:26.680Z,96384.6
2018-12-05T10:18:29.129Z,96384.3
2018-12-05T10:19:31.279Z,96381.3
2018-12-05T10:20:33.426Z,96385.8
2018-12-05T10:21:35.280Z,96385.8
2018-12-05T10:22:37.707Z,96385.6
2018-12-05T10:23:39.590Z,96384.2
2018-12-05T10:24:42.019Z,96388.3
2018-12-05T10:25:44.195Z,96385.2
2018-12-05T10:26:46.618Z,96383.3
2018-12-05T10:27:49.103Z,96384.9
2018-12-05T10:28:51.261Z,96385.9
2018-12-05T10:29:53.681Z,96382.9
2018-12-05T10:30:55.857Z,96380.9
2018-12-05T10:31:58.286Z,96376.1
2018-12-05T10:33:00.730Z,96380.8
2018-12-05T10:34:03.157Z,96377
2018-12-05T10:35:05.586Z,96369.8
2018-12-05T10:36:07.736Z,96373.1
2018-12-05T10:37:10.162Z,96374.7
2018-12-05T10:38:12.307Z,96368.6
2018-12-05T10:39:14.210Z,96364.4
2018-12-05T10:40:16.378Z,96366.7
2018-12-05T10:41:18.538Z,96366.6
2018-12-05T10:42:20.720Z,96361.3
2018-12-05T10:43:22.880Z,96364.4
2018-12-05T10:44:24.760Z,96360.2
2018-12-05T10:45:26.674Z,96362.6
2018-12-05T10:46:28.822Z,96358.4
2018-12-05T10:47:30.981Z,96354.5
2018-12-05T10:48:33.414Z,96349.8
2018-12-05T10:49:35.864Z,96352.7
2018-12-05T10:50:37.738Z,96346.5
2018-12-05T10:51:39.909Z,96346.2
2018-12-05T10:52:42.348Z,96353.2
2018-12-05T10:53:44.478Z,96347
2018-12-05T10:54:46.909Z,96341.4
2018-12-05T10:55:49.335Z,96342.6
2018-12-05T10:56:51.764Z,96335.9
2018-12-05T10:57:54.218Z,96337.8
2018-12-05T10:58:56.635Z,96334.9
2018-12-05T10:59:58.798Z,96335.4
2018-12-05T11:01:01.233Z,96337.2
2018-12-05T11:02:03.378Z,96336.5
2018-12-05T11:03:05.539Z,96340.3
2018-12-05T11:04:07.965Z,96338.2
2018-12-05T11:05:10.396Z,96340.5
2018-12-05T11:06:12.525Z,96336.9
2018-12-05T11:07:14.116Z,96334
2018-12-05T11:08:16.548Z,96333.2
2018-12-05T11:09:18.988Z,96335.6
2018-12-05T11:10:21.418Z,96336.8
2018-12-05T11:11:23.573Z,96331.8
2018-12-05T11:12:25.995Z,96341.6
2018-12-05T11:13:28.210Z,96344.2
2018-12-05T11:14:30.634Z,96341.1
2018-12-05T11:15:33.066Z,96340.1
2018-12-05T11:16:35.508Z,96338.2
2018-12-05T11:17:37.942Z,96337.7
2018-12-05T11:18:40.364Z,96337.6
2018-12-05T11:19:42.505Z,96328.8
2018-12-05T11:20:44.637Z,96327.8
2018-12-05T11:22:52.045Z,96327.4
2018-12-05T11:23:54.474Z,96323.6
2018-12-05T11:24:56.914Z,96325.8
2018-12-05T11:25:59.091Z,96326.2
2018-12-05T11:27:01.528Z,96325.6
2018-12-05T11:28:03.969Z,96321.8
2018-12-05T11:29:06.390Z,96318.9
2018-12-05T11:30:08.815Z,96312.3
2018-12-05T11:31:11.239Z,96309
2018-12-05T11:32:13.670Z,96309.5
2018-12-05T11:33:15.810Z,96302.3
2018-12-05T11:34:18.233Z,96309.8
2018-12-05T11:35:20.373Z,96310
2018-12-05T11:36:22.510Z,96316.1
2018-12-05T11:37:24.649Z,96314.1
2018-12-05T11:38:27.076Z,96315.9
2018-12-05T11:39:28.985Z,96319.1
2018-12-05T11:40:31.139Z,96311.2
2018-12-05T11:41:33.916Z,96312.9
2018-12-05T11:42:36.353Z,96311.8
2018-12-05T11:43:38.519Z,96308.7
2018-12-05T11:44:40.941Z,96306.6
2018-12-05T11:45:43.361Z,96307.9
2018-12-05T11:46:45.511Z,96296
2018-12-05T11:47:47.954Z,96299.4
2018-12-05T11:48:50.113Z,96293.7
2018-12-05T11:49:52.539Z,96290.9
2018-12-05T11:50:54.772Z,96285.2
2018-12-05T11:51:57.218Z,96281.5
2018-12-05T11:52:59.667Z,96286.3
2018-12-05T11:54:01.559Z,96285.7
2018-12-05T11:55:03.449Z,96289.6
2018-12-05T11:56:05.863Z,96285.6
2018-12-05T11:57:08.023Z,96286.1
2018-12-05T11:58:10.445Z,96286.2
2018-12-05T11:59:12.868Z,96289.4
2018-12-05T12:00:15.042Z,96283.2
2018-12-05T12:01:16.938Z,96279.5
2018-12-05T12:03:24.085Z,96289.1
2018-12-05T12:04:26.516Z,96285.3
2018-12-05T12:05:28.956Z,96289.1
2018-12-05T12:06:31.387Z,96284.3
2018-12-05T12:07:33.813Z,96283.6
2018-12-05T12:08:35.958Z,96285.5
2018-12-05T12:09:38.380Z,96283.1
2018-12-05T12:10:40.281Z,96286.9
2018-12-05T12:11:42.716Z,96278.7
2018-12-05T12:12:44.883Z,96278.9
2018-12-05T12:13:47.035Z,96277.8
2018-12-05T12:14:49.184Z,96280.2
2018-12-05T12:15:51.320Z,96279.4
2018-12-05T12:16:53.472Z,96274.1
2018-12-05T12:17:55.354Z,96273.2
2018-12-05T12:18:57.777Z,96274.2
2018-12-05T12:20:00.206Z,96268.3
2018-12-05T12:21:02.095Z,96269.6
2018-12-05T12:22:04.245Z,96267.7
2018-12-05T12:23:06.681Z,96267.5
2018-12-05T12:24:09.095Z,96269
2018-12-05T12:25:11.254Z,96268.8
2018-12-05T12:26:12.877Z,96265.5
2018-12-05T12:27:15.050Z,96268.2
2018-12-05T12:28:17.482Z,96264
2018-12-05T12:29:19.939Z,96260.5
2018-12-05T12:30:22.108Z,96261.6
2018-12-05T12:31:24.559Z,96257.4
2018-12-05T12:32:26.733Z,96253.3
2018-12-05T12:33:29.156Z,96252.4
2018-12-05T12:34:31.596Z,96254.5
2018-12-05T12:35:33.758Z,96250.2
2018-12-05T12:36:35.930Z,96247.6
2018-12-05T12:37:37.799Z,96247
2018-12-05T12:38:41.786Z,96246.7
2018-12-05T12:39:44.211Z,96245.8
2018-12-05T12:40:46.647Z,96248.6
2018-12-05T12:41:48.809Z,96250.8
2018-12-05T12:42:51.242Z,96243.2
2018-12-05T12:43:53.386Z,96244.5