createdAt,value
2022-09-12T00:00:10.894Z,96.43
2022-09-12T00:02:37.417Z,94.82
2022-09-12T00:05:04.325Z,93.80
2022-09-12T00:07:30.782Z,96.11
2022-09-12T00:09:57.329Z,95.91
2022-09-12T00:12:23.744Z,95.12
2022-09-12T00:14:50.373Z,93.82
2022-09-12T00:17:16.785Z,93.30
2022-09-12T00:19:43.217Z,93.73
2022-09-12T00:22:09.619Z,94.57
2022-09-12T00:24:36.061Z,93.78
2022-09-12T00:27:02.592Z,92.89
2022-09-12T00:29:29.161Z,93.01
2022-09-12T00:31:55.634Z,93.39
2022-09-12T00:34:22.115Z,94.77
2022-09-12T00:36:48.600Z,95.55
2022-09-12T00:39:16.836Z,95.65
2022-09-12T00:41:44.368Z,94.64
2022-09-12T00:44:10.750Z,94.27
2022-09-12T00:46:41.239Z,93.94
2022-09-12T00:49:15.566Z,93.77
2022-09-12T00:51:46.655Z,93.80
2022-09-12T00:54:17.074Z,93.51
2022-09-12T00:56:46.916Z,94.56
2022-09-12T00:59:24.600Z,95.82
2022-09-12T01:01:52.561Z,95.56
2022-09-12T01:04:22.430Z,96.50
2022-09-12T01:06:50.593Z,95.55
2022-09-12T01:09:21.682Z,98.20
2022-09-12T01:11:49.345Z,100.00
2022-09-12T01:14:17.423Z,100.00
2022-09-12T01:16:45.345Z,100.00
2022-09-12T01:19:36.893Z,99.58
2022-09-12T01:22:28.108Z,100.00
2022-09-12T01:25:20.766Z,100.00
2022-09-12T01:28:26.169Z,100.00
2022-09-12T01:31:06.220Z,99.41
2022-09-12T01:33:58.743Z,98.74
2022-09-12T01:36:45.939Z,98.95
2022-09-12T01:39:39.657Z,97.77
2022-09-12T01:42:18.263Z,98.81
2022-09-12T01:44:53.970Z,98.09
2022-09-12T01:47:34.144Z,98.01
2022-09-12T01:50:06.941Z,98.76
2022-09-12T01:52:41.335Z,98.42
2022-09-12T01:55:22.639Z,98.60
2022-09-12T01:58:08.528Z,97.98
2022-09-12T02:00:53.140Z,99.85
2022-09-12T02:03:25.345Z,98.97
2022-09-12T02:06:03.582Z,97.76
2022-09-12T02:08:36.911Z,96.04
2022-09-12T02:11:13.336Z,95.46
2022-09-12T02:13:47.687Z,95.48
2022-09-12T02:16:21.329Z,97.44
2022-09-12T02:18:53.198Z,98.05
2022-09-12T02:21:22.864Z,98.30
2022-09-12T02:23:56.760Z,98.07
2022-09-12T02:26:36.230Z,97.41
2022-09-12T02:29:04.363Z,97.13
2022-09-12T02:31:44.426Z,97.38
2022-09-12T02:34:30.983Z,98.49
2022-09-12T02:37:32.789Z,96.98
2022-09-12T02:40:00.805Z,96.33
2022-09-12T02:42:27.306Z,95.58
2022-09-12T02:44:56.380Z,95.61
2022-09-12T02:48:04.497Z,95.62
2022-09-12T02:50:32.084Z,94.55
2022-09-12T02:53:03.851Z,94.91
2022-09-12T02:55:33.480Z,95.50
2022-09-12T02:58:04.952Z,95.25
2022-09-12T03:00:46.204Z,95.02
2022-09-12T03:03:58.597Z,94.64
2022-09-12T03:06:36.031Z,95.02
2022-09-12T03:09:27.502Z,94.71
2022-09-12T03:12:31.175Z,95.93
2022-09-12T03:15:09.190Z,96.90
2022-09-12T03:17:43.875Z,98.23
2022-09-12T03:20:28.890Z,97.92
2022-09-12T03:23:05.794Z,96.58
2022-09-12T03:25:45.675Z,95.59
2022-09-12T03:28:15.562Z,96.74
2022-09-12T03:30:45.727Z,98.43
2022-09-12T03:33:14.742Z,97.93
2022-09-12T03:35:41.791Z,97.45
2022-09-12T03:38:08.629Z,98.34
2022-09-12T03:40:36.440Z,97.72
2022-09-12T03:43:03.612Z,96.67
2022-09-12T03:45:30.245Z,96.53
2022-09-12T03:47:56.813Z,97.30
2022-09-12T03:50:23.254Z,97.16
2022-09-12T03:52:49.666Z,96.14
2022-09-12T03:55:16.366Z,95.33
2022-09-12T03:57:43.236Z,94.74
2022-09-12T04:00:10.517Z,94.46
2022-09-12T04:02:37.159Z,93.98
2022-09-12T04:05:04.648Z,94.35
2022-09-12T04:07:31.140Z,95.23
2022-09-12T04:09:57.551Z,94.89
2022-09-12T04:12:23.980Z,94.97
2022-09-12T04:14:50.505Z,95.61
2022-09-12T04:17:16.976Z,96.27
2022-09-12T04:19:43.404Z,96.07
2022-09-12T04:22:09.836Z,95.52
2022-09-12T04:24:36.264Z,96.06
2022-09-12T04:27:07.205Z,95.71
2022-09-12T04:29:35.623Z,95.64
2022-09-12T04:32:03.046Z,94.49
2022-09-12T04:34:31.594Z,94.26
2022-09-12T04:36:58.239Z,94.77
2022-09-12T04:39:24.751Z,94.92
2022-09-12T04:41:51.907Z,95.06
2022-09-12T04:44:18.353Z,94.86
2022-09-12T04:46:47.032Z,96.19
2022-09-12T04:49:16.258Z,97.31
2022-09-12T04:51:43.211Z,96.93
2022-09-12T04:54:15.776Z,95.76
2022-09-12T04:56:44.706Z,97.79
2022-09-12T04:59:12.862Z,97.15
2022-09-12T05:01:39.831Z,95.92
2022-09-12T05:04:06.335Z,95.55
2022-09-12T05:06:35.856Z,95.71
2022-09-12T05:09:04.374Z,95.90
2022-09-12T05:12:02.085Z,99.20
2022-09-12T05:14:19.758Z,99.55
2022-09-12T05:16:49.406Z,99.85
2022-09-12T05:19:16.556Z,100.00
2022-09-12T05:21:42.972Z,100.00
2022-09-12T05:24:11.319Z,100.00
2022-09-12T05:26:38.082Z,100.00
2022-09-12T05:29:05.509Z,100.00
2022-09-12T05:31:31.949Z,100.00
2022-09-12T05:33:58.406Z,100.00
2022-09-12T05:36:27.920Z,100.00
2022-09-12T05:38:54.657Z,100.00
2022-09-12T05:41:25.106Z,100.00
2022-09-12T05:43:59.686Z,100.00
2022-09-12T05:46:28.951Z,100.00
2022-09-12T05:48:56.855Z,100.00
2022-09-12T05:51:32.810Z,100.00
2022-09-12T05:54:03.410Z,99.61
2022-09-12T05:56:33.253Z,98.61
2022-09-12T05:59:04.091Z,97.92
2022-09-12T06:01:32.312Z,99.98
2022-09-12T06:04:01.267Z,100.00
2022-09-12T06:06:29.917Z,100.00
2022-09-12T06:08:59.421Z,100.00
2022-09-12T06:11:28.779Z,100.00
2022-09-12T06:13:59.986Z,100.00
2022-09-12T06:16:29.377Z,100.00
2022-09-12T06:18:59.085Z,100.00
2022-09-12T06:21:26.683Z,100.00
2022-09-12T06:23:56.363Z,100.00
2022-09-12T06:26:25.469Z,100.00
2022-09-12T06:28:54.000Z,100.00
2022-09-12T06:31:25.764Z,100.00
2022-09-12T06:33:54.316Z,100.00
2022-09-12T06:36:29.632Z,100.00
2022-09-12T06:39:19.985Z,100.00
2022-09-12T06:41:47.564Z,100.00
2022-09-12T06:44:16.701Z,100.00
2022-09-12T06:46:44.275Z,100.00
2022-09-12T06:49:11.295Z,100.00
2022-09-12T06:51:37.827Z,100.00
2022-09-12T06:54:05.431Z,99.68
2022-09-12T06:56:32.289Z,100.00
2022-09-12T06:58:59.556Z,99.12
2022-09-12T07:01:27.017Z,98.75
2022-09-12T07:03:56.423Z,98.11
2022-09-12T07:06:26.145Z,97.60
2022-09-12T07:08:52.873Z,96.60
2022-09-12T07:11:20.791Z,96.90
2022-09-12T07:13:52.735Z,95.85
2022-09-12T07:16:20.320Z,96.61
2022-09-12T07:18:58.900Z,95.75
2022-09-12T07:21:25.879Z,95.21
2022-09-12T07:23:52.738Z,93.98
2022-09-12T07:26:19.271Z,92.71
2022-09-12T07:28:45.767Z,92.25
2022-09-12T07:31:14.874Z,93.12
2022-09-12T07:33:42.429Z,92.28
2022-09-12T07:36:15.093Z,92.91
2022-09-12T07:38:42.331Z,91.75
2022-09-12T07:41:11.786Z,90.84
2022-09-12T07:43:38.259Z,91.37
2022-09-12T07:46:04.918Z,88.37
2022-09-12T07:48:31.344Z,89.16
2022-09-12T07:51:02.260Z,90.30
2022-09-12T07:53:39.620Z,89.83
2022-09-12T07:56:08.430Z,88.52
2022-09-12T07:58:36.562Z,88.37
2022-09-12T08:01:04.481Z,87.93
2022-09-12T08:03:30.985Z,87.09
2022-09-12T08:06:09.350Z,86.36
2022-09-12T08:08:36.850Z,85.31
2022-09-12T08:11:05.974Z,83.66
2022-09-12T08:13:36.590Z,83.37
2022-09-12T08:16:08.703Z,81.80
2022-09-12T08:18:36.385Z,81.55
2022-09-12T08:21:08.485Z,81.82
2022-09-12T08:23:34.923Z,81.98
2022-09-12T08:26:06.070Z,78.89
2022-09-12T08:28:34.769Z,78.79
2022-09-12T08:31:07.580Z,78.04
2022-09-12T08:33:35.316Z,78.22
2022-09-12T08:36:08.040Z,77.24
2022-09-12T08:38:36.263Z,78.04
2022-09-12T08:41:24.962Z,78.17
2022-09-12T08:44:10.032Z,76.78
2022-09-12T08:46:42.677Z,79.01
2022-09-12T08:49:14.943Z,77.21
2022-09-12T08:51:42.271Z,78.21
2022-09-12T08:54:21.014Z,77.84
2022-09-12T08:56:48.603Z,76.42
2022-09-12T08:59:15.557Z,75.59
2022-09-12T09:01:45.273Z,74.70
2022-09-12T09:04:17.581Z,74.69
2022-09-12T09:07:12.908Z,74.14
2022-09-12T09:10:02.917Z,77.38
2022-09-12T09:12:49.115Z,77.84
2022-09-12T09:15:35.953Z,77.67
2022-09-12T09:18:10.764Z,76.85
2022-09-12T09:20:46.679Z,74.39
2022-09-12T09:23:30.893Z,76.63
2022-09-12T09:26:17.795Z,74.80
2022-09-12T09:28:55.876Z,77.17
2022-09-12T09:31:25.943Z,75.15
2022-09-12T09:33:57.537Z,76.37
2022-09-12T09:36:40.381Z,74.79
2022-09-12T09:39:36.094Z,73.25
2022-09-12T09:42:34.941Z,70.55
2022-09-12T09:45:11.895Z,68.90
2022-09-12T09:47:38.247Z,67.52
2022-09-12T09:50:05.107Z,71.67
2022-09-12T09:52:32.843Z,68.71
2022-09-12T09:55:02.730Z,68.27
2022-09-12T09:57:35.373Z,69.07
2022-09-12T10:00:27.123Z,68.18
2022-09-12T10:03:12.751Z,69.40
2022-09-12T10:05:52.441Z,69.27
2022-09-12T10:08:28.525Z,69.84
2022-09-12T10:11:01.870Z,68.86
2022-09-12T10:13:34.412Z,71.45
2022-09-12T10:16:19.344Z,70.01
2022-09-12T10:18:46.335Z,69.05
2022-09-12T10:21:14.690Z,67.78
2022-09-12T10:23:43.176Z,68.90
2022-09-12T10:26:13.928Z,66.39
2022-09-12T10:28:47.992Z,68.08
2022-09-12T10:31:39.033Z,66.76
2022-09-12T10:34:05.698Z,68.37
2022-09-12T10:36:37.094Z,67.68
2022-09-12T10:39:05.365Z,62.25
2022-09-12T10:41:38.132Z,61.85
2022-09-12T10:44:14.517Z,61.53
2022-09-12T10:46:40.982Z,65.17
2022-09-12T10:49:19.461Z,62.47
2022-09-12T10:51:45.908Z,64.53
2022-09-12T10:54:13.145Z,63.66
2022-09-12T10:56:58.515Z,62.34
2022-09-12T10:59:37.100Z,60.67
2022-09-12T11:02:22.367Z,56.21
2022-09-12T11:05:07.919Z,57.98
2022-09-12T11:07:37.622Z,60.58
2022-09-12T11:10:27.616Z,62.92
2022-09-12T11:13:17.157Z,56.26
2022-09-12T11:15:50.437Z,61.16
2022-09-12T11:18:52.118Z,55.33
2022-09-12T11:21:58.014Z,57.21
2022-09-12T11:24:43.998Z,53.49
2022-09-12T11:27:20.361Z,56.05
2022-09-12T11:30:00.369Z,55.07
2022-09-12T11:32:52.365Z,54.31
2022-09-12T11:35:24.922Z,55.24
2022-09-12T11:38:18.676Z,54.90
2022-09-12T11:41:05.390Z,51.39
2022-09-12T11:43:46.880Z,52.48
2022-09-12T11:46:29.995Z,54.88
2022-09-12T11:49:15.422Z,55.91
2022-09-12T11:51:57.865Z,53.35
2022-09-12T11:54:33.542Z,51.37
2022-09-12T11:57:06.348Z,52.53
2022-09-12T11:59:46.772Z,52.63
2022-09-12T12:02:24.859Z,52.51
2022-09-12T12:05:20.652Z,50.60
2022-09-12T12:07:56.075Z,50.62
2022-09-12T12:10:37.620Z,50.86
2022-09-12T12:13:27.775Z,49.64
2022-09-12T12:16:05.371Z,51.17
2022-09-12T12:18:35.610Z,51.05
2022-09-12T12:21:21.090Z,48.41
2022-09-12T12:24:14.100Z,47.46
2022-09-12T12:26:40.743Z,46.91
2022-09-12T12:29:13.207Z,50.40
2022-09-12T12:31:59.054Z,48.32
2022-09-12T12:34:31.983Z,49.64
2022-09-12T12:37:03.138Z,47.47
2022-09-12T12:39:31.948Z,47.32
2022-09-12T12:42:02.194Z,47.70
2022-09-12T12:44:44.011Z,47.15
2022-09-12T12:47:24.160Z,45.54
2022-09-12T12:50:05.278Z,48.40
2022-09-12T12:52:46.914Z,46.85
2022-09-12T12:55:39.803Z,46.22
2022-09-12T12:58:21.004Z,48.05
2022-09-12T13:01:16.810Z,44.87
2022-09-12T13:04:05.552Z,43.95
2022-09-12T13:06:37.818Z,47.71
2022-09-12T13:09:24.256Z,46.99
2022-09-12T13:12:04.381Z,46.41
2022-09-12T13:14:33.721Z,46.83
2022-09-12T13:17:04.649Z,44.99
2022-09-12T13:19:34.198Z,47.77
2022-09-12T13:22:04.107Z,45.88
2022-09-12T13:24:31.040Z,47.08
2022-09-12T13:27:00.304Z,46.31
2022-09-12T13:29:28.156Z,46.83
2022-09-12T13:31:57.943Z,46.92
2022-09-12T13:34:27.741Z,44.48
2022-09-12T13:36:57.462Z,45.64
2022-09-12T13:39:57.338Z,44.69
2022-09-12T13:42:49.424Z,44.80
2022-09-12T13:45:21.967Z,47.65
2022-09-12T13:47:58.735Z,46.26
2022-09-12T13:50:33.189Z,44.29
2022-09-12T13:53:03.829Z,45.23
2022-09-12T13:55:37.026Z,45.01
2022-09-12T13:58:25.684Z,44.78
2022-09-12T14:01:04.499Z,45.59
2022-09-12T14:03:55.747Z,43.95
2022-09-12T14:06:26.256Z,46.78
2022-09-12T14:08:53.051Z,47.04
2022-09-12T14:11:31.208Z,45.63
2022-09-12T14:13:58.218Z,43.74
2022-09-12T14:16:29.002Z,46.13
2022-09-12T14:18:56.051Z,43.94
2022-09-12T14:21:28.520Z,45.89
2022-09-12T14:23:55.199Z,44.39
2022-09-12T14:26:22.526Z,44.08
2022-09-12T14:28:49.437Z,44.58
2022-09-12T14:31:39.492Z,44.17
2022-09-12T14:34:13.865Z,43.68
2022-09-12T14:36:50.829Z,42.75
2022-09-12T14:39:20.411Z,43.10
2022-09-12T14:41:46.946Z,44.05
2022-09-12T14:44:24.844Z,44.28
2022-09-12T14:46:51.897Z,45.63
2022-09-12T14:49:27.062Z,45.26
2022-09-12T14:52:01.429Z,43.01
2022-09-12T14:54:27.836Z,44.60
2022-09-12T14:56:59.967Z,43.88
2022-09-12T14:59:30.248Z,41.69
2022-09-12T15:02:21.867Z,43.54
2022-09-12T15:05:08.638Z,43.55
2022-09-12T15:08:02.512Z,42.01
2022-09-12T15:10:36.483Z,44.73
2022-09-12T15:13:05.816Z,44.69
2022-09-12T15:15:32.485Z,45.08
2022-09-12T15:18:01.375Z,44.57
2022-09-12T15:20:29.920Z,45.21
2022-09-12T15:22:56.827Z,44.28
2022-09-12T15:25:23.300Z,45.02
2022-09-12T15:27:53.539Z,45.42
2022-09-12T15:30:19.907Z,44.66
2022-09-12T15:32:46.378Z,45.49
2022-09-12T15:35:25.532Z,44.33
2022-09-12T15:37:51.921Z,45.55
2022-09-12T15:40:18.840Z,45.26
2022-09-12T15:42:45.359Z,44.40
2022-09-12T15:45:19.814Z,46.77
2022-09-12T15:47:46.652Z,46.16
2022-09-12T15:50:13.280Z,45.77
2022-09-12T15:52:39.802Z,45.79
2022-09-12T15:55:12.269Z,45.92
2022-09-12T15:57:40.382Z,44.99
2022-09-12T16:00:07.497Z,47.76
2022-09-12T16:02:34.009Z,46.95
2022-09-12T16:05:00.451Z,46.56
2022-09-12T16:07:27.153Z,48.77
2022-09-12T16:09:53.521Z,46.88
2022-09-12T16:12:20.077Z,46.95
2022-09-12T16:14:46.485Z,47.29
2022-09-12T16:17:12.883Z,47.58
2022-09-12T16:19:39.297Z,46.20
2022-09-12T16:22:05.740Z,47.00
2022-09-12T16:24:32.479Z,47.27
2022-09-12T16:27:01.120Z,47.97
2022-09-12T16:29:27.882Z,45.95
2022-09-12T16:31:54.255Z,47.40
2022-09-12T16:34:20.712Z,48.38
2022-09-12T16:36:47.128Z,47.43
2022-09-12T16:39:13.612Z,47.68
2022-09-12T16:41:42.588Z,48.12
2022-09-12T16:44:10.114Z,48.77
2022-09-12T16:46:36.671Z,48.80
2022-09-12T16:49:05.913Z,48.58
2022-09-12T16:51:33.658Z,48.88
2022-09-12T16:54:00.412Z,49.08
2022-09-12T16:56:27.442Z,48.36
2022-09-12T16:58:54.717Z,49.03
2022-09-12T17:01:23.433Z,49.49
2022-09-12T17:03:57.994Z,49.34
2022-09-12T17:06:25.468Z,48.29
2022-09-12T17:08:53.670Z,47.67
2022-09-12T17:11:26.468Z,47.54
2022-09-12T17:14:11.345Z,48.14
2022-09-12T17:16:40.994Z,49.37
2022-09-12T17:19:08.493Z,49.13
2022-09-12T17:21:35.685Z,48.86
2022-09-12T17:24:03.313Z,50.35
2022-09-12T17:26:30.015Z,50.32
2022-09-12T17:28:56.768Z,50.05
2022-09-12T17:31:23.301Z,50.38
2022-09-12T17:33:49.953Z,50.60
2022-09-12T17:36:17.748Z,50.71
2022-09-12T17:38:45.906Z,51.21
2022-09-12T17:41:21.249Z,51.56
2022-09-12T17:43:52.369Z,51.89
2022-09-12T17:46:19.862Z,52.16
2022-09-12T17:48:54.706Z,52.26
2022-09-12T17:51:24.475Z,52.62
2022-09-12T17:54:08.594Z,53.37
2022-09-12T17:56:36.955Z,53.61
2022-09-12T17:59:04.811Z,54.52
2022-09-12T18:01:50.215Z,54.44
2022-09-12T18:04:17.070Z,54.13
2022-09-12T18:06:50.842Z,54.46
2022-09-12T18:09:20.153Z,55.67
2022-09-12T18:11:48.085Z,56.00
2022-09-12T18:14:15.196Z,55.89
2022-09-12T18:16:42.606Z,56.17
2022-09-12T18:19:09.620Z,56.28
2022-09-12T18:21:36.104Z,56.90
2022-09-12T18:24:04.039Z,57.34
2022-09-12T18:26:31.209Z,57.43
2022-09-12T18:28:58.033Z,57.58
2022-09-12T18:31:26.861Z,57.35
2022-09-12T18:33:53.384Z,58.21
2022-09-12T18:36:20.885Z,59.20
2022-09-12T18:38:48.016Z,59.30
2022-09-12T18:41:19.744Z,59.98
2022-09-12T18:43:46.874Z,59.86
2022-09-12T18:46:18.073Z,60.32
2022-09-12T18:48:45.246Z,61.44
2022-09-12T18:51:15.803Z,61.72
2022-09-12T18:53:42.978Z,62.49
2022-09-12T18:56:12.351Z,63.39
2022-09-12T18:58:40.567Z,63.64
2022-09-12T19:01:19.331Z,64.51
2022-09-12T19:03:46.600Z,65.00
2022-09-12T19:06:17.405Z,65.47
2022-09-12T19:08:45.326Z,65.78
2022-09-12T19:11:13.120Z,65.16
2022-09-12T19:13:41.949Z,65.98
2022-09-12T19:16:11.803Z,66.14
2022-09-12T19:18:39.663Z,66.87
2022-09-12T19:21:07.959Z,66.86
2022-09-12T19:23:35.289Z,67.57
2022-09-12T19:26:04.190Z,67.61
2022-09-12T19:28:31.021Z,68.73
2022-09-12T19:30:57.935Z,67.88
2022-09-12T19:33:24.591Z,67.48
2022-09-12T19:35:51.707Z,66.95
2022-09-12T19:38:19.036Z,67.75
2022-09-12T19:40:55.271Z,68.22
2022-09-12T19:43:21.653Z,68.05
2022-09-12T19:45:48.308Z,68.81
2022-09-12T19:48:14.681Z,70.07
2022-09-12T19:50:41.088Z,69.91
2022-09-12T19:53:07.462Z,69.76
2022-09-12T19:55:35.762Z,70.22
2022-09-12T19:58:02.924Z,70.91
2022-09-12T20:00:29.619Z,70.47
2022-09-12T20:02:56.038Z,70.24
2022-09-12T20:05:22.540Z,69.89
2022-09-12T20:07:48.933Z,70.47
2022-09-12T20:10:15.643Z,71.51
2022-09-12T20:12:42.209Z,71.93
2022-09-12T20:15:09.761Z,71.28
2022-09-12T20:17:36.363Z,71.97
2022-09-12T20:20:03.225Z,71.71
2022-09-12T20:22:29.661Z,71.29
2022-09-12T20:24:56.181Z,71.05
2022-09-12T20:27:22.715Z,70.94
2022-09-12T20:29:49.326Z,70.66
2022-09-12T20:32:18.212Z,70.44
2022-09-12T20:34:44.610Z,71.38
2022-09-12T20:37:11.209Z,72.20
2022-09-12T20:39:37.712Z,71.92
2022-09-12T20:42:04.250Z,72.00
2022-09-12T20:44:30.688Z,71.88
2022-09-12T20:46:57.434Z,72.16
2022-09-12T20:49:29.999Z,73.13
2022-09-12T20:51:56.476Z,73.23
2022-09-12T20:54:23.301Z,73.38
2022-09-12T20:56:49.713Z,73.33
2022-09-12T20:59:16.075Z,73.50
2022-09-12T21:01:43.858Z,73.05
2022-09-12T21:04:14.387Z,72.90
2022-09-12T21:06:41.594Z,73.64
2022-09-12T21:09:08.012Z,73.20
2022-09-12T21:11:34.488Z,72.76
2022-09-12T21:14:00.906Z,73.01
2022-09-12T21:16:27.707Z,73.47
2022-09-12T21:18:57.307Z,72.99
2022-09-12T21:21:25.499Z,73.27
2022-09-12T21:23:52.002Z,72.85
2022-09-12T21:26:18.546Z,72.76
2022-09-12T21:28:45.003Z,72.58
2022-09-12T21:31:11.544Z,73.26
2022-09-12T21:33:38.053Z,73.55
2022-09-12T21:36:06.115Z,73.18
2022-09-12T21:38:33.068Z,73.00
2022-09-12T21:41:14.430Z,72.79
2022-09-12T21:43:41.757Z,72.75
2022-09-12T21:46:09.546Z,72.84
2022-09-12T21:48:36.671Z,73.55
2022-09-12T21:51:03.711Z,73.24
2022-09-12T21:53:30.931Z,73.65
2022-09-12T21:56:05.216Z,73.54
2022-09-12T21:58:31.718Z,73.72
2022-09-12T22:00:59.175Z,74.00
2022-09-12T22:03:26.185Z,73.78
2022-09-12T22:06:01.430Z,73.80
2022-09-12T22:08:29.231Z,73.75
2022-09-12T22:11:00.784Z,73.42
2022-09-12T22:13:27.284Z,73.39
2022-09-12T22:15:53.757Z,74.06
2022-09-12T22:18:20.272Z,74.77
2022-09-12T22:20:46.665Z,74.52
2022-09-12T22:23:32.177Z,74.82
2022-09-12T22:26:00.555Z,75.71
2022-09-12T22:28:27.044Z,76.34
2022-09-12T22:30:54.943Z,75.77
2022-09-12T22:33:22.085Z,76.75
2022-09-12T22:35:48.550Z,77.30
2022-09-12T22:38:15.011Z,76.79
2022-09-12T22:40:41.466Z,76.67
2022-09-12T22:43:08.769Z,76.32
2022-09-12T22:45:35.335Z,75.88
2022-09-12T22:48:05.051Z,75.42
2022-09-12T22:50:35.426Z,75.83
2022-09-12T22:53:01.844Z,76.58
2022-09-12T22:55:28.229Z,76.07
2022-09-12T22:57:54.645Z,75.76
2022-09-12T23:00:21.045Z,76.07
2022-09-12T23:02:47.442Z,76.85
2022-09-12T23:05:13.962Z,77.29
2022-09-12T23:07:40.401Z,77.43
2022-09-12T23:10:07.425Z,77.32
2022-09-12T23:12:33.875Z,77.33
2022-09-12T23:15:00.237Z,77.81
2022-09-12T23:17:26.648Z,78.09
2022-09-12T23:19:53.082Z,78.21
2022-09-12T23:22:19.495Z,78.20
2022-09-12T23:24:45.925Z,78.57
2022-09-12T23:27:12.473Z,78.11
2022-09-12T23:29:38.871Z,78.10
2022-09-12T23:32:05.547Z,78.95
2022-09-12T23:34:33.484Z,78.64
2022-09-12T23:37:00.129Z,78.57
2022-09-12T23:39:26.564Z,78.93
2022-09-12T23:41:53.005Z,78.18
2022-09-12T23:44:19.548Z,78.02
2022-09-12T23:46:45.926Z,78.27
2022-09-12T23:49:12.383Z,78.32
2022-09-12T23:51:38.842Z,78.00
2022-09-12T23:54:05.344Z,78.07
2022-09-12T23:56:31.753Z,77.82
2022-09-12T23:58:58.145Z,77.46
