createdAt,value
2023-02-22T00:05:40.948Z,6.92
2023-02-22T00:45:40.946Z,6.92
2023-02-22T01:25:40.849Z,6.92
2023-02-22T01:45:40.826Z,6.92
2023-02-22T02:05:40.769Z,6.93
2023-02-22T02:25:40.783Z,6.93
2023-02-22T04:25:40.610Z,6.94
2023-02-22T04:45:40.612Z,6.94
2023-02-22T05:05:40.326Z,6.94
2023-02-22T05:25:40.552Z,6.94
2023-02-22T05:45:40.541Z,6.94
2023-02-22T06:05:40.265Z,6.94
2023-02-22T06:25:40.532Z,6.94
2023-02-22T06:45:40.476Z,6.94
2023-02-22T07:05:40.160Z,6.94
2023-02-22T07:25:40.155Z,6.94
2023-02-22T07:45:40.441Z,6.94
2023-02-22T08:05:40.553Z,6.94
2023-02-22T08:25:40.338Z,6.94
2023-02-22T08:45:40.073Z,6.94
2023-02-22T09:05:40.337Z,6.94
2023-02-22T09:25:40.260Z,6.94
2023-02-22T09:45:40.309Z,6.94
2023-02-22T10:05:40.262Z,6.94
2023-02-22T10:25:40.192Z,6.94
2023-02-22T10:45:40.219Z,6.94
2023-02-22T11:05:40.153Z,6.95
2023-02-22T11:25:40.145Z,6.94
2023-02-22T11:45:44.301Z,6.94
2023-02-22T12:05:40.062Z,6.95
2023-02-22T12:45:40.024Z,6.94
2023-02-22T13:05:39.990Z,6.95
2023-02-22T13:25:39.950Z,6.95
2023-02-22T13:45:39.665Z,6.95
2023-02-22T14:05:39.950Z,6.95
2023-02-22T14:25:39.869Z,6.95
2023-02-22T14:45:39.893Z,6.95
2023-02-22T15:05:39.623Z,6.95
2023-02-22T15:25:39.844Z,6.95
2023-02-22T15:45:39.767Z,6.95
2023-02-22T16:05:39.739Z,6.95
2023-02-22T16:25:39.737Z,6.95
2023-02-22T16:45:42.338Z,6.95
2023-02-22T17:05:39.701Z,6.95
2023-02-22T17:25:39.669Z,6.95
2023-02-22T17:45:39.633Z,6.95
2023-02-22T18:05:39.572Z,6.95
2023-02-22T18:25:39.565Z,6.95
2023-02-22T18:45:39.543Z,6.95
2023-02-22T19:05:39.516Z,6.95
2023-02-22T19:25:39.544Z,6.96
2023-02-22T19:45:39.533Z,6.96
2023-02-22T20:05:38.801Z,6.96
2023-02-22T20:25:39.444Z,6.96
2023-02-22T20:45:39.408Z,6.96
2023-02-22T21:05:39.365Z,6.97
2023-02-22T21:25:39.342Z,6.97
2023-02-22T21:45:39.312Z,6.98
2023-02-22T22:05:39.289Z,6.98
2023-02-22T22:25:39.258Z,6.99
2023-02-22T22:45:39.388Z,6.99
2023-02-22T23:05:39.203Z,7
2023-02-22T23:25:39.187Z,7
2023-02-22T23:45:39.188Z,7.01
