createdAt,value
2022-07-27T00:00:54.904Z,20.73
2022-07-27T00:03:23.721Z,20.69
2022-07-27T00:05:50.416Z,20.68
2022-07-27T00:08:19.954Z,20.61
2022-07-27T00:10:46.847Z,20.60
2022-07-27T00:13:13.405Z,20.59
2022-07-27T00:15:42.375Z,20.52
2022-07-27T00:18:09.271Z,20.50
2022-07-27T00:20:36.212Z,20.53
2022-07-27T00:23:03.353Z,20.53
2022-07-27T00:25:29.976Z,20.50
2022-07-27T00:27:57.014Z,20.50
2022-07-27T00:30:26.087Z,20.47
2022-07-27T00:32:52.969Z,20.45
2022-07-27T00:35:19.825Z,20.42
2022-07-27T00:37:48.550Z,20.39
2022-07-27T00:40:15.671Z,20.37
2022-07-27T00:42:42.186Z,20.31
2022-07-27T00:45:09.262Z,20.26
2022-07-27T00:47:40.327Z,20.31
2022-07-27T00:50:09.754Z,20.25
2022-07-27T00:52:37.905Z,20.27
2022-07-27T00:55:05.357Z,20.21
2022-07-27T00:57:58.346Z,20.25
2022-07-27T01:00:25.504Z,20.20
2022-07-27T01:02:52.202Z,20.17
2022-07-27T01:05:21.339Z,20.15
2022-07-27T01:07:49.477Z,20.15
2022-07-27T01:10:17.582Z,20.10
2022-07-27T01:12:45.665Z,20.10
2022-07-27T01:15:12.286Z,20.06
2022-07-27T01:17:38.944Z,20.09
2022-07-27T01:20:08.336Z,20.09
2022-07-27T01:22:34.852Z,20.07
2022-07-27T01:25:01.373Z,20.10
2022-07-27T01:27:30.864Z,20.10
2022-07-27T01:29:57.366Z,20.12
2022-07-27T01:32:25.028Z,20.09
2022-07-27T01:34:51.420Z,20.11
2022-07-27T01:37:17.816Z,20.10
2022-07-27T01:39:44.414Z,20.08
2022-07-27T01:42:10.885Z,20.10
2022-07-27T01:44:37.411Z,20.04
2022-07-27T01:47:14.701Z,20.02
2022-07-27T01:49:41.457Z,20.03
2022-07-27T01:52:07.858Z,20.01
2022-07-27T01:54:34.373Z,20.00
2022-07-27T01:57:00.766Z,19.97
2022-07-27T01:59:27.229Z,19.99
2022-07-27T02:01:53.777Z,19.96
2022-07-27T02:04:27.607Z,19.93
2022-07-27T02:06:58.963Z,19.94
2022-07-27T02:09:25.911Z,19.94
2022-07-27T02:12:11.609Z,19.93
2022-07-27T02:14:40.451Z,19.94
2022-07-27T02:17:06.930Z,19.93
2022-07-27T02:23:14.149Z,19.91
2022-07-27T02:25:41.307Z,19.92
2022-07-27T02:28:07.881Z,19.89
2022-07-27T02:30:34.742Z,19.86
2022-07-27T02:33:01.628Z,19.87
2022-07-27T02:35:28.066Z,19.86
2022-07-27T02:37:54.637Z,19.86
2022-07-27T02:40:25.897Z,19.87
2022-07-27T02:42:54.719Z,19.83
2022-07-27T02:45:21.489Z,19.84
2022-07-27T02:47:48.142Z,19.79
2022-07-27T02:50:14.586Z,19.75
2022-07-27T02:52:41.041Z,19.77
2022-07-27T02:55:10.951Z,19.75
2022-07-27T02:57:40.852Z,19.75
2022-07-27T03:00:13.308Z,19.73
2022-07-27T03:02:39.785Z,19.68
2022-07-27T03:05:07.885Z,19.68
2022-07-27T03:07:34.421Z,19.66
2022-07-27T03:10:03.218Z,19.67
2022-07-27T03:12:32.352Z,19.69
2022-07-27T03:14:58.878Z,19.71
2022-07-27T03:17:27.596Z,19.70
2022-07-27T03:19:56.855Z,19.66
2022-07-27T03:22:23.387Z,19.64
2022-07-27T03:24:49.770Z,19.67
2022-07-27T03:27:16.257Z,19.68
2022-07-27T03:29:45.912Z,19.68
2022-07-27T03:32:12.295Z,19.63
2022-07-27T03:34:38.819Z,19.64
2022-07-27T03:37:05.408Z,19.63
2022-07-27T03:39:31.910Z,19.62
2022-07-27T03:41:58.436Z,19.63
2022-07-27T03:44:29.704Z,19.61
2022-07-27T03:46:58.919Z,19.60
2022-07-27T03:49:25.630Z,19.57
2022-07-27T03:51:52.176Z,19.58
2022-07-27T03:54:21.022Z,19.56
2022-07-27T03:56:47.595Z,19.59
2022-07-27T03:59:14.723Z,19.56
2022-07-27T04:01:51.205Z,19.52
2022-07-27T04:04:17.719Z,19.50
2022-07-27T04:06:46.417Z,19.49
2022-07-27T04:09:13.998Z,19.48
2022-07-27T04:11:50.760Z,19.45
2022-07-27T04:14:19.109Z,19.49
2022-07-27T04:16:45.967Z,19.47
2022-07-27T04:19:13.301Z,19.45
2022-07-27T04:21:42.299Z,19.44
2022-07-27T04:24:11.543Z,19.43
2022-07-27T04:26:40.258Z,19.40
2022-07-27T04:29:09.453Z,19.38
2022-07-27T04:31:36.088Z,19.39
2022-07-27T04:34:02.560Z,19.39
2022-07-27T04:36:31.544Z,19.35
2022-07-27T04:38:58.760Z,19.38
2022-07-27T04:41:30.417Z,19.35
2022-07-27T04:43:57.361Z,19.35
2022-07-27T04:46:25.642Z,19.31
2022-07-27T04:48:52.110Z,19.31
2022-07-27T04:51:19.150Z,19.32
2022-07-27T04:53:53.608Z,19.31
2022-07-27T04:56:25.361Z,19.31
2022-07-27T04:58:51.858Z,19.31
2022-07-27T05:01:18.570Z,19.36
2022-07-27T05:03:45.093Z,19.32
2022-07-27T05:06:11.742Z,19.32
2022-07-27T05:08:38.218Z,19.37
2022-07-27T05:11:04.649Z,19.36
2022-07-27T05:13:31.342Z,19.37
2022-07-27T05:16:00.208Z,19.34
2022-07-27T05:18:26.690Z,19.34
2022-07-27T05:20:55.357Z,19.34
2022-07-27T05:23:21.785Z,19.38
2022-07-27T05:25:50.442Z,19.37
2022-07-27T05:28:17.408Z,19.43
2022-07-27T05:30:43.855Z,19.43
2022-07-27T05:33:10.249Z,19.43
2022-07-27T05:35:37.110Z,19.43
2022-07-27T05:38:10.726Z,19.44
2022-07-27T05:40:39.397Z,19.48
2022-07-27T05:43:09.026Z,19.47
2022-07-27T05:45:38.165Z,19.50
2022-07-27T05:48:07.307Z,19.45
2022-07-27T05:50:33.747Z,19.42
2022-07-27T05:53:03.678Z,19.43
2022-07-27T05:55:30.207Z,19.42
2022-07-27T05:57:56.639Z,19.49
2022-07-27T06:00:23.059Z,19.61
2022-07-27T06:02:49.517Z,19.67
2022-07-27T06:05:17.527Z,19.65
2022-07-27T06:07:59.419Z,19.62
2022-07-27T06:10:31.087Z,19.63
2022-07-27T06:13:01.130Z,19.67
2022-07-27T06:15:27.701Z,19.87
2022-07-27T06:17:54.302Z,19.95
2022-07-27T06:20:22.174Z,20.11
2022-07-27T06:22:53.312Z,20.27
2022-07-27T06:25:21.006Z,20.44
2022-07-27T06:27:48.131Z,20.67
2022-07-27T06:30:16.411Z,20.83
2022-07-27T06:32:43.373Z,20.75
2022-07-27T06:35:11.055Z,20.59
2022-07-27T06:37:43.993Z,20.48
2022-07-27T06:40:14.278Z,20.19
2022-07-27T06:42:41.639Z,20.31
2022-07-27T06:45:09.002Z,20.26
2022-07-27T06:47:35.805Z,20.37
2022-07-27T06:50:16.052Z,20.39
2022-07-27T06:52:42.700Z,20.40
2022-07-27T06:55:11.679Z,20.33
2022-07-27T06:57:38.131Z,20.38
2022-07-27T07:00:10.461Z,20.40
2022-07-27T07:02:36.872Z,20.44
2022-07-27T07:05:06.136Z,20.42
2022-07-27T07:07:35.013Z,20.45
2022-07-27T07:10:01.804Z,20.56
2022-07-27T07:12:28.676Z,20.58
2022-07-27T07:14:55.102Z,20.62
2022-07-27T07:17:21.510Z,20.68
2022-07-27T07:19:47.993Z,20.67
2022-07-27T07:22:14.503Z,20.67
2022-07-27T07:24:43.541Z,20.66
2022-07-27T07:27:09.938Z,20.66
2022-07-27T07:29:36.718Z,20.63
2022-07-27T07:32:03.249Z,20.68
2022-07-27T07:34:32.341Z,20.75
2022-07-27T07:36:58.949Z,20.83
2022-07-27T07:39:31.354Z,20.95
2022-07-27T07:42:00.564Z,21.12
2022-07-27T07:44:27.007Z,21.34
2022-07-27T07:46:53.513Z,21.60
2022-07-27T07:49:33.322Z,21.73
2022-07-27T07:52:05.857Z,21.93
2022-07-27T07:54:34.537Z,22.06
2022-07-27T07:57:00.979Z,22.05
2022-07-27T07:59:27.673Z,22.34
2022-07-27T08:01:54.234Z,22.53
2022-07-27T08:04:21.077Z,22.73
2022-07-27T08:06:50.082Z,22.88
2022-07-27T08:09:21.702Z,23.06
2022-07-27T08:11:48.065Z,22.98
2022-07-27T08:14:14.654Z,23.14
2022-07-27T08:16:41.276Z,23.02
2022-07-27T08:19:08.766Z,22.68
2022-07-27T08:21:38.667Z,23.07
2022-07-27T08:24:05.336Z,22.71
2022-07-27T08:26:31.732Z,22.64
2022-07-27T08:28:59.406Z,22.65
2022-07-27T08:31:52.736Z,22.55
2022-07-27T08:34:19.937Z,22.71
2022-07-27T08:36:46.487Z,22.61
2022-07-27T08:39:41.723Z,22.40
2022-07-27T08:42:04.543Z,22.23
2022-07-27T08:44:32.430Z,22.28
2022-07-27T08:47:01.520Z,22.32
2022-07-27T08:49:42.500Z,22.39
2022-07-27T08:52:11.244Z,22.75
2022-07-27T08:54:40.450Z,22.82
2022-07-27T08:57:08.635Z,23.09
2022-07-27T08:59:35.395Z,23.15
2022-07-27T09:02:09.120Z,23.26
2022-07-27T09:04:35.895Z,23.33
2022-07-27T09:07:02.392Z,23.28
2022-07-27T09:09:43.797Z,23.65
2022-07-27T09:12:13.762Z,23.68
2022-07-27T09:14:44.080Z,23.80
2022-07-27T09:20:17.658Z,23.97
2022-07-27T09:22:46.458Z,24.24
2022-07-27T09:25:18.433Z,24.32
2022-07-27T09:27:49.321Z,24.56
2022-07-27T09:30:19.351Z,24.37
2022-07-27T09:33:17.930Z,24.03
2022-07-27T09:35:46.223Z,24.18
2022-07-27T09:38:23.663Z,23.97
2022-07-27T09:41:04.962Z,23.95
2022-07-27T09:46:38.625Z,23.48
2022-07-27T09:49:06.225Z,23.45
2022-07-27T09:51:58.721Z,23.47
2022-07-27T09:54:24.382Z,23.45
2022-07-27T09:57:05.288Z,23.57
2022-07-27T09:59:31.813Z,23.52
2022-07-27T10:01:58.359Z,23.56
2022-07-27T10:04:25.739Z,23.39
2022-07-27T10:07:02.920Z,23.42
2022-07-27T10:09:32.077Z,23.46
2022-07-27T10:11:58.686Z,23.33
2022-07-27T10:14:25.749Z,23.21
2022-07-27T10:16:54.741Z,23.27
2022-07-27T10:19:31.932Z,23.28
2022-07-27T10:21:58.460Z,23.37
2022-07-27T10:24:32.797Z,23.42
2022-07-27T10:27:17.109Z,23.40
2022-07-27T10:29:43.692Z,23.46
2022-07-27T10:32:10.101Z,23.42
2022-07-27T10:34:41.314Z,23.36
2022-07-27T10:37:25.301Z,23.42
2022-07-27T10:40:15.629Z,23.40
2022-07-27T10:42:51.943Z,23.34
2022-07-27T10:45:20.730Z,23.35
2022-07-27T10:47:47.316Z,23.40
2022-07-27T10:50:19.822Z,23.52
2022-07-27T10:52:54.367Z,23.61
2022-07-27T10:55:30.347Z,23.54
2022-07-27T10:58:02.851Z,23.49
2022-07-27T11:00:55.024Z,23.51
2022-07-27T11:03:29.197Z,23.48
2022-07-27T11:06:14.538Z,23.48
2022-07-27T11:09:01.731Z,23.44
2022-07-27T11:11:37.665Z,23.43
2022-07-27T11:14:04.344Z,23.54
2022-07-27T11:16:37.023Z,23.58
2022-07-27T11:19:14.475Z,23.49
2022-07-27T11:21:41.533Z,23.56
2022-07-27T11:24:17.582Z,23.66
2022-07-27T11:26:49.988Z,23.79
2022-07-27T11:29:20.225Z,23.92
2022-07-27T11:31:57.617Z,23.89
2022-07-27T11:34:35.152Z,23.99
2022-07-27T11:37:03.363Z,24.04
2022-07-27T11:39:59.349Z,23.95
2022-07-27T11:42:23.666Z,24.11
2022-07-27T11:44:52.676Z,24.25
2022-07-27T11:47:24.134Z,24.67
2022-07-27T11:49:51.169Z,24.94
2022-07-27T11:52:18.587Z,24.77
2022-07-27T11:54:51.456Z,24.74
2022-07-27T11:57:18.945Z,24.68
2022-07-27T11:59:48.129Z,24.75
2022-07-27T12:02:22.215Z,24.77
2022-07-27T12:04:52.523Z,25.24
2022-07-27T12:07:22.047Z,25.24
2022-07-27T12:09:51.325Z,25.31
2022-07-27T12:12:20.662Z,25.35
2022-07-27T12:14:57.046Z,25.54
2022-07-27T12:17:37.957Z,25.71
2022-07-27T12:20:12.606Z,25.97
2022-07-27T12:22:40.349Z,25.80
2022-07-27T12:25:16.078Z,25.91
2022-07-27T12:28:11.657Z,25.73
2022-07-27T12:30:44.730Z,25.64
2022-07-27T12:33:29.688Z,25.72
2022-07-27T12:35:57.744Z,25.78
2022-07-27T12:38:28.108Z,25.87
2022-07-27T12:41:00.572Z,25.63
2022-07-27T12:43:27.863Z,25.76
2022-07-27T12:45:55.892Z,25.93
2022-07-27T12:48:27.792Z,25.95
2022-07-27T12:51:08.082Z,25.98
2022-07-27T12:53:36.526Z,25.98
2022-07-27T12:56:08.250Z,25.94
2022-07-27T12:58:37.424Z,26.15
2022-07-27T13:01:05.483Z,26.10
2022-07-27T13:03:36.704Z,26.18
2022-07-27T13:06:05.835Z,26.17
2022-07-27T13:08:39.907Z,26.07
2022-07-27T13:11:06.401Z,26.21
2022-07-27T13:13:32.943Z,26.29
2022-07-27T13:15:59.429Z,26.26
2022-07-27T13:18:26.020Z,26.27
2022-07-27T13:20:52.491Z,26.13
2022-07-27T13:23:19.000Z,26.20
2022-07-27T13:25:45.455Z,26.09
2022-07-27T13:28:12.761Z,26.21
2022-07-27T13:30:39.298Z,26.03
2022-07-27T13:33:05.826Z,26.11
2022-07-27T13:35:36.971Z,26.13
2022-07-27T13:38:03.534Z,26.04
2022-07-27T13:40:30.037Z,26.16
2022-07-27T13:42:58.083Z,26.26
2022-07-27T13:45:26.820Z,26.02
2022-07-27T13:47:54.568Z,25.98
2022-07-27T13:50:25.756Z,25.95
2022-07-27T13:52:53.335Z,25.94
2022-07-27T13:55:22.517Z,25.89
2022-07-27T13:57:52.895Z,25.94
2022-07-27T14:00:19.401Z,26.08
2022-07-27T14:02:46.203Z,26.14
2022-07-27T14:05:14.543Z,26.16
2022-07-27T14:07:45.770Z,26.01
2022-07-27T14:10:39.507Z,26.18
2022-07-27T14:13:11.644Z,26.30
2022-07-27T14:15:53.519Z,26.33
2022-07-27T14:18:27.807Z,26.38
2022-07-27T14:20:59.064Z,26.43
2022-07-27T14:23:26.519Z,26.42
2022-07-27T14:25:53.990Z,26.52
2022-07-27T14:28:21.329Z,26.57
2022-07-27T14:30:48.485Z,26.42
2022-07-27T14:33:17.841Z,26.50
2022-07-27T14:35:45.786Z,26.33
2022-07-27T14:38:12.745Z,26.25
2022-07-27T14:40:40.502Z,26.31
2022-07-27T14:43:09.809Z,26.28
2022-07-27T14:45:44.853Z,26.24
2022-07-27T14:48:20.455Z,26.33
2022-07-27T14:50:47.836Z,26.29
2022-07-27T14:53:14.389Z,26.36
2022-07-27T14:55:42.652Z,26.40
2022-07-27T14:58:10.821Z,26.43
2022-07-27T15:00:41.131Z,26.37
2022-07-27T15:03:14.991Z,26.52
2022-07-27T15:05:49.496Z,26.38
2022-07-27T15:08:18.761Z,26.44
2022-07-27T15:10:46.551Z,26.44
2022-07-27T15:13:13.707Z,26.50
2022-07-27T15:15:44.758Z,26.52
2022-07-27T15:18:13.505Z,26.37
2022-07-27T15:20:40.415Z,26.24
2022-07-27T15:23:07.035Z,26.26
2022-07-27T15:25:36.132Z,26.19
2022-07-27T15:28:04.989Z,26.05
2022-07-27T15:30:37.915Z,25.95
2022-07-27T15:33:05.260Z,25.81
2022-07-27T15:35:31.730Z,25.73
2022-07-27T15:37:58.208Z,25.68
2022-07-27T15:40:42.004Z,25.74
2022-07-27T15:43:14.576Z,25.60
2022-07-27T15:45:45.590Z,25.53
2022-07-27T15:48:12.478Z,25.46
2022-07-27T15:50:40.928Z,25.32
2022-07-27T15:53:08.172Z,25.27
2022-07-27T15:55:37.352Z,25.32
2022-07-27T15:58:05.571Z,25.27
2022-07-27T16:00:36.949Z,25.25
2022-07-27T16:03:05.751Z,25.24
2022-07-27T16:05:32.708Z,25.18
2022-07-27T16:07:59.138Z,25.20
2022-07-27T16:10:25.600Z,25.20
2022-07-27T16:12:52.175Z,25.14
2022-07-27T16:15:18.707Z,25.18
2022-07-27T16:17:45.108Z,25.19
2022-07-27T16:20:13.028Z,25.18
2022-07-27T16:22:39.682Z,25.14
2022-07-27T16:25:06.760Z,25.08
2022-07-27T16:27:33.393Z,25.16
2022-07-27T16:29:59.962Z,25.10
2022-07-27T16:32:28.794Z,25.08
2022-07-27T16:34:55.336Z,25.09
2022-07-27T16:37:24.500Z,25.08
2022-07-27T16:39:53.583Z,25.04
2022-07-27T16:42:20.118Z,24.96
2022-07-27T16:44:48.894Z,24.98
2022-07-27T16:47:15.708Z,24.96
2022-07-27T16:49:42.182Z,24.98
2022-07-27T16:52:09.419Z,24.95
2022-07-27T16:54:39.630Z,24.91
2022-07-27T16:57:07.400Z,24.88
2022-07-27T16:59:38.968Z,24.92
2022-07-27T17:02:05.798Z,24.87
2022-07-27T17:04:35.856Z,24.84
2022-07-27T17:07:02.553Z,24.80
2022-07-27T17:09:34.065Z,24.81
2022-07-27T17:12:00.490Z,24.77
2022-07-27T17:14:31.662Z,24.75
2022-07-27T17:16:58.690Z,24.73
2022-07-27T17:19:25.268Z,24.75
2022-07-27T17:21:51.696Z,24.74
2022-07-27T17:24:18.113Z,24.70
2022-07-27T17:26:44.670Z,24.72
2022-07-27T17:29:11.554Z,24.70
2022-07-27T17:31:38.487Z,24.71
2022-07-27T17:34:05.021Z,24.65
2022-07-27T17:36:31.560Z,24.66
2022-07-27T17:38:58.210Z,24.65
2022-07-27T17:41:25.608Z,24.64
2022-07-27T17:43:54.003Z,24.59
2022-07-27T17:46:21.717Z,24.56
2022-07-27T17:48:48.465Z,24.52
2022-07-27T17:51:15.142Z,24.52
2022-07-27T17:53:41.591Z,24.49
2022-07-27T17:56:08.525Z,24.44
2022-07-27T17:58:35.435Z,24.43
2022-07-27T18:01:02.300Z,24.40
2022-07-27T18:03:31.184Z,24.36
2022-07-27T18:06:00.194Z,24.37
2022-07-27T18:08:26.880Z,24.34
2022-07-27T18:10:53.561Z,24.28
2022-07-27T18:13:20.159Z,24.27
2022-07-27T18:15:50.645Z,24.21
2022-07-27T18:18:20.637Z,24.20
2022-07-27T18:20:50.184Z,24.12
2022-07-27T18:23:19.562Z,24.11
2022-07-27T18:25:46.559Z,24.07
2022-07-27T18:28:16.314Z,24.04
2022-07-27T18:30:46.143Z,23.99
2022-07-27T18:33:14.530Z,23.96
2022-07-27T18:35:44.885Z,23.89
2022-07-27T18:38:14.405Z,23.82
2022-07-27T18:40:45.599Z,23.81
2022-07-27T18:43:12.348Z,23.77
2022-07-27T18:45:40.131Z,23.65
2022-07-27T18:48:11.264Z,23.65
2022-07-27T18:50:39.846Z,23.63
2022-07-27T18:53:06.684Z,23.57
2022-07-27T18:55:33.194Z,23.51
2022-07-27T18:57:59.646Z,23.39
2022-07-27T19:00:27.709Z,23.35
2022-07-27T19:02:56.652Z,23.35
2022-07-27T19:05:31.590Z,23.34
2022-07-27T19:08:11.605Z,23.22
2022-07-27T19:10:43.399Z,23.18
2022-07-27T19:13:13.363Z,23.15
2022-07-27T19:15:40.546Z,23.01
2022-07-27T19:18:07.855Z,22.98
2022-07-27T19:20:36.494Z,22.94
2022-07-27T19:23:04.062Z,22.94
2022-07-27T19:25:30.618Z,22.72
2022-07-27T19:27:57.676Z,22.76
2022-07-27T19:30:27.375Z,22.77
2022-07-27T19:32:53.903Z,22.73
2022-07-27T19:35:20.381Z,22.66
2022-07-27T19:37:46.860Z,22.60
2022-07-27T19:40:42.845Z,22.48
2022-07-27T19:43:00.245Z,22.46
2022-07-27T19:45:26.645Z,22.37
2022-07-27T19:47:53.164Z,22.38
2022-07-27T19:50:21.766Z,22.30
2022-07-27T19:52:48.163Z,22.24
2022-07-27T19:55:14.593Z,22.26
2022-07-27T19:57:41.012Z,22.23
2022-07-27T20:00:08.727Z,22.13
2022-07-27T20:02:37.550Z,22.11
2022-07-27T20:05:04.454Z,22.01
2022-07-27T20:07:30.878Z,21.96
2022-07-27T20:09:57.342Z,21.97
2022-07-27T20:12:23.889Z,21.97
2022-07-27T20:14:50.384Z,21.94
2022-07-27T20:17:16.790Z,21.92
2022-07-27T20:19:48.014Z,21.85
2022-07-27T20:22:14.398Z,21.81
2022-07-27T20:24:42.971Z,21.78
2022-07-27T20:27:09.514Z,21.72
2022-07-27T20:29:38.249Z,21.67
2022-07-27T20:32:07.372Z,21.68
2022-07-27T20:34:33.912Z,21.54
2022-07-27T20:37:03.273Z,21.55
2022-07-27T20:39:32.084Z,21.47
2022-07-27T20:41:58.605Z,21.44
2022-07-27T20:44:27.057Z,21.43
2022-07-27T20:46:53.705Z,21.40
2022-07-27T20:49:20.608Z,21.36
2022-07-27T20:51:49.467Z,21.33
2022-07-27T20:54:18.560Z,21.31
2022-07-27T20:56:55.819Z,21.30
2022-07-27T20:59:22.936Z,21.26
2022-07-27T21:01:52.763Z,21.18
2022-07-27T21:04:24.746Z,21.18
2022-07-27T21:06:51.886Z,21.16
2022-07-27T21:09:18.699Z,21.12
2022-07-27T21:11:45.164Z,21.13
2022-07-27T21:14:11.619Z,21.06
2022-07-27T21:16:38.361Z,21.06
2022-07-27T21:19:08.276Z,21.00
2022-07-27T21:21:34.746Z,21.05
2022-07-27T21:24:16.053Z,21.00
2022-07-27T21:26:47.060Z,21.00
2022-07-27T21:29:15.338Z,20.96
2022-07-27T21:31:42.021Z,20.96
2022-07-27T21:34:08.918Z,20.95
2022-07-27T21:36:37.644Z,20.94
2022-07-27T21:39:04.559Z,20.94
2022-07-27T21:41:33.302Z,20.92
2022-07-27T21:44:00.069Z,20.89
2022-07-27T21:46:26.805Z,20.88
2022-07-27T21:48:56.376Z,20.88
2022-07-27T21:51:22.832Z,20.83
2022-07-27T21:53:49.985Z,20.81
2022-07-27T21:56:17.439Z,20.80
2022-07-27T21:58:48.754Z,20.77
2022-07-27T22:01:16.690Z,20.76
2022-07-27T22:03:43.879Z,20.75
2022-07-27T22:06:15.078Z,20.73
2022-07-27T22:08:41.963Z,20.73
2022-07-27T22:11:09.415Z,20.68
2022-07-27T22:13:35.815Z,20.64
2022-07-27T22:16:02.692Z,20.65
2022-07-27T22:18:29.206Z,20.66
2022-07-27T22:20:59.181Z,20.60
2022-07-27T22:23:25.959Z,20.59
2022-07-27T22:25:58.277Z,20.57
2022-07-27T22:28:26.129Z,20.57
2022-07-27T22:31:17.451Z,20.54
2022-07-27T22:33:44.604Z,20.49
2022-07-27T22:36:12.017Z,20.47
2022-07-27T22:38:39.138Z,20.46
2022-07-27T22:41:08.092Z,20.41
2022-07-27T22:43:34.711Z,20.41
2022-07-27T22:46:05.468Z,20.39
2022-07-27T22:48:32.217Z,20.31
2022-07-27T22:50:59.037Z,20.27
2022-07-27T22:53:25.461Z,20.27
2022-07-27T22:55:54.559Z,20.21
2022-07-27T22:58:23.380Z,20.23
2022-07-27T23:00:49.865Z,20.13
2022-07-27T23:03:18.900Z,20.03
2022-07-27T23:05:45.403Z,20.07
2022-07-27T23:08:11.907Z,20.01
2022-07-27T23:10:47.562Z,20.04
2022-07-27T23:13:16.194Z,20.01
2022-07-27T23:15:44.468Z,20.00
2022-07-27T23:18:12.113Z,19.93
2022-07-27T23:20:42.180Z,19.92
2022-07-27T23:23:15.473Z,19.95
2022-07-27T23:25:47.325Z,19.83
2022-07-27T23:28:14.650Z,19.69
2022-07-27T23:30:41.143Z,19.79
2022-07-27T23:33:07.612Z,19.79
2022-07-27T23:35:36.435Z,19.77
2022-07-27T23:38:03.131Z,19.75
2022-07-27T23:40:29.558Z,19.67
2022-07-27T23:42:55.984Z,19.64
2022-07-27T23:45:22.519Z,19.47
2022-07-27T23:48:26.451Z,19.57
2022-07-27T23:51:32.894Z,19.61
2022-07-27T23:54:36.664Z,19.61
2022-07-27T23:57:40.562Z,19.65
