createdAt,value
2022-12-26T00:01:28.911Z,4.27
2022-12-26T00:03:56.991Z,4.10
2022-12-26T00:06:28.662Z,3.63
2022-12-26T00:08:58.891Z,4.07
2022-12-26T00:11:27.660Z,4.17
2022-12-26T00:14:02.333Z,4.40
2022-12-26T00:16:30.246Z,4.67
2022-12-26T00:19:01.452Z,4.40
2022-12-26T00:21:29.419Z,4.63
2022-12-26T00:23:59.098Z,4.37
2022-12-26T00:26:31.647Z,4.63
2022-12-26T00:28:59.471Z,4.63
2022-12-26T00:31:32.189Z,5.33
2022-12-26T00:34:00.610Z,4.93
2022-12-26T00:36:35.741Z,4.43
2022-12-26T00:39:04.537Z,4.80
2022-12-26T00:41:32.224Z,4.30
2022-12-26T00:43:59.776Z,4.47
2022-12-26T00:46:27.890Z,4.53
2022-12-26T00:48:55.228Z,4.57
2022-12-26T00:51:24.948Z,4.43
2022-12-26T00:53:52.195Z,4.10
2022-12-26T00:56:19.530Z,4.20
2022-12-26T00:58:46.596Z,4.27
2022-12-26T01:01:21.739Z,4.87
2022-12-26T01:03:50.767Z,4.00
2022-12-26T01:06:18.940Z,4.27
2022-12-26T01:08:46.195Z,4.00
2022-12-26T01:11:16.387Z,4.30
2022-12-26T01:13:44.044Z,4.53
2022-12-26T01:16:11.464Z,4.20
2022-12-26T01:18:38.678Z,4.73
2022-12-26T01:21:10.352Z,4.43
2022-12-26T01:23:37.544Z,5.03
2022-12-26T01:26:17.938Z,3.90
2022-12-26T01:28:52.587Z,4.23
2022-12-26T01:31:22.033Z,3.90
2022-12-26T01:33:50.347Z,4.00
2022-12-26T01:36:19.087Z,3.70
2022-12-26T01:38:46.923Z,3.70
2022-12-26T01:41:19.635Z,4.00
2022-12-26T01:43:59.827Z,3.57
2022-12-26T01:46:42.357Z,2.93
2022-12-26T01:49:37.005Z,3.30
2022-12-26T01:52:12.840Z,2.80
2022-12-26T01:54:47.143Z,2.70
2022-12-26T01:57:35.078Z,2.80
2022-12-26T02:00:04.506Z,2.83
2022-12-26T02:02:52.479Z,2.27
2022-12-26T02:05:35.390Z,2.80
2022-12-26T02:08:27.990Z,2.50
2022-12-26T02:11:06.334Z,2.70
2022-12-26T02:13:39.300Z,2.70
2022-12-26T02:16:11.058Z,3.13
2022-12-26T02:18:38.348Z,2.80
2022-12-26T02:21:43.570Z,3.20
2022-12-26T02:24:28.791Z,3.23
2022-12-26T02:27:16.241Z,3.47
2022-12-26T02:30:07.512Z,3.23
2022-12-26T02:33:11.401Z,3.10
2022-12-26T02:36:18.347Z,3.60
2022-12-26T02:39:44.297Z,3.50
2022-12-26T02:42:34.176Z,3.50
2022-12-26T02:45:58.455Z,3.60
2022-12-26T02:48:52.514Z,3.43
2022-12-26T02:51:47.106Z,3.50
2022-12-26T02:55:00.053Z,3.83
2022-12-26T02:58:43.017Z,3.90
2022-12-26T03:02:05.989Z,4.00
2022-12-26T03:04:57.228Z,3.97
2022-12-26T03:07:57.516Z,4.23
2022-12-26T03:10:49.443Z,3.83
2022-12-26T03:13:30.390Z,4.50
2022-12-26T03:16:30.889Z,4.10
2022-12-26T03:19:06.268Z,4.10
2022-12-26T03:21:45.975Z,4.03
2022-12-26T03:24:17.173Z,3.90
2022-12-26T03:26:53.925Z,3.70
2022-12-26T03:29:42.784Z,3.60
2022-12-26T03:32:12.758Z,3.87
2022-12-26T03:34:45.430Z,3.80
2022-12-26T03:37:48.478Z,3.10
2022-12-26T03:41:22.380Z,3.60
2022-12-26T03:44:54.917Z,4.13
2022-12-26T03:47:54.176Z,3.97
2022-12-26T03:51:05.011Z,4.00
2022-12-26T03:54:12.995Z,3.87
2022-12-26T03:57:08.797Z,4.10
2022-12-26T04:00:16.848Z,4.47
2022-12-26T04:03:06.010Z,4.07
2022-12-26T04:05:56.863Z,3.70
2022-12-26T04:08:59.281Z,4.10
2022-12-26T04:11:45.547Z,4.20
2022-12-26T04:14:50.372Z,4.10
2022-12-26T04:18:03.063Z,4.30
2022-12-26T04:21:39.722Z,4.30
2022-12-26T04:24:37.646Z,3.90
2022-12-26T04:27:28.821Z,4.23
2022-12-26T04:30:15.241Z,4.63
2022-12-26T04:33:09.030Z,4.57
2022-12-26T04:36:26.509Z,4.87
2022-12-26T04:39:23.645Z,4.33
2022-12-26T04:42:12.165Z,4.70
2022-12-26T04:44:41.014Z,5.00
2022-12-26T04:47:08.840Z,4.97
2022-12-26T04:50:03.767Z,5.47
2022-12-26T04:52:50.174Z,4.87
2022-12-26T04:55:18.805Z,5.27
2022-12-26T04:57:46.264Z,5.33
2022-12-26T05:00:14.420Z,5.50
2022-12-26T05:03:00.432Z,6.07
2022-12-26T05:05:46.509Z,5.70
2022-12-26T05:09:05.346Z,5.93
2022-12-26T05:11:35.564Z,4.70
2022-12-26T05:14:02.846Z,5.03
2022-12-26T05:16:48.882Z,5.03
2022-12-26T05:19:36.606Z,5.23
2022-12-26T05:22:23.621Z,4.67
2022-12-26T05:25:10.702Z,5.17
2022-12-26T05:28:02.286Z,4.53
2022-12-26T05:30:30.126Z,4.37
2022-12-26T05:33:15.884Z,4.83
2022-12-26T05:35:43.273Z,4.83
2022-12-26T05:38:11.641Z,5.30
2022-12-26T05:40:38.903Z,5.00
2022-12-26T05:43:06.252Z,4.70
2022-12-26T05:45:33.361Z,4.17
2022-12-26T05:48:01.530Z,4.73
2022-12-26T05:50:29.598Z,4.60
2022-12-26T05:53:00.833Z,4.53
2022-12-26T05:55:27.934Z,4.03
2022-12-26T05:57:55.124Z,4.23
2022-12-26T06:00:23.300Z,4.17
2022-12-26T06:02:50.837Z,4.27
2022-12-26T06:05:18.193Z,4.00
2022-12-26T06:07:45.644Z,4.07
2022-12-26T06:10:13.457Z,4.10
2022-12-26T06:12:40.750Z,3.83
2022-12-26T06:15:08.588Z,4.10
2022-12-26T06:17:36.323Z,3.87
2022-12-26T06:20:03.986Z,4.07
2022-12-26T06:22:31.566Z,4.07
2022-12-26T06:24:58.819Z,4.03
2022-12-26T06:27:26.159Z,4.23
2022-12-26T06:29:53.427Z,3.90
2022-12-26T06:32:20.814Z,4.10
2022-12-26T06:34:48.743Z,4.17
2022-12-26T06:37:16.412Z,3.60
2022-12-26T06:39:43.706Z,3.90
2022-12-26T06:42:10.848Z,4.20
2022-12-26T06:44:38.404Z,3.63
2022-12-26T06:47:05.702Z,4.00
2022-12-26T06:49:33.492Z,3.80
2022-12-26T06:52:00.775Z,3.50
2022-12-26T06:54:27.989Z,3.70
2022-12-26T06:56:55.241Z,3.90
2022-12-26T06:59:22.598Z,3.67
2022-12-26T07:01:49.933Z,4.13
2022-12-26T07:04:17.523Z,3.80
2022-12-26T07:06:44.747Z,3.27
2022-12-26T07:09:17.118Z,3.37
2022-12-26T07:11:49.562Z,3.37
2022-12-26T07:14:17.700Z,3.57
2022-12-26T07:16:46.048Z,2.70
2022-12-26T07:19:15.050Z,2.80
2022-12-26T07:21:43.093Z,3.00
2022-12-26T07:24:20.459Z,2.60
2022-12-26T07:26:49.027Z,3.67
2022-12-26T07:29:16.698Z,2.80
2022-12-26T07:31:43.985Z,2.70
2022-12-26T07:34:11.307Z,2.70
2022-12-26T07:36:38.495Z,2.50
2022-12-26T07:39:05.831Z,2.70
2022-12-26T07:41:54.223Z,2.50
2022-12-26T07:44:21.448Z,2.33
2022-12-26T07:46:48.818Z,2.50
2022-12-26T07:49:16.263Z,2.40
2022-12-26T07:51:43.788Z,2.53
2022-12-26T07:54:12.054Z,2.10
2022-12-26T07:56:40.345Z,2.40
2022-12-26T07:59:12.293Z,2.50
2022-12-26T08:01:39.570Z,5.07
2022-12-26T08:04:07.303Z,3.30
2022-12-26T08:06:34.662Z,2.90
2022-12-26T08:09:02.157Z,2.67
2022-12-26T08:11:35.470Z,2.30
2022-12-26T08:14:03.321Z,2.17
2022-12-26T08:16:35.792Z,2.33
2022-12-26T08:19:07.105Z,2.33
2022-12-26T08:21:35.063Z,2.50
2022-12-26T08:24:02.282Z,2.70
2022-12-26T08:26:29.953Z,2.40
2022-12-26T08:28:58.106Z,2.47
2022-12-26T08:33:57.338Z,2.00
2022-12-26T08:36:25.107Z,1.83
2022-12-26T08:38:52.431Z,2.13
2022-12-26T08:41:20.263Z,2.20
2022-12-26T08:46:40.283Z,2.00
2022-12-26T08:49:07.692Z,2.00
2022-12-26T08:51:34.977Z,1.90
2022-12-26T08:54:04.392Z,1.83
2022-12-26T08:56:32.030Z,1.57
2022-12-26T08:58:59.203Z,1.40
2022-12-26T09:01:30.080Z,1.37
2022-12-26T09:04:01.221Z,2.00
2022-12-26T09:06:33.067Z,1.93
2022-12-26T09:09:01.277Z,1.43
2022-12-26T09:11:29.672Z,1.67
2022-12-26T09:14:00.258Z,1.30
2022-12-26T09:16:43.016Z,1.40
2022-12-26T09:19:17.949Z,1.60
2022-12-26T09:21:45.800Z,1.60
2022-12-26T09:24:18.372Z,1.53
2022-12-26T09:26:45.677Z,1.40
2022-12-26T09:29:14.181Z,1.57
2022-12-26T09:31:41.749Z,1.30
2022-12-26T09:34:09.362Z,1.27
2022-12-26T09:36:39.022Z,1.40
2022-12-26T09:39:07.500Z,1.50
2022-12-26T09:42:13.385Z,1.20
2022-12-26T09:45:11.983Z,1.30
2022-12-26T09:48:12.216Z,1.50
2022-12-26T09:50:43.203Z,1.10
2022-12-26T09:53:36.961Z,1.50
2022-12-26T09:56:37.073Z,1.30
2022-12-26T09:59:13.559Z,1.63
2022-12-26T10:01:41.147Z,1.40
2022-12-26T10:04:30.880Z,1.60
2022-12-26T10:07:38.218Z,1.40
2022-12-26T10:10:34.066Z,1.30
2022-12-26T10:13:24.550Z,1.67
2022-12-26T10:16:11.634Z,1.70
2022-12-26T10:19:02.785Z,1.40
2022-12-26T10:21:54.351Z,1.40
2022-12-26T10:24:27.454Z,1.50
2022-12-26T10:27:03.126Z,1.53
2022-12-26T10:29:43.434Z,1.40
2022-12-26T10:32:33.721Z,1.30
2022-12-26T10:35:11.321Z,1.33
2022-12-26T10:37:42.356Z,1.53
2022-12-26T10:40:12.534Z,1.50
2022-12-26T10:42:44.399Z,1.30
2022-12-26T10:45:23.102Z,1.50
2022-12-26T10:47:52.495Z,1.30
2022-12-26T10:50:27.725Z,1.43
2022-12-26T10:52:57.351Z,1.50
2022-12-26T10:55:34.518Z,1.30
2022-12-26T10:58:28.746Z,1.80
2022-12-26T11:00:55.913Z,1.20
2022-12-26T11:03:23.298Z,1.43
2022-12-26T11:06:12.397Z,1.50
2022-12-26T11:08:49.720Z,2.20
2022-12-26T11:11:47.916Z,2.60
2022-12-26T11:14:45.236Z,1.90
2022-12-26T11:17:30.655Z,1.70
2022-12-26T11:20:28.109Z,1.30
2022-12-26T11:22:55.748Z,1.40
2022-12-26T11:25:27.898Z,1.20
2022-12-26T11:27:58.978Z,1.50
2022-12-26T11:30:31.927Z,1.30
2022-12-26T11:33:14.159Z,1.10
2022-12-26T11:36:05.792Z,1.33
2022-12-26T11:38:45.904Z,1.43
2022-12-26T11:41:33.899Z,1.40
2022-12-26T11:44:24.383Z,1.30
2022-12-26T11:47:01.603Z,1.63
2022-12-26T11:50:08.123Z,1.40
2022-12-26T11:52:52.025Z,1.70
2022-12-26T11:55:33.747Z,1.10
2022-12-26T11:58:10.057Z,1.00
2022-12-26T12:01:17.395Z,1.00
2022-12-26T12:03:50.418Z,1.50
2022-12-26T12:07:08.206Z,1.00
2022-12-26T12:10:04.747Z,1.30
2022-12-26T12:13:00.253Z,1.20
2022-12-26T12:15:52.132Z,1.00
2022-12-26T12:18:51.951Z,1.33
2022-12-26T12:21:40.142Z,1.50
2022-12-26T12:24:30.208Z,1.20
2022-12-26T12:27:48.250Z,1.23
2022-12-26T12:30:28.611Z,1.30
2022-12-26T12:33:24.704Z,1.40
2022-12-26T12:36:38.680Z,1.53
2022-12-26T12:39:19.791Z,1.50
2022-12-26T12:42:08.225Z,1.50
2022-12-26T12:45:28.488Z,1.60
2022-12-26T12:48:31.782Z,1.50
2022-12-26T12:51:26.692Z,1.30
2022-12-26T12:54:19.739Z,1.90
2022-12-26T12:57:27.418Z,2.30
2022-12-26T13:00:19.780Z,2.17
2022-12-26T13:03:10.610Z,1.90
2022-12-26T13:05:46.343Z,1.97
2022-12-26T13:08:25.383Z,2.20
2022-12-26T13:11:13.848Z,1.90
2022-12-26T13:13:54.453Z,2.33
2022-12-26T13:17:01.213Z,1.87
2022-12-26T13:20:05.891Z,1.73
2022-12-26T13:23:04.555Z,1.80
2022-12-26T13:26:01.510Z,2.20
2022-12-26T13:28:40.215Z,1.90
2022-12-26T13:31:07.720Z,2.00
2022-12-26T13:33:35.561Z,1.80
2022-12-26T13:36:06.925Z,2.73
2022-12-26T13:38:59.253Z,2.30
2022-12-26T13:41:46.534Z,2.30
2022-12-26T13:44:20.118Z,2.47
2022-12-26T13:46:47.280Z,2.17
2022-12-26T13:49:46.886Z,2.17
2022-12-26T13:52:19.854Z,2.63
2022-12-26T13:54:50.656Z,2.03
2022-12-26T13:57:45.053Z,2.00
2022-12-26T14:00:45.725Z,1.97
2022-12-26T14:03:45.831Z,2.07
2022-12-26T14:06:40.552Z,1.60
2022-12-26T14:09:29.281Z,1.80
2022-12-26T14:12:41.802Z,1.50
2022-12-26T14:16:05.377Z,1.63
2022-12-26T14:18:57.552Z,1.43
2022-12-26T14:21:51.223Z,1.70
2022-12-26T14:24:42.512Z,2.23
2022-12-26T14:27:59.643Z,1.73
2022-12-26T14:30:57.305Z,2.00
2022-12-26T14:33:27.465Z,1.90
2022-12-26T14:35:54.828Z,1.50
2022-12-26T14:38:40.168Z,2.07
2022-12-26T14:41:33.303Z,1.50
2022-12-26T14:44:22.383Z,1.60
2022-12-26T14:46:49.657Z,1.40
2022-12-26T14:49:28.084Z,1.67
2022-12-26T14:52:23.509Z,1.57
2022-12-26T14:54:55.988Z,1.50
2022-12-26T14:57:48.036Z,2.00
2022-12-26T15:00:21.414Z,1.50
2022-12-26T15:03:36.107Z,1.63
2022-12-26T15:06:21.792Z,1.70
2022-12-26T15:09:28.151Z,1.70
2022-12-26T15:12:59.225Z,1.87
2022-12-26T15:16:04.442Z,1.80
2022-12-26T15:18:59.006Z,1.40
2022-12-26T15:22:12.396Z,1.63
2022-12-26T15:25:25.759Z,1.43
2022-12-26T15:28:17.482Z,1.80
2022-12-26T15:31:36.465Z,1.83
2022-12-26T15:35:00.520Z,1.57
2022-12-26T15:37:45.710Z,1.30
2022-12-26T15:40:33.080Z,1.60
2022-12-26T15:43:18.528Z,1.90
2022-12-26T15:45:48.446Z,1.53
2022-12-26T15:48:40.529Z,1.50
2022-12-26T15:51:24.140Z,1.40
2022-12-26T15:54:05.083Z,1.60
2022-12-26T15:57:02.377Z,1.23
2022-12-26T16:00:15.932Z,1.50
2022-12-26T16:03:24.510Z,1.70
2022-12-26T16:06:32.821Z,1.80
2022-12-26T16:10:00.599Z,2.30
2022-12-26T16:12:34.266Z,1.83
2022-12-26T16:15:10.572Z,1.63
2022-12-26T16:17:40.153Z,1.53
2022-12-26T16:20:59.371Z,2.00
2022-12-26T16:23:37.133Z,1.70
2022-12-26T16:26:04.890Z,1.70
2022-12-26T16:28:41.334Z,1.77
2022-12-26T16:31:10.295Z,1.70
2022-12-26T16:33:48.596Z,1.90
2022-12-26T16:36:24.570Z,1.70
2022-12-26T16:38:54.292Z,1.50
2022-12-26T16:42:28.506Z,1.50
2022-12-26T16:45:00.264Z,1.40
2022-12-26T16:47:31.535Z,1.47
2022-12-26T16:50:00.272Z,1.37
2022-12-26T16:52:46.018Z,1.60
2022-12-26T16:55:31.986Z,1.80
2022-12-26T16:58:04.971Z,1.57
2022-12-26T17:00:33.034Z,1.43
2022-12-26T17:03:03.302Z,1.50
2022-12-26T17:05:36.287Z,1.50
2022-12-26T17:08:05.536Z,1.90
2022-12-26T17:10:37.521Z,1.80
2022-12-26T17:13:09.783Z,1.73
2022-12-26T17:15:48.045Z,1.90
2022-12-26T17:18:35.987Z,2.03
2022-12-26T17:21:25.700Z,2.10
2022-12-26T17:24:12.265Z,2.10
2022-12-26T17:26:42.991Z,2.10
2022-12-26T17:29:45.574Z,2.40
2022-12-26T17:32:21.360Z,2.07
2022-12-26T17:34:48.897Z,1.77
2022-12-26T17:37:25.143Z,2.20
2022-12-26T17:40:13.476Z,2.00
2022-12-26T17:43:07.910Z,2.03
2022-12-26T17:45:42.791Z,2.00
2022-12-26T17:48:13.568Z,2.00
2022-12-26T17:50:44.930Z,2.03
2022-12-26T17:53:31.619Z,1.93
2022-12-26T17:56:03.288Z,2.20
2022-12-26T17:58:31.713Z,2.57
2022-12-26T18:00:59.492Z,2.73
2022-12-26T18:03:28.629Z,2.93
2022-12-26T18:05:56.655Z,2.60
2022-12-26T18:08:40.028Z,2.70
2022-12-26T18:11:10.783Z,3.33
2022-12-26T18:13:38.567Z,2.60
2022-12-26T18:16:07.217Z,2.40
2022-12-26T18:18:44.213Z,2.57
2022-12-26T18:21:15.825Z,2.13
2022-12-26T18:23:43.321Z,1.90
2022-12-26T18:26:27.842Z,2.00
2022-12-26T18:28:55.646Z,2.07
2022-12-26T18:31:23.059Z,2.07
2022-12-26T18:33:52.277Z,2.17
2022-12-26T18:36:22.546Z,2.40
2022-12-26T18:38:52.860Z,2.23
2022-12-26T18:41:20.895Z,2.47
2022-12-26T18:43:48.661Z,2.33
2022-12-26T18:46:26.105Z,2.60
2022-12-26T18:48:56.844Z,2.90
2022-12-26T18:51:27.945Z,2.33
2022-12-26T18:53:55.535Z,2.70
2022-12-26T18:56:23.757Z,2.40
2022-12-26T18:58:57.616Z,2.50
2022-12-26T19:01:26.410Z,2.47
2022-12-26T19:03:54.284Z,2.13
2022-12-26T19:06:29.345Z,2.37
2022-12-26T19:08:57.387Z,2.57
2022-12-26T19:11:24.983Z,2.53
2022-12-26T19:13:52.747Z,2.53
2022-12-26T19:16:20.379Z,2.50
2022-12-26T19:18:47.648Z,2.33
2022-12-26T19:21:16.529Z,2.60
2022-12-26T19:23:47.823Z,2.80
2022-12-26T19:26:18.366Z,2.77
2022-12-26T19:28:45.919Z,2.70
2022-12-26T19:31:15.049Z,2.67
2022-12-26T19:33:45.583Z,3.20
2022-12-26T19:36:12.908Z,2.83
2022-12-26T19:38:40.267Z,2.70
2022-12-26T19:41:11.235Z,3.60
2022-12-26T19:43:38.881Z,3.07
2022-12-26T19:46:11.395Z,3.07
2022-12-26T19:48:39.890Z,3.17
2022-12-26T19:51:14.435Z,3.40
2022-12-26T19:53:45.051Z,3.50
2022-12-26T19:56:27.001Z,3.00
2022-12-26T19:58:56.862Z,2.90
2022-12-26T20:01:29.209Z,3.00
2022-12-26T20:04:03.648Z,3.30
2022-12-26T20:06:35.062Z,2.77
2022-12-26T20:09:11.307Z,2.90
2022-12-26T20:11:52.349Z,3.10
2022-12-26T20:14:26.098Z,2.67
2022-12-26T20:17:08.038Z,3.07
2022-12-26T20:19:37.099Z,3.23
2022-12-26T20:22:08.132Z,2.93
2022-12-26T20:24:37.589Z,2.73
2022-12-26T20:27:05.253Z,3.00
2022-12-26T20:29:33.129Z,2.73
2022-12-26T20:32:00.458Z,2.83
2022-12-26T20:34:27.722Z,2.67
2022-12-26T20:36:54.975Z,3.13
2022-12-26T20:39:25.286Z,3.93
2022-12-26T20:41:53.160Z,3.10
2022-12-26T20:44:20.584Z,2.70
2022-12-26T20:46:47.964Z,2.67
2022-12-26T20:49:15.642Z,2.57
2022-12-26T20:51:48.779Z,2.77
2022-12-26T20:54:16.917Z,2.77
2022-12-26T20:56:47.697Z,3.47
2022-12-26T20:59:14.804Z,4.20
2022-12-26T21:01:42.852Z,4.23
2022-12-26T21:04:24.639Z,3.73
2022-12-26T21:06:52.163Z,2.90
2022-12-26T21:09:19.533Z,3.20
2022-12-26T21:11:49.686Z,3.30
2022-12-26T21:14:22.741Z,3.13
2022-12-26T21:16:56.913Z,3.17
2022-12-26T21:19:27.424Z,3.20
2022-12-26T21:22:32.439Z,3.27
2022-12-26T21:24:59.651Z,2.70
2022-12-26T21:27:26.915Z,3.00
2022-12-26T21:29:54.366Z,2.63
2022-12-26T21:32:23.846Z,2.53
2022-12-26T21:34:51.175Z,2.87
2022-12-26T21:37:37.011Z,2.87
2022-12-26T21:40:06.337Z,2.67
2022-12-26T21:42:39.951Z,2.80
2022-12-26T21:45:11.239Z,2.90
2022-12-26T21:47:38.402Z,2.73
2022-12-26T21:50:06.655Z,2.60
2022-12-26T21:52:33.840Z,2.60
2022-12-26T21:55:20.972Z,2.23
2022-12-26T21:57:48.317Z,2.77
2022-12-26T22:00:16.398Z,2.60
2022-12-26T22:03:02.159Z,2.73
2022-12-26T22:05:34.445Z,3.33
2022-12-26T22:08:03.855Z,3.00
2022-12-26T22:10:54.184Z,2.60
2022-12-26T22:13:24.553Z,2.80
2022-12-26T22:16:04.228Z,3.40
2022-12-26T22:18:47.384Z,3.33
2022-12-26T22:21:18.269Z,2.70
2022-12-26T22:23:46.640Z,2.80
2022-12-26T22:26:15.585Z,3.10
2022-12-26T22:28:46.800Z,2.70
2022-12-26T22:31:32.663Z,2.50
2022-12-26T22:34:08.451Z,2.70
2022-12-26T22:36:36.351Z,2.60
2022-12-26T22:39:04.481Z,2.80
2022-12-26T22:41:33.118Z,2.47
2022-12-26T22:44:00.264Z,2.57
2022-12-26T22:46:27.491Z,2.60
2022-12-26T22:48:54.773Z,2.63
2022-12-26T22:51:25.141Z,2.73
2022-12-26T22:53:57.625Z,2.80
2022-12-26T22:56:25.549Z,3.10
2022-12-26T22:58:57.605Z,2.70
2022-12-26T23:01:24.985Z,2.70
2022-12-26T23:03:52.560Z,2.83
2022-12-26T23:06:35.274Z,2.87
2022-12-26T23:09:06.223Z,2.50
2022-12-26T23:11:35.773Z,3.43
2022-12-26T23:14:05.984Z,2.70
2022-12-26T23:16:54.400Z,2.87
2022-12-26T23:20:17.950Z,2.87
2022-12-26T23:22:45.536Z,2.90
2022-12-26T23:25:12.900Z,3.60
2022-12-26T23:27:58.617Z,3.10
2022-12-26T23:30:31.142Z,2.70
2022-12-26T23:32:59.624Z,3.20
2022-12-26T23:35:27.910Z,2.83
2022-12-26T23:37:55.308Z,3.13
2022-12-26T23:40:23.475Z,2.80
2022-12-26T23:42:50.653Z,3.10
2022-12-26T23:45:17.956Z,3.33
2022-12-26T23:47:47.179Z,3.17
2022-12-26T23:50:16.603Z,2.97
2022-12-26T23:52:44.802Z,3.27
2022-12-26T23:55:12.570Z,3.20
2022-12-26T23:57:39.844Z,3.13
