createdAt,value
2017-09-11T00:00:03.688Z,11.00
2017-09-11T00:02:32.723Z,11.10
2017-09-11T00:05:01.016Z,11.00
2017-09-11T00:07:30.064Z,11.00
2017-09-11T00:09:58.347Z,10.90
2017-09-11T00:12:26.624Z,11.00
2017-09-11T00:14:55.720Z,10.90
2017-09-11T00:17:24.773Z,10.90
2017-09-11T00:19:53.051Z,10.90
2017-09-11T00:22:22.108Z,10.90
2017-09-11T00:24:50.364Z,10.90
2017-09-11T00:27:18.668Z,10.80
2017-09-11T00:29:46.944Z,10.90
2017-09-11T00:32:15.220Z,10.90
2017-09-11T00:34:43.533Z,10.80
2017-09-11T00:37:11.805Z,10.80
2017-09-11T00:39:40.873Z,10.80
2017-09-11T00:42:09.144Z,10.70
2017-09-11T00:44:38.175Z,10.70
2017-09-11T00:47:06.454Z,10.60
2017-09-11T00:49:34.720Z,10.70
2017-09-11T00:52:03.088Z,10.70
2017-09-11T00:54:31.372Z,10.70
2017-09-11T00:57:00.408Z,10.60
2017-09-11T00:59:28.711Z,10.60
2017-09-11T01:01:57.743Z,10.70
2017-09-11T01:04:26.053Z,10.60
2017-09-11T01:06:55.084Z,10.70
2017-09-11T01:09:23.351Z,10.60
2017-09-11T01:11:51.637Z,10.60
2017-09-11T01:14:20.663Z,10.50
2017-09-11T01:16:48.969Z,10.40
2017-09-11T01:19:17.247Z,10.50
2017-09-11T01:21:46.292Z,10.50
2017-09-11T01:24:14.598Z,10.50
2017-09-11T01:26:43.631Z,10.60
2017-09-11T01:29:11.942Z,10.60
2017-09-11T01:31:40.982Z,10.50
2017-09-11T01:34:09.256Z,10.50
2017-09-11T01:36:37.545Z,10.60
2017-09-11T01:39:06.592Z,10.60
2017-09-11T01:41:34.924Z,10.50
2017-09-11T01:44:03.180Z,10.50
2017-09-11T01:46:31.453Z,10.50
2017-09-11T01:48:59.735Z,10.60
2017-09-11T01:51:28.333Z,10.60
2017-09-11T01:53:57.400Z,10.50
2017-09-11T01:56:26.444Z,10.50
2017-09-11T01:58:54.714Z,10.40
2017-09-11T02:01:23.008Z,10.40
2017-09-11T02:03:52.040Z,10.10
2017-09-11T02:06:20.332Z,10.10
2017-09-11T02:08:48.591Z,10.10
2017-09-11T02:11:16.911Z,10.20
2017-09-11T02:13:45.175Z,10.20
2017-09-11T02:16:13.455Z,10.20
2017-09-11T02:18:41.736Z,10.20
2017-09-11T02:21:10.012Z,10.10
2017-09-11T02:23:39.075Z,10.20
2017-09-11T02:26:07.344Z,10.20
2017-09-11T02:28:36.431Z,10.20
2017-09-11T02:31:05.473Z,10.20
2017-09-11T02:33:33.756Z,10.10
2017-09-11T02:36:02.049Z,9.90
2017-09-11T02:38:31.065Z,9.80
2017-09-11T02:40:59.339Z,9.70
2017-09-11T02:43:27.620Z,9.70
2017-09-11T02:45:55.904Z,9.70
2017-09-11T02:48:24.939Z,9.60
2017-09-11T02:50:53.208Z,9.60
2017-09-11T02:53:21.485Z,9.60
2017-09-11T02:55:49.973Z,9.70
2017-09-11T02:58:18.992Z,9.80
2017-09-11T03:00:47.243Z,9.80
2017-09-11T03:03:15.545Z,9.90
2017-09-11T03:05:43.854Z,9.90
2017-09-11T03:08:12.924Z,9.90
2017-09-11T03:10:41.189Z,9.90
2017-09-11T03:13:09.448Z,10.00
2017-09-11T03:15:37.755Z,10.00
2017-09-11T03:18:07.531Z,10.00
2017-09-11T03:20:35.828Z,10.00
2017-09-11T03:23:04.096Z,10.00
2017-09-11T03:25:32.371Z,10.00
2017-09-11T03:28:01.430Z,10.00
2017-09-11T03:30:29.684Z,9.90
2017-09-11T03:32:59.487Z,9.80
2017-09-11T03:35:27.749Z,9.80
2017-09-11T03:37:56.053Z,9.80
2017-09-11T03:40:24.336Z,9.80
2017-09-11T03:42:52.604Z,9.80
2017-09-11T03:45:20.891Z,9.90
2017-09-11T03:47:49.165Z,10.00
2017-09-11T03:50:18.242Z,10.00
2017-09-11T03:52:46.566Z,9.90
2017-09-11T03:55:14.853Z,9.90
2017-09-11T03:57:43.143Z,10.00
2017-09-11T04:00:11.436Z,10.00
2017-09-11T04:02:39.700Z,10.00
2017-09-11T04:05:08.044Z,10.00
2017-09-11T04:07:36.336Z,9.90
2017-09-11T04:10:04.591Z,9.90
2017-09-11T04:12:32.892Z,9.80
2017-09-11T04:15:01.149Z,9.80
2017-09-11T04:17:29.423Z,9.80
2017-09-11T04:19:58.487Z,9.80
2017-09-11T04:22:26.745Z,9.80
2017-09-11T04:24:55.052Z,9.90
2017-09-11T04:27:23.327Z,9.90
2017-09-11T04:29:51.603Z,9.80
2017-09-11T04:32:19.912Z,9.80
2017-09-11T04:34:48.948Z,9.80
2017-09-11T04:37:17.244Z,9.70
2017-09-11T04:39:45.512Z,9.70
2017-09-11T04:42:14.573Z,9.50
2017-09-11T04:44:42.832Z,9.50
2017-09-11T04:47:11.089Z,9.50
2017-09-11T04:49:39.375Z,9.50
2017-09-11T04:52:07.645Z,9.50
2017-09-11T04:54:36.690Z,9.50
2017-09-11T04:57:04.948Z,9.50
2017-09-11T04:59:33.384Z,9.50
2017-09-11T05:02:01.762Z,9.50
2017-09-11T05:04:30.040Z,9.50
2017-09-11T05:06:58.320Z,9.60
2017-09-11T05:09:26.589Z,9.60
2017-09-11T05:11:55.663Z,9.60
2017-09-11T05:14:23.921Z,9.60
2017-09-11T05:16:52.184Z,9.60
2017-09-11T05:19:21.240Z,9.60
2017-09-11T05:21:49.491Z,9.60
2017-09-11T05:24:17.922Z,9.70
2017-09-11T05:26:46.184Z,9.80
2017-09-11T05:29:14.568Z,9.80
2017-09-11T05:31:42.857Z,9.80
2017-09-11T05:34:11.115Z,9.80
2017-09-11T05:36:39.704Z,9.80
2017-09-11T05:39:08.924Z,10.00
2017-09-11T05:41:37.200Z,9.90
2017-09-11T05:44:05.489Z,10.00
2017-09-11T05:46:33.753Z,10.10
2017-09-11T05:49:03.668Z,10.20
2017-09-11T05:51:31.944Z,10.20
2017-09-11T05:54:00.981Z,10.40
2017-09-11T05:56:29.277Z,10.30
2017-09-11T05:58:58.308Z,10.40
2017-09-11T06:01:26.592Z,10.40
2017-09-11T06:03:54.860Z,10.50
2017-09-11T06:06:23.171Z,10.60
2017-09-11T06:08:51.449Z,10.60
2017-09-11T06:11:19.745Z,10.70
2017-09-11T06:13:48.064Z,10.70
2017-09-11T06:16:16.375Z,10.70
2017-09-11T06:18:44.838Z,10.90
2017-09-11T06:21:13.105Z,10.90
2017-09-11T06:23:42.156Z,11.00
2017-09-11T06:26:10.440Z,11.00
2017-09-11T06:28:38.708Z,11.20
2017-09-11T06:31:07.059Z,11.30
2017-09-11T06:33:35.349Z,11.40
2017-09-11T06:36:04.389Z,11.50
2017-09-11T06:38:32.676Z,11.50
2017-09-11T06:41:01.760Z,11.80
2017-09-11T06:43:30.029Z,11.70
2017-09-11T06:45:59.091Z,11.90
2017-09-11T06:51:02.853Z,11.90
2017-09-11T06:53:31.347Z,12.10
2017-09-11T06:55:59.636Z,12.20
2017-09-11T06:58:27.916Z,12.30
2017-09-11T07:00:56.200Z,12.40
2017-09-11T07:03:24.472Z,12.60
2017-09-11T07:05:54.296Z,12.90
2017-09-11T07:08:23.350Z,13.00
2017-09-11T07:10:51.620Z,13.00
2017-09-11T07:16:13.714Z,13.50
2017-09-11T07:18:42.036Z,13.70
2017-09-11T07:21:11.088Z,13.90
2017-09-11T07:23:40.868Z,13.90
2017-09-11T07:26:09.169Z,13.90
2017-09-11T07:28:38.214Z,14.20
2017-09-11T07:31:06.496Z,14.20
2017-09-11T07:33:35.521Z,14.50
2017-09-11T07:36:03.980Z,14.40
2017-09-11T07:38:33.940Z,14.60
2017-09-11T07:41:03.443Z,14.80
2017-09-11T07:43:31.703Z,14.80
2017-09-11T07:46:00.791Z,15.30
2017-09-11T07:48:29.070Z,15.30
2017-09-11T07:50:57.347Z,15.60
2017-09-11T07:53:25.686Z,15.90
2017-09-11T07:55:53.961Z,16.10
2017-09-11T07:58:22.313Z,16.40
2017-09-11T08:00:50.652Z,16.60
2017-09-11T08:03:19.686Z,16.80
2017-09-11T08:05:47.986Z,16.80
2017-09-11T08:08:17.032Z,16.70
2017-09-11T08:10:45.372Z,16.60
2017-09-11T08:13:13.636Z,16.90
2017-09-11T08:15:41.912Z,17.10
2017-09-11T08:18:10.195Z,17.10
2017-09-11T08:20:38.465Z,17.20
2017-09-11T08:23:07.555Z,17.60
2017-09-11T08:25:36.619Z,17.80
2017-09-11T08:28:06.235Z,17.60
2017-09-11T08:30:35.303Z,17.60
2017-09-11T08:33:04.368Z,17.60
2017-09-11T08:35:32.661Z,17.50
2017-09-11T08:38:00.943Z,17.60
2017-09-11T08:40:29.248Z,17.70
2017-09-11T08:42:57.532Z,17.80
2017-09-11T08:45:26.600Z,17.70
2017-09-11T08:47:55.640Z,17.60
2017-09-11T08:50:24.048Z,17.60
2017-09-11T08:52:53.084Z,17.50
2017-09-11T08:55:21.377Z,17.50
2017-09-11T08:57:49.666Z,17.50
2017-09-11T09:00:52.199Z,17.40
2017-09-11T09:03:20.468Z,17.40
2017-09-11T09:05:49.531Z,17.60
2017-09-11T09:08:17.828Z,17.50
2017-09-11T09:10:46.864Z,17.60
2017-09-11T09:13:15.168Z,17.60
2017-09-11T09:15:43.452Z,17.60
2017-09-11T09:18:11.732Z,17.40
2017-09-11T09:20:40.005Z,17.30
2017-09-11T09:23:08.288Z,17.30
2017-09-11T09:25:37.332Z,17.00
2017-09-11T09:28:05.612Z,17.00
2017-09-11T09:30:33.883Z,17.00
2017-09-11T09:33:02.976Z,16.70
2017-09-11T09:35:31.227Z,16.60
2017-09-11T09:37:59.556Z,16.70
2017-09-11T09:40:27.824Z,16.70
2017-09-11T09:42:56.093Z,16.70
2017-09-11T09:45:24.408Z,16.70
2017-09-11T09:47:52.681Z,16.70
2017-09-11T09:50:21.017Z,16.60
2017-09-11T09:52:50.049Z,16.50
2017-09-11T09:55:18.327Z,16.50
2017-09-11T09:57:46.607Z,16.60
2017-09-11T10:00:14.887Z,16.60
2017-09-11T10:02:43.932Z,16.80
2017-09-11T10:05:12.236Z,16.70
2017-09-11T10:07:41.307Z,16.90
2017-09-11T10:10:09.589Z,16.80
2017-09-11T10:12:37.856Z,16.90
2017-09-11T10:15:06.146Z,17.10
2017-09-11T10:17:34.412Z,17.10
2017-09-11T10:20:02.713Z,17.10
2017-09-11T10:22:31.763Z,17.00
2017-09-11T10:25:00.030Z,16.90
2017-09-11T10:27:29.092Z,16.90
2017-09-11T10:29:57.367Z,16.80
2017-09-11T10:32:36.875Z,16.80
2017-09-11T10:35:06.216Z,16.70
2017-09-11T10:37:34.521Z,16.70
2017-09-11T10:40:02.830Z,16.80
2017-09-11T10:42:31.860Z,16.70
2017-09-11T10:45:00.150Z,16.60
2017-09-11T10:47:28.421Z,16.70
2017-09-11T10:49:57.504Z,16.80
2017-09-11T10:52:26.545Z,16.90
2017-09-11T10:54:54.824Z,16.80
2017-09-11T10:57:23.104Z,16.80
2017-09-11T10:59:52.335Z,16.80
2017-09-11T11:02:20.644Z,16.70
2017-09-11T11:04:49.676Z,16.90
2017-09-11T11:07:17.949Z,16.90
2017-09-11T11:09:46.259Z,17.00
2017-09-11T11:12:15.292Z,17.00
2017-09-11T11:14:43.608Z,17.00
2017-09-11T11:17:11.884Z,17.00
2017-09-11T11:19:40.151Z,16.80
2017-09-11T11:22:08.441Z,16.80
2017-09-11T11:24:36.703Z,16.70
2017-09-11T11:27:05.210Z,16.70
2017-09-11T11:29:33.475Z,16.80
2017-09-11T11:32:01.763Z,16.70
2017-09-11T11:34:30.056Z,16.70
2017-09-11T11:36:58.364Z,16.60
2017-09-11T11:39:26.683Z,16.70
2017-09-11T11:41:54.956Z,16.60
2017-09-11T11:44:23.213Z,16.60
2017-09-11T11:46:51.506Z,16.60
2017-09-11T11:49:19.969Z,16.70
2017-09-11T11:51:49.008Z,16.20
2017-09-11T11:54:17.290Z,16.20
2017-09-11T11:56:45.568Z,16.00
2017-09-11T12:01:49.144Z,15.90
2017-09-11T12:04:18.205Z,16.00
2017-09-11T12:06:47.346Z,16.10
2017-09-11T12:09:15.681Z,16.10
2017-09-11T12:11:44.707Z,16.30
2017-09-11T12:14:13.032Z,16.30
2017-09-11T12:16:41.564Z,16.30
2017-09-11T12:19:09.906Z,16.60
2017-09-11T12:21:38.253Z,16.60
2017-09-11T12:24:06.528Z,16.80
2017-09-11T12:26:34.862Z,17.20
2017-09-11T12:29:03.140Z,17.50
2017-09-11T12:31:31.421Z,17.90
2017-09-11T12:33:59.901Z,18.10
2017-09-11T12:36:28.981Z,18.10
2017-09-11T12:38:58.057Z,18.20
2017-09-11T12:41:26.344Z,18.20
2017-09-11T12:43:55.400Z,18.40
2017-09-11T12:46:23.667Z,18.50
2017-09-11T12:48:52.709Z,18.40
2017-09-11T12:51:21.017Z,18.40
2017-09-11T12:53:50.069Z,18.90
2017-09-11T12:56:18.408Z,18.90
2017-09-11T12:58:46.683Z,19.70
2017-09-11T13:01:15.331Z,19.40
2017-09-11T13:03:43.869Z,19.50
2017-09-11T13:06:12.136Z,19.20
2017-09-11T13:08:40.415Z,19.10
2017-09-11T13:11:08.724Z,19.60
2017-09-11T13:13:37.775Z,20.40
2017-09-11T13:16:06.102Z,20.30
2017-09-11T13:18:34.372Z,20.50
2017-09-11T13:21:02.643Z,20.30
2017-09-11T13:23:30.955Z,19.90
2017-09-11T13:25:59.988Z,19.60
2017-09-11T13:28:28.300Z,19.50
2017-09-11T13:30:57.369Z,20.60
2017-09-11T13:33:25.641Z,20.50
2017-09-11T13:35:54.695Z,20.10
2017-09-11T13:38:22.996Z,20.00
2017-09-11T13:40:51.351Z,19.70
2017-09-11T13:43:19.628Z,19.10
2017-09-11T13:45:47.900Z,18.90
2017-09-11T13:48:16.200Z,18.70
2017-09-11T13:50:44.484Z,18.50
2017-09-11T13:53:13.580Z,18.60
2017-09-11T13:55:41.855Z,18.60
2017-09-11T13:58:10.168Z,18.60
2017-09-11T14:00:38.465Z,18.50
2017-09-11T14:03:07.707Z,17.70
2017-09-11T14:05:35.988Z,17.70
2017-09-11T14:08:04.567Z,17.00
2017-09-11T14:10:32.848Z,16.70
2017-09-11T14:13:01.128Z,16.80
2017-09-11T14:15:29.451Z,17.60
2017-09-11T14:17:58.489Z,18.90
2017-09-11T14:20:26.769Z,18.80
2017-09-11T14:22:55.151Z,19.20
2017-09-11T14:25:23.424Z,19.80
2017-09-11T14:27:52.500Z,20.50
2017-09-11T14:30:21.840Z,20.60
2017-09-11T14:32:50.125Z,20.60
2017-09-11T14:35:18.428Z,20.40
2017-09-11T14:37:46.709Z,19.80
2017-09-11T14:40:15.060Z,19.40
2017-09-11T14:42:43.340Z,19.80
2017-09-11T14:45:11.671Z,20.60
2017-09-11T14:47:39.994Z,21.30
2017-09-11T14:50:08.239Z,21.20
2017-09-11T14:52:36.536Z,20.80
2017-09-11T14:55:05.591Z,19.30
2017-09-11T14:57:33.879Z,19.20
2017-09-11T15:00:02.923Z,18.20
2017-09-11T15:02:31.224Z,18.20
2017-09-11T15:05:00.273Z,17.90
2017-09-11T15:07:28.568Z,17.80
2017-09-11T15:09:57.601Z,18.10
2017-09-11T15:12:25.932Z,18.10
2017-09-11T15:14:54.196Z,18.40
2017-09-11T15:17:22.477Z,19.10
2017-09-11T15:19:50.785Z,19.70
2017-09-11T15:22:19.836Z,20.20
2017-09-11T15:24:48.145Z,20.10
2017-09-11T15:27:16.423Z,20.40
2017-09-11T15:29:44.744Z,20.80
2017-09-11T15:32:13.072Z,20.90
2017-09-11T15:34:41.361Z,20.90
2017-09-11T15:37:09.722Z,21.00
2017-09-11T15:39:38.010Z,20.70
2017-09-11T15:42:07.050Z,20.20
2017-09-11T15:44:35.443Z,20.10
2017-09-11T15:47:04.505Z,19.50
2017-09-11T15:49:33.568Z,19.20
2017-09-11T15:52:01.884Z,19.20
2017-09-11T15:54:30.328Z,18.80
2017-09-11T15:56:59.364Z,18.30
2017-09-11T15:59:27.911Z,18.30
2017-09-11T16:01:56.195Z,18.20
2017-09-11T16:04:24.480Z,18.20
2017-09-11T16:06:52.768Z,17.90
2017-09-11T16:09:21.051Z,17.80
2017-09-11T16:11:49.356Z,17.70
2017-09-11T16:14:17.641Z,17.50
2017-09-11T16:16:46.725Z,17.40
2017-09-11T16:19:15.016Z,17.30
2017-09-11T16:21:43.294Z,17.30
2017-09-11T16:24:11.609Z,17.20
2017-09-11T16:26:39.874Z,17.10
2017-09-11T16:29:08.947Z,17.00
2017-09-11T16:31:37.206Z,17.00
2017-09-11T16:34:05.510Z,16.80
2017-09-11T16:36:33.787Z,16.60
2017-09-11T16:39:02.060Z,16.50
2017-09-11T16:41:30.369Z,16.50
2017-09-11T16:43:59.427Z,16.50
2017-09-11T16:46:27.737Z,16.40
2017-09-11T16:48:56.012Z,16.50
2017-09-11T16:51:24.309Z,16.40
2017-09-11T16:53:52.588Z,16.30
2017-09-11T16:56:21.657Z,16.20
2017-09-11T16:58:50.732Z,16.10
2017-09-11T17:01:19.032Z,16.10
2017-09-11T17:03:47.305Z,16.10
2017-09-11T17:06:15.595Z,16.00
2017-09-11T17:08:43.877Z,16.00
2017-09-11T17:11:13.124Z,15.90
2017-09-11T17:13:41.403Z,15.80
2017-09-11T17:16:09.691Z,15.90
2017-09-11T17:18:38.158Z,15.80
2017-09-11T17:21:06.424Z,15.80
2017-09-11T17:23:35.472Z,15.60
2017-09-11T17:26:03.857Z,15.60
2017-09-11T17:28:32.496Z,15.60
2017-09-11T17:31:01.172Z,15.50
2017-09-11T17:33:29.427Z,15.50
2017-09-11T17:35:58.447Z,15.50
2017-09-11T17:38:27.492Z,15.30
2017-09-11T17:40:55.791Z,15.20
2017-09-11T17:43:24.067Z,15.20
2017-09-11T17:45:52.357Z,15.20
2017-09-11T17:48:21.398Z,15.10
2017-09-11T17:50:49.727Z,15.10
2017-09-11T17:53:18.005Z,15.20
2017-09-11T17:55:47.078Z,15.10
2017-09-11T17:58:15.355Z,15.00
2017-09-11T18:00:43.643Z,15.00
2017-09-11T18:03:12.700Z,14.90
2017-09-11T18:05:40.975Z,14.90
2017-09-11T18:08:09.255Z,14.90
2017-09-11T18:10:37.541Z,14.80
2017-09-11T18:13:05.895Z,14.80
2017-09-11T18:15:34.153Z,14.80
2017-09-11T18:18:02.428Z,14.80
2017-09-11T18:20:30.727Z,14.80
2017-09-11T18:22:59.001Z,14.60
2017-09-11T18:25:27.292Z,14.70
2017-09-11T18:27:55.552Z,14.60
2017-09-11T18:30:23.864Z,14.60
2017-09-11T18:32:52.896Z,14.60
2017-09-11T18:35:21.202Z,14.50
2017-09-11T18:37:50.296Z,14.40
2017-09-11T18:40:18.575Z,14.40
2017-09-11T18:42:46.853Z,14.30
2017-09-11T18:45:15.990Z,14.20
2017-09-11T18:47:44.327Z,14.20
2017-09-11T18:50:12.600Z,14.10
2017-09-11T18:52:40.859Z,14.10
2017-09-11T18:55:09.920Z,14.00
2017-09-11T18:57:38.205Z,14.00
2017-09-11T19:00:07.632Z,13.90
2017-09-11T19:02:35.921Z,13.90
2017-09-11T19:05:04.193Z,13.90
2017-09-11T19:07:32.481Z,13.90
2017-09-11T19:10:01.512Z,13.80
2017-09-11T19:12:29.792Z,13.70
2017-09-11T19:14:58.067Z,13.60
2017-09-11T19:17:26.400Z,13.60
2017-09-11T19:19:54.675Z,13.60
2017-09-11T19:22:22.954Z,13.50
2017-09-11T19:24:51.240Z,13.60
2017-09-11T19:27:19.512Z,13.50
2017-09-11T19:29:47.827Z,13.50
2017-09-11T19:32:17.599Z,13.40
2017-09-11T19:34:45.876Z,13.40
2017-09-11T19:37:14.891Z,13.40
2017-09-11T19:39:43.928Z,13.50
2017-09-11T19:42:12.268Z,13.40
2017-09-11T19:44:40.540Z,13.50
2017-09-11T19:47:08.807Z,13.50
2017-09-11T19:49:37.092Z,13.40
2017-09-11T19:52:06.869Z,13.50
2017-09-11T19:54:35.157Z,13.40
2017-09-11T19:57:03.436Z,13.50
2017-09-11T19:59:32.504Z,13.40
2017-09-11T20:02:01.640Z,13.40
2017-09-11T20:04:29.953Z,13.40
2017-09-11T20:06:58.983Z,13.40
2017-09-11T20:09:27.240Z,13.40
2017-09-11T20:11:55.531Z,13.40
2017-09-11T20:14:23.812Z,13.30
2017-09-11T20:16:52.859Z,13.20
2017-09-11T20:19:21.127Z,13.10
2017-09-11T20:21:49.476Z,13.20
2017-09-11T20:24:17.748Z,13.10
2017-09-11T20:26:46.090Z,13.10
2017-09-11T20:29:14.356Z,13.10
2017-09-11T20:31:42.635Z,13.10
2017-09-11T20:34:10.955Z,13.00
2017-09-11T20:36:39.231Z,13.00
2017-09-11T20:39:07.612Z,12.90
2017-09-11T20:41:35.919Z,13.00
2017-09-11T20:44:04.974Z,12.90
2017-09-11T20:46:34.751Z,12.90
2017-09-11T20:49:03.032Z,12.90
2017-09-11T20:51:31.338Z,13.00
2017-09-11T20:53:59.624Z,12.90
2017-09-11T20:56:28.713Z,12.80
2017-09-11T20:58:57.012Z,12.80
2017-09-11T21:01:26.089Z,12.80
2017-09-11T21:03:54.367Z,12.80
2017-09-11T21:06:22.669Z,12.70
2017-09-11T21:08:51.760Z,12.50
2017-09-11T21:11:20.032Z,12.40
2017-09-11T21:13:49.061Z,12.30
2017-09-11T21:16:17.372Z,12.30
2017-09-11T21:18:45.623Z,12.20
2017-09-11T21:21:13.928Z,12.20
2017-09-11T21:23:42.209Z,12.20
2017-09-11T21:26:10.692Z,12.10
2017-09-11T21:28:39.743Z,12.10
2017-09-11T21:31:08.032Z,12.00
2017-09-11T21:33:36.319Z,12.10
2017-09-11T21:36:04.588Z,12.10
2017-09-11T21:38:33.657Z,12.10
2017-09-11T21:41:02.694Z,12.00
2017-09-11T21:43:30.963Z,11.90
2017-09-11T21:45:59.252Z,11.90
2017-09-11T21:48:27.529Z,11.80
2017-09-11T21:50:55.817Z,11.70
2017-09-11T21:53:24.112Z,11.70
2017-09-11T21:55:53.165Z,11.50
2017-09-11T21:58:21.439Z,11.50
2017-09-11T22:00:49.728Z,11.40
2017-09-11T22:03:18.003Z,11.20
2017-09-11T22:05:46.280Z,11.10
2017-09-11T22:08:14.584Z,11.00
2017-09-11T22:10:43.620Z,10.90
2017-09-11T22:13:11.910Z,10.80
2017-09-11T22:15:40.199Z,10.90
2017-09-11T22:18:08.465Z,10.70
2017-09-11T22:20:36.759Z,10.60
2017-09-11T22:23:05.044Z,10.60
2017-09-11T22:25:33.332Z,10.40
2017-09-11T22:28:01.604Z,10.40
2017-09-11T22:30:29.915Z,10.40
2017-09-11T22:32:58.192Z,10.30
2017-09-11T22:35:26.475Z,10.20
2017-09-11T22:37:54.778Z,10.20
2017-09-11T22:40:23.059Z,10.20
2017-09-11T22:42:51.316Z,10.20
2017-09-11T22:45:19.742Z,10.10
2017-09-11T22:47:49.525Z,10.00
2017-09-11T22:50:17.812Z,10.00
2017-09-11T22:52:46.104Z,10.00
2017-09-11T22:55:14.382Z,10.00
2017-09-11T22:57:42.651Z,10.00
2017-09-11T23:00:10.932Z,9.90
2017-09-11T23:02:39.208Z,10.00
2017-09-11T23:05:07.496Z,10.00
2017-09-11T23:07:36.532Z,10.00
2017-09-11T23:10:04.842Z,9.90
2017-09-11T23:12:33.101Z,10.00
2017-09-11T23:15:01.385Z,10.10
2017-09-11T23:17:29.664Z,10.10
2017-09-11T23:19:57.938Z,10.20
2017-09-11T23:22:26.264Z,10.20
2017-09-11T23:24:54.524Z,10.20
2017-09-11T23:27:22.799Z,10.20
2017-09-11T23:29:51.092Z,10.20
2017-09-11T23:32:19.356Z,10.20
2017-09-11T23:34:47.679Z,10.20
2017-09-11T23:37:15.947Z,10.20
2017-09-11T23:39:45.748Z,10.00
2017-09-11T23:42:14.044Z,10.00
2017-09-11T23:44:42.308Z,9.90
2017-09-11T23:47:10.613Z,9.80
2017-09-11T23:49:38.876Z,9.70
2017-09-11T23:52:07.140Z,9.60
2017-09-11T23:54:35.433Z,9.60
2017-09-11T23:57:03.696Z,9.60
2017-09-11T23:59:32.005Z,9.50
