createdAt,value
2019-01-06T00:02:09.680Z,93.16
2019-01-06T00:04:56.202Z,93.22
2019-01-06T00:07:35.401Z,93.53
2019-01-06T00:10:26.153Z,93.54
2019-01-06T00:12:56.315Z,93.50
2019-01-06T00:15:26.455Z,93.27
2019-01-06T00:18:12.802Z,92.39
2019-01-06T00:20:42.917Z,92.04
2019-01-06T00:23:28.505Z,92.05
2019-01-06T00:26:14.717Z,92.48
2019-01-06T00:29:00.908Z,92.48
2019-01-06T00:31:31.030Z,91.97
2019-01-06T00:34:17.723Z,92.10
2019-01-06T00:36:56.911Z,92.24
2019-01-06T00:39:29.865Z,92.57
2019-01-06T00:42:00.004Z,92.65
2019-01-06T00:44:39.101Z,92.68
2019-01-06T00:47:25.653Z,93.09
2019-01-06T00:49:58.255Z,93.07
2019-01-06T00:52:36.927Z,92.83
2019-01-06T00:55:10.908Z,92.96
2019-01-06T00:57:56.897Z,93.44
2019-01-06T01:00:39.474Z,93.77
2019-01-06T01:03:24.623Z,94.10
2019-01-06T01:06:11.280Z,94.22
2019-01-06T01:08:47.163Z,94.33
2019-01-06T01:11:17.349Z,94.62
2019-01-06T01:14:05.493Z,94.87
2019-01-06T01:16:52.088Z,94.93
2019-01-06T01:19:23.157Z,94.96
2019-01-06T01:22:02.189Z,95.21
2019-01-06T01:24:37.925Z,95.34
2019-01-06T01:27:14.259Z,95.48
2019-01-06T01:29:44.370Z,95.82
2019-01-06T01:32:14.471Z,95.95
2019-01-06T01:34:44.659Z,96.18
2019-01-06T01:37:14.858Z,96.41
2019-01-06T01:39:47.398Z,96.65
2019-01-06T01:42:26.487Z,96.99
2019-01-06T01:45:01.519Z,97.01
2019-01-06T01:47:47.966Z,96.94
2019-01-06T01:50:18.077Z,96.68
2019-01-06T01:52:54.194Z,96.55
2019-01-06T01:55:33.435Z,96.38
2019-01-06T01:58:04.831Z,96.28
2019-01-06T02:00:50.014Z,96.12
2019-01-06T02:03:38.927Z,96.22
2019-01-06T02:06:25.217Z,96.50
2019-01-06T02:09:13.504Z,96.48
2019-01-06T02:11:49.395Z,96.50
2019-01-06T02:14:22.605Z,96.46
2019-01-06T02:17:04.834Z,96.42
2019-01-06T02:19:40.906Z,96.38
2019-01-06T02:22:27.002Z,96.50
2019-01-06T02:25:12.509Z,95.97
2019-01-06T02:27:59.221Z,95.88
2019-01-06T02:30:32.663Z,95.77
2019-01-06T02:33:17.959Z,95.73
2019-01-06T02:35:48.155Z,95.62
2019-01-06T02:38:33.404Z,95.79
2019-01-06T02:41:09.478Z,95.86
2019-01-06T02:43:39.586Z,95.88
2019-01-06T02:46:15.748Z,96.08
2019-01-06T02:48:45.854Z,96.38
2019-01-06T02:51:27.991Z,96.62
2019-01-06T02:54:00.597Z,96.68
2019-01-06T02:56:47.913Z,96.62
2019-01-06T02:59:36.696Z,96.62
2019-01-06T03:02:07.170Z,96.53
2019-01-06T03:04:53.346Z,96.43
2019-01-06T03:07:35.547Z,96.08
2019-01-06T03:10:16.256Z,96.05
2019-01-06T03:12:46.429Z,95.71
2019-01-06T03:15:25.781Z,95.71
2019-01-06T03:18:14.436Z,95.34
2019-01-06T03:20:45.522Z,95.62
2019-01-06T03:23:22.016Z,96.25
2019-01-06T03:26:07.420Z,95.99
2019-01-06T03:28:37.587Z,96.09
2019-01-06T03:31:07.691Z,96.32
2019-01-06T03:33:44.204Z,96.48
2019-01-06T03:36:17.037Z,96.61
2019-01-06T03:39:02.338Z,96.74
2019-01-06T03:41:44.229Z,96.97
2019-01-06T03:44:14.391Z,96.90
2019-01-06T03:46:45.572Z,96.94
2019-01-06T03:49:30.913Z,97.00
2019-01-06T03:52:19.444Z,96.77
2019-01-06T03:55:05.861Z,96.75
2019-01-06T03:57:44.825Z,96.87
2019-01-06T04:00:31.546Z,97.28
2019-01-06T04:03:08.709Z,97.28
2019-01-06T04:05:53.907Z,97.16
2019-01-06T04:08:40.456Z,96.80
2019-01-06T04:11:15.382Z,96.80
2019-01-06T04:13:58.954Z,96.57
2019-01-06T04:16:45.452Z,96.88
2019-01-06T04:19:18.321Z,96.79
2019-01-06T04:21:48.505Z,96.79
2019-01-06T04:24:24.644Z,96.12
2019-01-06T04:26:58.420Z,96.12
2019-01-06T04:29:48.622Z,96.48
2019-01-06T04:32:36.873Z,96.48
2019-01-06T04:35:09.967Z,96.29
2019-01-06T04:37:40.078Z,96.35
2019-01-06T04:40:13.231Z,96.25
2019-01-06T04:42:55.474Z,96.25
2019-01-06T04:45:42.132Z,96.27
2019-01-06T04:48:28.167Z,95.87
2019-01-06T04:51:04.293Z,95.87
2019-01-06T04:53:36.623Z,95.58
2019-01-06T04:56:06.730Z,95.59
2019-01-06T04:58:36.848Z,94.61
2019-01-06T05:01:23.315Z,94.61
2019-01-06T05:04:11.571Z,94.78
2019-01-06T05:06:50.444Z,94.78
2019-01-06T05:09:36.716Z,94.96
2019-01-06T05:12:23.697Z,94.74
2019-01-06T05:14:59.392Z,94.28
2019-01-06T05:17:38.592Z,94.06
2019-01-06T05:20:21.319Z,94.29
2019-01-06T05:23:03.475Z,93.96
2019-01-06T05:25:36.532Z,94.17
2019-01-06T05:28:09.447Z,94.27
2019-01-06T05:30:39.553Z,94.13
2019-01-06T05:33:18.575Z,94.10
2019-01-06T05:36:06.589Z,94.10
2019-01-06T05:38:52.775Z,93.86
2019-01-06T05:41:40.969Z,93.95
2019-01-06T05:44:13.902Z,94.11
2019-01-06T05:46:48.489Z,94.31
2019-01-06T05:49:33.533Z,94.61
2019-01-06T05:52:03.710Z,95.03
2019-01-06T05:54:46.826Z,95.76
2019-01-06T05:57:28.975Z,96.23
2019-01-06T06:00:15.054Z,96.74
2019-01-06T06:02:57.190Z,97.67
2019-01-06T06:05:27.374Z,98.51
2019-01-06T06:08:00.843Z,98.84
2019-01-06T06:10:37.047Z,99.07
2019-01-06T06:13:22.375Z,99.95
2019-01-06T06:16:07.961Z,100.00
2019-01-06T06:18:40.923Z,100.00
2019-01-06T06:21:11.041Z,100.00
2019-01-06T06:23:44.115Z,100.00
2019-01-06T06:26:23.534Z,100.00
2019-01-06T06:28:53.734Z,99.62
2019-01-06T06:31:23.855Z,98.81
2019-01-06T06:33:56.702Z,98.83
2019-01-06T06:36:26.900Z,98.89
2019-01-06T06:39:13.174Z,98.80
2019-01-06T06:41:46.474Z,98.71
2019-01-06T06:44:25.367Z,98.21
2019-01-06T06:46:58.048Z,98.77
2019-01-06T06:49:36.935Z,98.20
2019-01-06T06:52:10.116Z,98.20
2019-01-06T06:54:55.608Z,97.90
2019-01-06T06:57:51.403Z,97.52
2019-01-06T07:00:39.694Z,96.69
2019-01-06T07:03:15.693Z,96.44
2019-01-06T07:05:48.731Z,96.08
2019-01-06T07:08:37.184Z,95.26
2019-01-06T07:11:17.255Z,95.26
2019-01-06T07:14:03.514Z,95.12
2019-01-06T07:17:26.468Z,95.12
2019-01-06T07:19:56.907Z,95.76
2019-01-06T07:22:42.195Z,95.76
2019-01-06T07:25:17.931Z,95.59
2019-01-06T07:27:53.839Z,95.59
2019-01-06T07:30:40.225Z,94.94
2019-01-06T07:33:28.603Z,94.77
2019-01-06T07:36:15.225Z,94.72
2019-01-06T07:39:01.606Z,94.75
2019-01-06T07:41:40.794Z,94.75
2019-01-06T07:44:22.921Z,94.71
2019-01-06T07:47:02.474Z,94.52
2019-01-06T07:49:35.666Z,94.52
2019-01-06T07:52:08.607Z,94.37
2019-01-06T07:54:41.887Z,94.20
2019-01-06T07:57:28.210Z,94.20
2019-01-06T08:00:15.394Z,93.63
2019-01-06T08:02:57.596Z,93.63
2019-01-06T08:05:27.717Z,93.93
2019-01-06T08:08:10.286Z,94.39
2019-01-06T08:10:52.166Z,94.39
2019-01-06T08:13:23.283Z,93.78
2019-01-06T08:16:10.009Z,93.43
2019-01-06T08:18:49.287Z,93.43
2019-01-06T08:21:28.425Z,93.65
2019-01-06T08:24:01.370Z,93.45
2019-01-06T08:26:46.705Z,93.45
2019-01-06T08:29:22.352Z,93.41
2019-01-06T08:31:52.465Z,93.41
2019-01-06T08:34:40.073Z,93.06
2019-01-06T08:37:16.511Z,92.60
2019-01-06T08:39:49.358Z,89.99
2019-01-06T08:42:35.577Z,89.99
2019-01-06T08:45:24.480Z,90.84
2019-01-06T08:48:02.396Z,90.84
2019-01-06T08:50:49.994Z,92.06
2019-01-06T08:53:37.132Z,92.25
2019-01-06T08:56:10.053Z,90.99
2019-01-06T08:58:40.158Z,90.99
2019-01-06T09:01:22.659Z,90.35
2019-01-06T09:03:55.608Z,90.61
2019-01-06T09:06:28.274Z,90.81
2019-01-06T09:09:16.340Z,90.81
2019-01-06T09:11:55.483Z,90.65
2019-01-06T09:14:26.525Z,90.17
2019-01-06T09:16:56.647Z,90.87
2019-01-06T09:19:35.706Z,90.99
2019-01-06T09:22:17.438Z,91.30
2019-01-06T09:24:56.730Z,92.32
2019-01-06T09:27:26.835Z,92.57
2019-01-06T09:30:13.420Z,92.66
2019-01-06T09:32:49.329Z,92.90
2019-01-06T09:35:31.993Z,92.88
2019-01-06T09:38:16.910Z,93.58
2019-01-06T09:41:05.097Z,93.64
2019-01-06T09:43:41.098Z,94.12
2019-01-06T09:46:17.176Z,94.90
2019-01-06T09:48:53.002Z,94.68
2019-01-06T09:51:23.186Z,94.65
2019-01-06T09:54:10.384Z,94.78
2019-01-06T09:56:56.801Z,95.35
2019-01-06T09:59:44.025Z,95.30
2019-01-06T10:02:23.128Z,95.58
2019-01-06T10:05:09.720Z,95.97
2019-01-06T10:07:58.318Z,96.03
2019-01-06T10:10:44.605Z,95.77
2019-01-06T10:13:14.869Z,94.67
2019-01-06T10:15:56.918Z,95.05
2019-01-06T10:18:43.596Z,95.49
2019-01-06T10:21:16.423Z,95.49
2019-01-06T10:24:02.891Z,95.28
2019-01-06T10:26:42.382Z,95.23
2019-01-06T10:29:28.813Z,94.05
2019-01-06T10:32:17.919Z,93.58
2019-01-06T10:35:00.178Z,93.13
2019-01-06T10:37:30.275Z,90.56
2019-01-06T10:40:00.414Z,90.57
2019-01-06T10:42:36.483Z,89.33
2019-01-06T10:45:25.678Z,89.19
2019-01-06T10:48:17.847Z,90.00
2019-01-06T10:50:51.603Z,90.00
2019-01-06T10:53:38.039Z,90.33
2019-01-06T10:56:13.594Z,90.33
2019-01-06T10:58:46.696Z,89.52
2019-01-06T11:01:25.661Z,88.60
2019-01-06T11:04:04.712Z,89.16
2019-01-06T11:06:47.119Z,88.22
2019-01-06T11:09:23.926Z,88.22
2019-01-06T11:11:56.983Z,88.37
2019-01-06T11:14:36.437Z,88.81
2019-01-06T11:17:23.240Z,88.96
2019-01-06T11:20:02.787Z,88.71
2019-01-06T11:22:51.152Z,88.64
2019-01-06T11:25:21.355Z,88.91
2019-01-06T11:27:51.505Z,87.83
2019-01-06T11:30:38.074Z,88.07
2019-01-06T11:33:24.193Z,87.78
2019-01-06T11:36:10.856Z,87.17
2019-01-06T11:38:57.208Z,86.82
2019-01-06T11:41:27.585Z,85.11
2019-01-06T11:44:06.642Z,85.21
2019-01-06T11:46:42.898Z,85.90
2019-01-06T11:49:29.369Z,85.60
2019-01-06T11:52:08.518Z,83.92
2019-01-06T11:54:56.815Z,84.34
2019-01-06T11:57:36.356Z,84.06
2019-01-06T12:00:10.825Z,83.55
2019-01-06T12:02:56.142Z,83.46
2019-01-06T12:05:45.228Z,84.25
2019-01-06T12:08:40.660Z,84.67
2019-01-06T12:11:21.534Z,85.46
2019-01-06T12:13:54.667Z,85.89
2019-01-06T12:16:27.248Z,86.31
2019-01-06T12:19:15.643Z,86.31
2019-01-06T12:21:46.707Z,86.90
2019-01-06T12:24:22.913Z,86.93
2019-01-06T12:27:09.829Z,87.42
2019-01-06T12:29:55.339Z,88.21
2019-01-06T12:32:31.185Z,88.57
2019-01-06T12:35:04.336Z,88.03
2019-01-06T12:37:46.619Z,87.72
2019-01-06T12:40:33.946Z,88.12
2019-01-06T12:43:04.054Z,88.65
2019-01-06T12:45:34.178Z,88.33
2019-01-06T12:48:10.064Z,88.04
2019-01-06T12:50:57.316Z,88.04
2019-01-06T12:53:45.843Z,88.02
2019-01-06T12:56:24.132Z,87.93
2019-01-06T12:59:10.558Z,87.93
2019-01-06T13:01:46.714Z,88.67
2019-01-06T13:04:32.013Z,88.47
2019-01-06T13:07:07.684Z,89.03
2019-01-06T13:09:43.606Z,88.25
2019-01-06T13:12:16.541Z,88.25
2019-01-06T13:14:53.020Z,88.64
2019-01-06T13:17:32.248Z,89.06
2019-01-06T13:20:12.495Z,89.06
2019-01-06T13:23:01.067Z,88.98
2019-01-06T13:25:47.509Z,89.19
2019-01-06T13:28:32.965Z,89.19
2019-01-06T13:31:18.191Z,89.47
2019-01-06T13:33:51.240Z,90.20
2019-01-06T13:36:39.253Z,90.20
2019-01-06T13:39:15.755Z,90.50
2019-01-06T13:41:48.623Z,90.50
2019-01-06T13:44:18.807Z,90.70
2019-01-06T13:47:01.178Z,90.70
2019-01-06T13:49:49.472Z,90.90
2019-01-06T13:52:31.670Z,90.90
2019-01-06T13:55:18.180Z,90.65
2019-01-06T13:57:57.016Z,90.12
2019-01-06T14:00:42.403Z,90.53
2019-01-06T14:03:21.565Z,89.71
2019-01-06T14:05:54.527Z,89.71
2019-01-06T14:08:36.741Z,89.80
2019-01-06T14:11:15.717Z,89.01
2019-01-06T14:13:48.604Z,89.59
2019-01-06T14:16:30.476Z,89.59
2019-01-06T14:19:00.723Z,89.90
2019-01-06T14:21:47.189Z,89.97
2019-01-06T14:24:33.602Z,89.30
2019-01-06T14:27:03.777Z,89.30
2019-01-06T14:29:36.668Z,88.87
2019-01-06T14:32:12.872Z,87.91
2019-01-06T14:34:42.988Z,86.61
2019-01-06T14:37:29.244Z,86.61
2019-01-06T14:40:17.431Z,87.06
2019-01-06T14:42:47.591Z,86.08
2019-01-06T14:45:34.483Z,86.08
2019-01-06T14:48:04.646Z,85.67
2019-01-06T14:50:50.986Z,85.10
2019-01-06T14:53:25.228Z,85.35
2019-01-06T14:55:55.328Z,86.08
2019-01-06T14:58:41.595Z,85.77
2019-01-06T15:01:20.867Z,85.77
2019-01-06T15:03:51.043Z,86.12
2019-01-06T15:06:26.933Z,87.44
2019-01-06T15:09:03.227Z,87.44
2019-01-06T15:11:49.793Z,86.25
2019-01-06T15:14:36.731Z,83.39
2019-01-06T15:17:11.160Z,83.39
2019-01-06T15:19:57.923Z,83.43
2019-01-06T15:22:34.686Z,83.43
2019-01-06T15:25:13.907Z,83.90
2019-01-06T15:27:49.481Z,82.54
2019-01-06T15:30:34.813Z,82.33
2019-01-06T15:33:07.583Z,82.69
2019-01-06T15:35:40.417Z,82.81
2019-01-06T15:38:16.072Z,82.19
2019-01-06T15:40:58.316Z,82.19
2019-01-06T15:43:28.430Z,83.06
2019-01-06T15:46:04.066Z,83.27
2019-01-06T15:48:50.223Z,83.24
2019-01-06T15:51:20.489Z,82.55
2019-01-06T15:53:56.463Z,82.48
2019-01-06T15:56:32.197Z,83.30
2019-01-06T15:59:02.337Z,83.38
2019-01-06T16:01:44.990Z,83.80
2019-01-06T16:04:15.105Z,83.22
2019-01-06T16:07:01.543Z,83.07
2019-01-06T16:09:31.646Z,83.07
2019-01-06T16:12:13.795Z,82.20
2019-01-06T16:14:56.215Z,83.22
2019-01-06T16:17:42.615Z,83.28
2019-01-06T16:20:22.005Z,83.76
2019-01-06T16:23:08.345Z,83.76
2019-01-06T16:25:51.434Z,83.38
2019-01-06T16:28:36.678Z,83.29
2019-01-06T16:31:12.739Z,83.06
2019-01-06T16:33:52.154Z,84.05
2019-01-06T16:36:28.397Z,82.50
2019-01-06T16:39:15.223Z,82.50
2019-01-06T16:42:00.652Z,83.89
2019-01-06T16:44:42.876Z,82.88
2019-01-06T16:47:13.004Z,82.88
2019-01-06T16:49:59.468Z,82.88
2019-01-06T16:52:29.590Z,82.88
2019-01-06T16:55:15.833Z,81.52
2019-01-06T16:57:54.815Z,81.99
2019-01-06T17:00:33.755Z,81.64
2019-01-06T17:03:03.947Z,83.11
2019-01-06T17:05:34.070Z,82.58
2019-01-06T17:08:06.674Z,82.58
2019-01-06T17:10:52.775Z,82.81
2019-01-06T17:13:22.971Z,83.52
2019-01-06T17:15:55.837Z,82.92
2019-01-06T17:18:43.980Z,82.92
2019-01-06T17:21:30.222Z,82.69
2019-01-06T17:24:00.395Z,82.16
2019-01-06T17:26:46.939Z,82.33
2019-01-06T17:29:29.142Z,82.71
2019-01-06T17:32:17.208Z,82.71
2019-01-06T17:35:03.538Z,82.55
2019-01-06T17:37:38.525Z,82.56
2019-01-06T17:40:10.080Z,83.04
2019-01-06T17:42:53.042Z,82.68
2019-01-06T17:45:37.929Z,83.00
2019-01-06T17:48:08.036Z,82.80
2019-01-06T17:50:50.116Z,83.17
2019-01-06T17:53:23.204Z,83.28
2019-01-06T17:56:09.630Z,83.67
2019-01-06T17:58:57.854Z,83.08
2019-01-06T18:01:39.855Z,82.69
2019-01-06T18:04:25.988Z,83.18
2019-01-06T18:06:59.125Z,83.71
2019-01-06T18:09:32.043Z,83.71
2019-01-06T18:12:07.946Z,84.13
2019-01-06T18:14:49.997Z,84.36
2019-01-06T18:17:31.935Z,83.63
2019-01-06T18:20:05.062Z,83.63
2019-01-06T18:22:51.553Z,84.17
2019-01-06T18:25:30.995Z,84.17
2019-01-06T18:28:02.239Z,83.78
2019-01-06T18:30:45.348Z,83.23
2019-01-06T18:33:27.171Z,83.41
2019-01-06T18:36:00.047Z,83.41
2019-01-06T18:38:33.261Z,82.60
2019-01-06T18:41:03.526Z,83.07
2019-01-06T18:43:42.908Z,83.50
2019-01-06T18:46:13.049Z,82.75
2019-01-06T18:48:55.407Z,83.14
2019-01-06T18:51:37.809Z,83.09
2019-01-06T18:54:19.756Z,82.03
2019-01-06T18:56:58.685Z,82.56
2019-01-06T18:59:28.862Z,82.96
2019-01-06T19:02:03.785Z,82.37
2019-01-06T19:04:49.104Z,82.02
2019-01-06T19:07:38.567Z,81.87
2019-01-06T19:10:23.909Z,81.63
2019-01-06T19:13:02.504Z,82.74
2019-01-06T19:15:29.834Z,82.74
2019-01-06T19:18:00.054Z,82.16
2019-01-06T19:20:39.050Z,81.93
2019-01-06T19:23:18.104Z,82.34
2019-01-06T19:26:04.133Z,82.08
2019-01-06T19:28:40.140Z,82.33
2019-01-06T19:31:15.946Z,81.39
2019-01-06T19:33:49.749Z,81.83
2019-01-06T19:36:21.206Z,81.90
2019-01-06T19:39:03.670Z,82.40
2019-01-06T19:41:37.238Z,82.65
2019-01-06T19:44:07.586Z,82.74
2019-01-06T19:46:43.524Z,82.12
2019-01-06T19:49:29.830Z,82.89
2019-01-06T19:52:12.900Z,82.80
2019-01-06T19:54:45.620Z,82.96
2019-01-06T19:57:16.007Z,81.74
2019-01-06T19:59:52.235Z,81.74
2019-01-06T20:02:22.568Z,81.19
2019-01-06T20:04:55.563Z,80.51
2019-01-06T20:07:25.747Z,79.97
2019-01-06T20:10:02.298Z,80.78
2019-01-06T20:12:49.401Z,80.37
2019-01-06T20:15:36.208Z,79.11
2019-01-06T20:18:23.663Z,79.86
2019-01-06T20:20:53.871Z,79.86
2019-01-06T20:23:36.271Z,79.62
2019-01-06T20:26:22.580Z,78.94
2019-01-06T20:28:52.695Z,79.26
2019-01-06T20:31:31.594Z,78.65
2019-01-06T20:34:18.816Z,78.96
2019-01-06T20:36:54.963Z,78.65
2019-01-06T20:39:27.768Z,78.74
2019-01-06T20:41:58.828Z,78.60
2019-01-06T20:44:29.360Z,78.85
2019-01-06T20:47:02.215Z,78.62
2019-01-06T20:49:41.279Z,78.64
2019-01-06T20:52:13.838Z,78.52
2019-01-06T20:54:50.099Z,78.79
2019-01-06T20:57:28.736Z,78.38
2019-01-06T21:00:10.845Z,79.03
2019-01-06T21:02:50.078Z,79.68
2019-01-06T21:05:24.549Z,78.64
2019-01-06T21:07:54.656Z,78.57
2019-01-06T21:10:24.768Z,79.69
2019-01-06T21:13:11.029Z,78.92
2019-01-06T21:15:43.839Z,78.71
2019-01-06T21:18:13.948Z,78.83
2019-01-06T21:21:00.548Z,79.29
2019-01-06T21:23:33.114Z,79.85
2019-01-06T21:26:06.245Z,79.61
2019-01-06T21:28:39.042Z,79.44
2019-01-06T21:31:24.199Z,79.12
2019-01-06T21:34:00.098Z,79.87
2019-01-06T21:36:37.133Z,79.70
2019-01-06T21:39:11.834Z,79.54
2019-01-06T21:41:58.288Z,79.42
2019-01-06T21:44:43.831Z,79.47
2019-01-06T21:47:32.323Z,79.25
2019-01-06T21:50:03.881Z,79.37
2019-01-06T21:52:48.998Z,79.38
2019-01-06T21:55:31.087Z,79.38
2019-01-06T21:58:10.027Z,79.08
2019-01-06T22:00:52.407Z,79.01
2019-01-06T22:03:31.713Z,78.77
2019-01-06T22:06:18.538Z,78.90
2019-01-06T22:08:51.113Z,79.25
2019-01-06T22:11:23.780Z,79.73
2019-01-06T22:14:01.503Z,79.41
2019-01-06T22:16:37.259Z,80.01
2019-01-06T22:19:16.195Z,80.33
2019-01-06T22:21:55.099Z,80.41
2019-01-06T22:24:28.028Z,80.76
2019-01-06T22:27:23.727Z,80.46
2019-01-06T22:30:12.003Z,79.66
2019-01-06T22:32:42.119Z,79.59
2019-01-06T22:35:29.020Z,80.29
2019-01-06T22:38:18.243Z,80.48
2019-01-06T22:40:58.154Z,80.70
2019-01-06T22:43:28.278Z,79.84
2019-01-06T22:45:58.388Z,80.08
2019-01-06T22:48:32.839Z,80.47
2019-01-06T22:51:03.164Z,78.55
2019-01-06T22:53:49.341Z,79.11
2019-01-06T22:56:35.654Z,79.75
2019-01-06T22:59:08.252Z,79.83
2019-01-06T23:01:41.228Z,79.52
2019-01-06T23:04:11.371Z,79.08
2019-01-06T23:06:45.522Z,79.08
2019-01-06T23:09:27.683Z,79.09
2019-01-06T23:12:00.534Z,78.95
2019-01-06T23:14:39.671Z,79.83
2019-01-06T23:17:09.856Z,79.90
2019-01-06T23:19:39.983Z,80.07
2019-01-06T23:22:26.561Z,79.87
2019-01-06T23:24:59.265Z,80.97
2019-01-06T23:27:45.392Z,81.10
2019-01-06T23:30:31.712Z,81.30
2019-01-06T23:33:04.666Z,80.89
2019-01-06T23:35:40.795Z,81.09
2019-01-06T23:38:10.972Z,81.01
2019-01-06T23:40:47.588Z,81.26
2019-01-06T23:43:17.828Z,81.30
2019-01-06T23:46:00.056Z,81.72
2019-01-06T23:48:32.710Z,81.47
2019-01-06T23:51:02.808Z,81.04
2019-01-06T23:53:32.923Z,81.39
2019-01-06T23:56:08.806Z,81.97
2019-01-06T23:58:54.030Z,82.61
