createdAt,value
2019-04-21T00:00:00.424Z,7.1195
2019-04-21T00:02:05.431Z,7.1061
2019-04-21T00:04:19.823Z,7.1489
2019-04-21T00:06:46.006Z,7.0207
2019-04-21T00:09:08.671Z,7.0207
2019-04-21T00:10:56.718Z,7.0634
2019-04-21T00:12:56.152Z,7.2343
2019-04-21T00:15:01.984Z,7.0794
2019-04-21T00:17:07.870Z,7.0207
2019-04-21T00:19:17.284Z,6.8097
2019-04-21T00:21:26.608Z,6.5827
2019-04-21T00:23:47.315Z,6.5133
2019-04-21T00:25:49.867Z,6.4973
2019-04-21T00:28:04.689Z,6.4279
2019-04-21T00:30:15.677Z,6.5267
2019-04-21T00:32:17.941Z,6.5988
2019-04-21T00:34:11.173Z,6.8391
2019-04-21T00:36:20.610Z,7.1916
2019-04-21T00:38:49.077Z,7.3598
2019-04-21T00:40:56.052Z,7.7150
2019-04-21T00:43:01.319Z,8.0247
2019-04-21T00:45:03.476Z,7.6455
2019-04-21T00:47:15.652Z,7.3598
2019-04-21T00:49:23.191Z,7.4613
2019-04-21T00:51:47.094Z,7.4479
2019-04-21T00:53:51.953Z,7.3465
2019-04-21T00:55:59.090Z,7.4186
2019-04-21T00:58:03.472Z,7.5734
2019-04-21T01:00:13.727Z,7.4479
2019-04-21T01:02:15.685Z,7.2049
2019-04-21T01:04:30.490Z,7.1355
2019-04-21T01:06:42.745Z,7.0500
2019-04-21T01:08:51.369Z,7.1195
2019-04-21T01:10:48.907Z,7.0500
2019-04-21T01:12:54.735Z,6.8658
2019-04-21T01:15:20.518Z,6.7403
2019-04-21T01:17:25.815Z,6.5534
2019-04-21T01:19:31.824Z,7.2183
2019-04-21T01:21:15.566Z,6.9646
2019-04-21T01:23:19.250Z,6.7536
2019-04-21T01:25:30.223Z,6.6548
2019-04-21T01:27:52.165Z,6.7109
2019-04-21T01:30:01.202Z,6.9379
2019-04-21T01:32:10.539Z,7.0367
2019-04-21T01:34:20.595Z,6.8524
2019-04-21T01:36:25.275Z,7.0794
2019-04-21T01:38:42.346Z,7.0207
2019-04-21T01:40:51.300Z,7.3171
2019-04-21T01:42:52.931Z,7.8832
2019-04-21T01:45:02.411Z,7.9126
2019-04-21T01:47:06.112Z,7.9686
2019-04-21T01:49:13.935Z,7.9259
2019-04-21T01:51:23.598Z,7.8965
2019-04-21T01:53:38.432Z,7.6295
2019-04-21T01:55:45.600Z,7.3732
2019-04-21T01:57:52.615Z,7.0500
2019-04-21T01:59:54.924Z,7.2183
2019-04-21T02:02:15.283Z,7.3918
2019-04-21T02:04:27.076Z,7.3918
2019-04-21T02:06:27.615Z,7.4319
2019-04-21T02:08:36.466Z,7.5467
2019-04-21T02:10:56.057Z,7.3598
2019-04-21T02:12:56.571Z,7.1355
2019-04-21T02:15:11.403Z,6.7830
2019-04-21T02:17:14.550Z,6.6709
2019-04-21T02:19:19.933Z,6.6121
2019-04-21T02:21:31.345Z,6.6121
2019-04-21T02:23:46.385Z,6.4145
2019-04-21T02:25:50.845Z,6.3291
2019-04-21T02:28:03.709Z,6.3851
2019-04-21T02:30:10.656Z,6.3718
2019-04-21T02:34:52.983Z,7.3304
2019-04-21T02:39:02.383Z,7.1061
2019-04-21T02:43:13.138Z,7.2904
2019-04-21T02:45:17.186Z,6.8952
2019-04-21T02:47:37.238Z,6.9646
2019-04-21T02:51:42.595Z,7.5040
2019-04-21T02:54:28.902Z,7.3304
2019-04-21T02:56:01.172Z,7.2904
2019-04-21T02:58:18.611Z,6.8952
2019-04-21T03:02:35.484Z,7.2049
2019-04-21T03:04:40.408Z,7.2343
2019-04-21T03:06:58.456Z,7.1355
2019-04-21T03:11:04.903Z,7.0500
2019-04-21T03:13:18.802Z,7.1622
2019-04-21T03:15:21.919Z,6.6709
2019-04-21T03:19:46.193Z,6.7269
2019-04-21T03:23:53.620Z,7.0500
2019-04-21T03:26:12.408Z,6.9245
2019-04-21T03:28:14.085Z,7.2610
2019-04-21T03:30:35.769Z,6.8524
2019-04-21T03:39:01.766Z,7.2904
2019-04-21T03:41:04.686Z,6.9379
2019-04-21T03:43:14.718Z,6.9379
2019-04-21T03:45:30.981Z,7.0073
2019-04-21T03:49:50.086Z,6.2036
2019-04-21T03:53:54.251Z,5.9632
2019-04-21T03:58:34.744Z,5.3410
2019-04-21T04:00:34.093Z,5.1995
2019-04-21T04:02:34.417Z,4.9432
2019-04-21T04:04:53.515Z,4.8737
2019-04-21T04:09:14.341Z,4.4785
2019-04-21T04:13:04.918Z,4.5773
2019-04-21T04:15:34.657Z,4.6761
2019-04-21T04:19:39.420Z,4.7028
2019-04-21T04:21:57.510Z,4.7188
2019-04-21T04:24:05.017Z,4.8577
2019-04-21T04:26:07.565Z,4.9432
2019-04-21T04:28:25.398Z,5.4532
2019-04-21T04:32:34.786Z,5.6214
2019-04-21T04:34:51.625Z,5.8057
2019-04-21T04:37:12.405Z,5.6214
2019-04-21T04:39:14.164Z,5.8911
2019-04-21T04:41:16.939Z,6.0487
2019-04-21T04:43:23.185Z,5.8778
2019-04-21T04:45:32.270Z,5.8057
2019-04-21T04:52:09.354Z,6.2036
2019-04-21T04:53:53.197Z,6.0887
2019-04-21T04:56:18.175Z,6.1742
2019-04-21T04:58:29.863Z,6.4279
2019-04-21T05:00:34.955Z,6.4279
2019-04-21T05:02:46.349Z,6.6976
2019-04-21T05:04:54.886Z,6.6709
2019-04-21T05:07:06.622Z,6.8097
2019-04-21T05:09:15.172Z,6.7964
2019-04-21T05:11:31.002Z,6.9512
2019-04-21T05:15:35.990Z,7.4052
2019-04-21T05:17:49.227Z,7.1195
2019-04-21T05:20:03.930Z,7.1061
2019-04-21T05:22:04.965Z,7.1355
2019-04-21T05:24:20.229Z,7.1916
2019-04-21T05:26:03.271Z,7.2610
2019-04-21T05:28:11.314Z,7.2744
2019-04-21T05:32:39.551Z,7.4319
2019-04-21T05:34:43.016Z,7.5467
2019-04-21T05:36:52.102Z,7.7710
2019-04-21T05:39:01.309Z,7.9553
2019-04-21T05:41:01.997Z,8.0247
2019-04-21T05:43:21.351Z,8.1662
2019-04-21T05:45:47.769Z,8.3371
2019-04-21T05:47:40.031Z,8.3371
2019-04-21T05:49:45.453Z,8.3799
2019-04-21T05:51:52.879Z,8.6336
2019-04-21T05:54:14.715Z,8.7591
2019-04-21T05:56:16.211Z,8.8312
2019-04-21T05:58:19.651Z,9.0715
2019-04-21T06:02:35.159Z,9.4240
2019-04-21T06:05:13.596Z,9.7791
2019-04-21T06:07:04.336Z,10.0462
2019-04-21T06:09:07.464Z,10.0755
2019-04-21T06:11:21.044Z,10.0889
2019-04-21T06:13:31.522Z,10.1450
2019-04-21T06:15:41.754Z,10.3719
2019-04-21T06:17:44.396Z,10.7404
2019-04-21T06:21:57.191Z,11.1223
2019-04-21T06:24:03.803Z,11.2077
2019-04-21T06:26:44.813Z,11.1917
2019-04-21T06:28:28.659Z,11.1089
2019-04-21T06:30:45.509Z,11.0208
2019-04-21T06:32:50.508Z,11.0929
2019-04-21T06:35:01.913Z,11.1089
2019-04-21T06:37:07.836Z,11.1917
2019-04-21T06:39:28.319Z,11.4187
2019-04-21T06:41:21.120Z,11.5736
2019-04-21T06:43:33.503Z,11.6163
2019-04-21T06:45:36.690Z,11.7445
2019-04-21T06:47:50.770Z,11.6991
2019-04-21T06:49:50.845Z,11.9287
2019-04-21T06:52:08.448Z,12.0115
2019-04-21T06:54:09.463Z,12.0409
2019-04-21T06:56:24.141Z,12.2652
2019-04-21T06:58:27.856Z,12.2385
2019-04-21T07:00:30.558Z,12.3507
2019-04-21T07:02:54.903Z,12.1103
2019-04-21T07:04:56.105Z,12.0970
2019-04-21T07:07:03.171Z,12.0836
2019-04-21T07:11:14.872Z,12.1103
2019-04-21T07:13:27.524Z,12.1958
2019-04-21T07:15:36.937Z,12.2225
2019-04-21T07:17:43.227Z,12.3640
2019-04-21T07:19:55.965Z,12.4388
2019-04-21T07:22:03.104Z,12.3640
2019-04-21T07:24:14.767Z,12.3934
2019-04-21T07:26:21.792Z,12.3774
2019-04-21T07:28:31.956Z,12.3934
2019-04-21T07:30:37.083Z,12.3507
2019-04-21T07:32:47.461Z,12.5776
2019-04-21T07:34:57.376Z,12.6337
2019-04-21T07:37:17.309Z,12.3373
2019-04-21T07:39:10.340Z,12.4655
2019-04-21T07:41:16.183Z,12.4788
2019-04-21T07:43:28.618Z,12.5216
2019-04-21T07:45:35.075Z,12.7058
2019-04-21T07:47:50.689Z,12.7485
2019-04-21T07:50:00.966Z,12.8607
2019-04-21T07:52:05.993Z,12.8313
2019-04-21T07:54:18.341Z,12.9034
2019-04-21T07:56:10.750Z,12.9435
2019-04-21T07:58:26.619Z,13.0289
2019-04-21T08:00:45.421Z,13.2719
2019-04-21T08:02:49.571Z,13.1598
2019-04-21T08:05:02.378Z,13.4108
2019-04-21T08:07:06.341Z,13.5657
2019-04-21T08:09:12.516Z,13.6084
2019-04-21T08:11:22.524Z,13.7366
2019-04-21T08:13:41.528Z,13.8087
2019-04-21T08:15:39.502Z,13.8087
2019-04-21T08:17:49.210Z,14.1184
2019-04-21T08:19:55.614Z,14.1478
2019-04-21T08:24:17.230Z,14.6845
2019-04-21T08:26:27.366Z,14.7967
2019-04-21T08:28:35.485Z,15.0237
2019-04-21T08:30:37.823Z,14.6845
2019-04-21T08:33:04.318Z,14.6017
2019-04-21T08:35:08.805Z,14.6284
2019-04-21T08:37:08.629Z,15.0664
2019-04-21T08:39:13.209Z,15.4910
2019-04-21T08:41:23.075Z,15.6325
2019-04-21T08:43:42.740Z,15.5470
2019-04-21T08:45:45.003Z,15.9155
2019-04-21T08:47:55.339Z,15.6458
2019-04-21T08:50:00.342Z,15.7019
2019-04-21T08:52:16.235Z,16.6365
2019-04-21T08:54:21.853Z,17.0878
2019-04-21T08:56:28.759Z,17.5551
2019-04-21T09:00:48.813Z,17.7100
2019-04-21T09:03:00.291Z,17.3281
2019-04-21T09:04:59.179Z,17.8088
2019-04-21T09:07:22.652Z,18.1907
2019-04-21T09:09:24.484Z,17.8088
2019-04-21T09:11:22.646Z,17.8355
2019-04-21T09:13:38.416Z,17.8782
2019-04-21T09:15:41.603Z,18.0785
2019-04-21T09:17:44.565Z,17.9236
2019-04-21T09:20:07.854Z,17.5818
2019-04-21T09:22:05.759Z,17.1012
2019-04-21T09:24:22.036Z,16.2814
2019-04-21T09:26:37.019Z,15.6165
2019-04-21T09:28:32.215Z,15.6165
2019-04-21T09:30:30.733Z,16.0998
2019-04-21T09:32:36.706Z,16.1399
2019-04-21T09:34:44.187Z,16.1265
2019-04-21T09:36:54.486Z,16.0143
2019-04-21T09:39:09.413Z,16.0143
2019-04-21T09:41:15.733Z,16.4790
2019-04-21T09:43:25.833Z,16.4923
2019-04-21T09:45:26.457Z,16.4656
2019-04-21T09:47:40.508Z,16.3535
2019-04-21T09:49:40.093Z,16.1559
2019-04-21T09:51:45.953Z,16.1559
2019-04-21T09:53:57.215Z,16.2680
2019-04-21T09:56:04.626Z,16.2947
2019-04-21T09:58:16.735Z,16.4923
2019-04-21T10:00:22.427Z,16.8902
2019-04-21T10:02:41.361Z,17.0878
2019-04-21T10:04:37.862Z,17.2454
2019-04-21T10:06:41.402Z,17.2454
2019-04-21T10:08:48.477Z,17.4697
2019-04-21T10:10:54.609Z,17.3148
2019-04-21T10:12:58.098Z,17.1866
2019-04-21T10:15:02.113Z,17.1866
2019-04-21T10:17:06.364Z,17.5257
2019-04-21T10:19:11.026Z,17.8222
2019-04-21T10:21:15.465Z,18.0224
2019-04-21T10:23:18.962Z,18.2200
2019-04-21T10:25:22.784Z,18.2200
2019-04-21T10:27:27.309Z,18.0652
2019-04-21T10:29:32.974Z,18.2334
2019-04-21T10:31:38.717Z,18.1479
2019-04-21T10:33:42.201Z,17.9797
2019-04-21T10:35:46.787Z,18.2200
2019-04-21T10:38:03.403Z,18.5004
2019-04-21T10:40:00.131Z,18.7861
2019-04-21T10:42:03.632Z,18.6019
2019-04-21T10:44:07.240Z,18.0491
2019-04-21T10:46:10.791Z,17.9664
2019-04-21T10:48:14.672Z,18.1079
2019-04-21T10:50:18.445Z,18.3616
2019-04-21T10:52:22.889Z,18.0652
2019-04-21T10:54:37.870Z,18.6446
2019-04-21T10:56:41.396Z,19.0238
2019-04-21T10:58:44.566Z,18.7995
2019-04-21T11:00:48.393Z,18.9837
2019-04-21T11:02:52.840Z,18.8556
2019-04-21T11:04:56.708Z,18.7861
2019-04-21T11:07:07.000Z,18.7568
2019-04-21T11:09:10.646Z,18.9250
2019-04-21T11:11:14.267Z,18.5725
2019-04-21T11:13:16.684Z,18.5164
2019-04-21T11:15:21.206Z,18.8556
2019-04-21T11:17:25.867Z,19.1520
2019-04-21T11:19:30.589Z,18.9837
2019-04-21T11:21:34.633Z,19.4511
2019-04-21T11:23:38.854Z,19.5338
2019-04-21T11:25:42.273Z,19.3095
2019-04-21T11:27:47.066Z,18.6740
2019-04-21T11:29:51.695Z,19.1093
2019-04-21T11:31:56.926Z,19.0959
2019-04-21T11:34:00.882Z,19.1653
2019-04-21T11:36:04.518Z,19.1787
2019-04-21T11:38:16.955Z,19.2508
2019-04-21T11:40:19.764Z,19.6326
2019-04-21T11:42:25.765Z,19.7608
2019-04-21T11:44:30.954Z,19.7875
2019-04-21T11:46:34.474Z,19.6887
2019-04-21T11:48:39.865Z,19.5205
2019-04-21T11:50:44.092Z,19.8596
2019-04-21T11:52:47.530Z,19.8169
2019-04-21T11:54:51.009Z,19.7314
2019-04-21T11:56:55.314Z,20.0305
2019-04-21T11:58:59.644Z,19.8863
2019-04-21T12:01:03.813Z,20.2709
2019-04-21T12:03:12.401Z,20.4257
2019-04-21T12:05:19.357Z,20.9064
2019-04-21T12:07:23.474Z,21.7155
2019-04-21T12:09:27.770Z,21.7983
2019-04-21T12:11:31.969Z,21.7716
2019-04-21T12:13:36.210Z,21.8277
2019-04-21T12:15:40.903Z,21.7849
2019-04-21T12:17:45.830Z,21.8544
2019-04-21T12:19:50.427Z,22.3777
2019-04-21T12:22:05.290Z,22.3217
2019-04-21T12:24:03.601Z,22.4071
2019-04-21T12:26:07.353Z,22.3644
2019-04-21T12:28:12.156Z,22.0974
2019-04-21T12:30:15.819Z,22.1534
2019-04-21T12:32:20.217Z,22.0386
2019-04-21T12:34:24.255Z,22.1401
2019-04-21T12:36:27.649Z,22.2522
2019-04-21T12:38:40.959Z,21.6728
2019-04-21T12:40:52.765Z,21.3603
2019-04-21T12:42:56.817Z,21.2882
2019-04-21T12:45:01.449Z,20.7649
2019-04-21T12:47:05.825Z,20.9491
2019-04-21T12:49:09.761Z,20.8209
2019-04-21T12:51:13.616Z,21.0052
2019-04-21T12:53:17.850Z,20.9918
2019-04-21T12:55:23.952Z,21.2322
2019-04-21T12:57:33.248Z,21.4591
2019-04-21T12:59:37.784Z,21.6300
2019-04-21T13:01:43.128Z,21.7849
2019-04-21T13:03:47.947Z,21.8116
2019-04-21T13:05:51.761Z,21.7288
2019-04-21T13:07:56.211Z,21.7555
2019-04-21T13:10:02.244Z,21.5286
2019-04-21T13:12:06.867Z,21.3737
2019-04-21T13:14:11.488Z,21.2749
2019-04-21T13:16:15.650Z,21.6861
2019-04-21T13:18:20.566Z,21.8544
2019-04-21T13:20:23.332Z,21.6995
2019-04-21T13:22:27.973Z,21.9825
2019-04-21T13:24:31.823Z,22.0974
2019-04-21T13:26:42.951Z,22.2522
2019-04-21T13:28:44.717Z,22.4632
2019-04-21T13:30:48.628Z,22.5940
2019-04-21T13:32:53.456Z,22.5780
2019-04-21T13:34:57.117Z,22.5059
2019-04-21T13:37:01.571Z,21.8837
2019-04-21T13:39:38.179Z,21.8544
2019-04-21T13:41:31.401Z,21.3043
2019-04-21T13:43:23.590Z,21.1894
2019-04-21T13:45:27.813Z,21.3737
2019-04-21T13:47:32.541Z,21.2749
2019-04-21T13:49:37.127Z,21.3176
2019-04-21T13:51:41.624Z,21.3870
2019-04-21T13:53:45.972Z,21.5579
2019-04-21T13:55:50.773Z,21.6567
2019-04-21T13:57:54.526Z,21.6995
2019-04-21T13:59:57.559Z,21.7155
2019-04-21T14:02:02.569Z,21.8544
2019-04-21T14:04:07.232Z,22.0092
2019-04-21T14:06:12.025Z,22.0653
2019-04-21T14:08:15.624Z,22.4765
2019-04-21T14:10:19.884Z,22.2816
2019-04-21T14:12:23.463Z,22.2656
2019-04-21T14:14:28.298Z,22.4365
2019-04-21T14:16:32.430Z,22.0253
2019-04-21T14:18:36.602Z,21.8704
2019-04-21T14:20:40.164Z,21.6567
2019-04-21T14:22:44.230Z,21.9532
2019-04-21T14:24:48.348Z,22.1828
2019-04-21T14:26:54.178Z,21.5579
2019-04-21T14:28:58.880Z,21.6434
2019-04-21T14:31:02.376Z,21.3870
2019-04-21T14:33:05.796Z,21.5873
2019-04-21T14:35:09.192Z,21.6434
2019-04-21T14:37:13.028Z,21.5873
2019-04-21T14:39:16.750Z,21.7422
2019-04-21T14:41:22.203Z,21.7983
2019-04-21T14:43:25.941Z,21.4725
2019-04-21T14:45:30.413Z,21.4725
2019-04-21T14:47:35.067Z,21.4031
2019-04-21T14:49:39.428Z,21.3043
2019-04-21T14:51:43.192Z,21.5579
2019-04-21T14:53:47.720Z,21.8544
2019-04-21T14:55:51.275Z,22.3938
2019-04-21T14:57:54.936Z,22.8183
2019-04-21T14:59:58.513Z,23.1868
2019-04-21T15:02:02.017Z,23.6274
2019-04-21T15:04:05.947Z,23.6675
2019-04-21T15:06:09.453Z,23.1868
2019-04-21T15:08:13.148Z,22.8744
2019-04-21T15:10:21.752Z,22.9732
2019-04-21T15:12:25.785Z,23.2857
2019-04-21T15:14:29.974Z,23.1735
2019-04-21T15:16:33.435Z,22.9599
2019-04-21T15:18:36.917Z,22.6341
2019-04-21T15:20:40.516Z,22.6902
2019-04-21T15:22:44.280Z,22.2656
2019-04-21T15:24:48.158Z,22.5486
2019-04-21T15:26:53.021Z,22.5326
2019-04-21T15:28:57.129Z,22.8317
2019-04-21T15:31:02.747Z,22.9171
2019-04-21T15:33:06.491Z,22.2950
2019-04-21T15:35:11.056Z,22.5326
2019-04-21T15:37:15.705Z,22.5620
2019-04-21T15:39:19.544Z,22.4765
2019-04-21T15:41:24.660Z,22.5193
2019-04-21T15:43:28.610Z,22.6501
2019-04-21T15:45:32.607Z,22.7489
2019-04-21T15:47:36.117Z,22.7890
2019-04-21T15:49:49.906Z,22.8183
2019-04-21T15:51:49.589Z,23.0880
2019-04-21T15:53:53.043Z,22.7756
2019-04-21T15:55:57.015Z,22.3938
2019-04-21T15:58:00.649Z,22.4765
2019-04-21T16:00:04.686Z,22.2229
2019-04-21T16:02:10.501Z,22.1401
2019-04-21T16:04:14.826Z,22.3644
2019-04-21T16:06:19.447Z,22.1962
2019-04-21T16:08:22.882Z,21.9104
2019-04-21T16:10:37.385Z,21.7983
2019-04-21T16:12:36.067Z,21.9959
2019-04-21T16:14:40.698Z,21.2882
2019-04-21T16:16:45.411Z,20.8637
2019-04-21T16:18:50.011Z,20.8209
2019-04-21T16:20:53.740Z,20.6821
2019-04-21T16:22:57.175Z,20.0305
2019-04-21T16:25:03.202Z,20.2548
2019-04-21T16:27:09.155Z,20.3403
2019-04-21T16:29:15.484Z,20.4658
2019-04-21T16:31:20.318Z,20.7382
2019-04-21T16:33:25.053Z,21.0479
2019-04-21T16:35:29.569Z,21.1200
2019-04-21T16:37:33.075Z,21.1494
2019-04-21T16:39:37.650Z,21.2615
2019-04-21T16:41:42.412Z,21.3870
2019-04-21T16:43:47.136Z,21.2615
2019-04-21T16:45:51.172Z,21.1067
2019-04-21T16:47:57.370Z,21.1494
2019-04-21T16:50:01.623Z,21.1894
2019-04-21T16:52:05.750Z,21.2322
2019-04-21T16:54:10.220Z,21.1494
2019-04-21T16:56:15.180Z,20.9064
2019-04-21T16:58:23.413Z,20.8370
2019-04-21T17:00:38.332Z,20.5512
2019-04-21T17:02:38.602Z,20.3964
2019-04-21T17:04:42.654Z,20.2548
2019-04-21T17:06:47.151Z,20.1721
2019-04-21T17:08:52.652Z,20.0732
2019-04-21T17:11:06.240Z,19.8035
2019-04-21T17:13:06.097Z,19.7181
2019-04-21T17:15:29.387Z,19.5071
2019-04-21T17:17:44.629Z,19.1787
2019-04-21T17:19:33.416Z,18.9250
2019-04-21T17:21:37.592Z,18.4737
2019-04-21T17:23:41.056Z,18.1907
2019-04-21T17:25:45.325Z,18.1212
2019-04-21T17:27:49.050Z,17.3281
2019-04-21T17:29:53.064Z,16.8475
2019-04-21T17:31:57.385Z,17.2881
2019-04-21T17:34:09.607Z,16.9329
2019-04-21T17:36:11.220Z,16.6659
2019-04-21T17:38:16.322Z,16.7487
2019-04-21T17:40:21.766Z,16.6793
2019-04-21T17:42:34.504Z,16.0277
2019-04-21T17:44:35.067Z,16.0571
2019-04-21T17:46:46.092Z,15.3361
2019-04-21T17:48:47.225Z,14.5029
2019-04-21T17:50:51.541Z,14.0196
2019-04-21T17:53:00.574Z,13.8514
2019-04-21T17:55:10.283Z,13.1731
2019-04-21T17:57:32.302Z,13.2158
2019-04-21T17:59:51.245Z,13.0156
2019-04-21T18:01:47.467Z,12.2946
2019-04-21T18:04:07.785Z,11.8139
2019-04-21T18:05:59.538Z,11.2345
2019-04-21T18:08:21.409Z,11.0529
2019-04-21T18:10:24.155Z,10.6256
2019-04-21T18:12:32.198Z,10.5295
2019-04-21T18:14:22.317Z,10.1316
2019-04-21T18:16:35.642Z,10.0034
2019-04-21T18:18:34.984Z,10.2144
2019-04-21T18:20:39.839Z,10.1450
2019-04-21T18:22:47.924Z,9.8779
2019-04-21T18:24:59.308Z,9.6349
2019-04-21T18:27:04.316Z,9.4373
2019-04-21T18:29:11.733Z,9.3118
2019-04-21T18:31:16.526Z,9.2557
2019-04-21T18:33:25.328Z,9.2264
2019-04-21T18:35:35.435Z,9.2691
2019-04-21T18:37:43.939Z,9.1142
2019-04-21T18:39:57.549Z,8.9273
2019-04-21T18:42:10.920Z,9.0021
2019-04-21T18:44:29.110Z,9.0288
2019-04-21T18:46:33.150Z,8.9006
2019-04-21T18:48:31.523Z,8.9460
2019-04-21T18:50:39.117Z,8.8312
2019-04-21T18:52:55.579Z,9.1703
2019-04-21T18:55:01.540Z,9.1009
2019-04-21T18:57:04.509Z,9.0581
2019-04-21T18:59:04.601Z,9.0154
2019-04-21T19:01:14.830Z,8.8151
2019-04-21T19:03:25.273Z,8.9006
2019-04-21T19:05:28.340Z,8.6469
2019-04-21T19:07:52.012Z,8.8312
2019-04-21T19:12:12.697Z,8.8151
2019-04-21T19:16:33.673Z,10.9514
2019-04-21T19:19:05.799Z,10.3880
2019-04-21T19:20:44.389Z,10.1583
2019-04-21T19:22:52.455Z,9.9474
2019-04-21T19:25:08.543Z,10.4707
2019-04-21T19:29:23.925Z,11.6297
2019-04-21T19:31:31.600Z,11.2772
2019-04-21T19:33:33.511Z,10.7805
2019-04-21T19:35:27.700Z,10.2571
2019-04-21T19:37:40.146Z,9.7230
2019-04-21T19:39:56.163Z,9.1703
2019-04-21T19:42:00.567Z,9.0154
2019-04-21T19:44:14.705Z,8.7324
2019-04-21T19:46:26.424Z,8.4359
2019-04-21T19:50:46.730Z,8.2090
2019-04-21T19:52:46.650Z,8.0381
2019-04-21T19:54:48.329Z,8.8872
2019-04-21T19:56:55.396Z,8.6896
2019-04-21T19:58:59.464Z,8.4787
2019-04-21T20:01:03.522Z,8.4627
2019-04-21T20:03:08.320Z,8.3799
2019-04-21T20:05:20.444Z,8.6469
2019-04-21T20:07:34.177Z,8.4920
2019-04-21T20:09:45.239Z,10.5989
2019-04-21T20:11:53.523Z,10.5856
2019-04-21T20:14:32.588Z,10.4440
2019-04-21T20:16:15.089Z,11.0342
2019-04-21T20:18:15.281Z,11.6430
2019-04-21T20:20:11.199Z,11.1917
2019-04-21T20:22:14.820Z,10.6416
2019-04-21T20:24:23.284Z,12.0115
2019-04-21T20:26:30.416Z,11.3066
2019-04-21T20:28:46.811Z,11.3893
2019-04-21T20:31:06.779Z,10.9514
2019-04-21T20:33:38.133Z,10.4707
2019-04-21T20:35:28.463Z,11.3760
2019-04-21T20:37:32.062Z,11.0529
2019-04-21T20:39:25.395Z,10.7404
2019-04-21T20:41:41.993Z,10.2438
2019-04-21T20:44:07.223Z,9.8218
2019-04-21T20:46:02.352Z,9.4667
2019-04-21T20:47:59.918Z,9.2557
2019-04-21T20:50:18.414Z,8.8712
2019-04-21T20:52:35.737Z,8.5481
2019-04-21T20:54:37.079Z,8.4787
2019-04-21T20:56:49.642Z,8.1823
2019-04-21T20:58:55.457Z,7.9953
2019-04-21T21:01:20.764Z,7.8271
2019-04-21T21:03:18.123Z,7.9553
2019-04-21T21:05:24.687Z,7.8565
2019-04-21T21:07:52.879Z,7.8004
2019-04-21T21:12:04.302Z,7.9126
2019-04-21T21:13:59.169Z,7.9820
2019-04-21T21:16:13.736Z,8.3932
2019-04-21T21:18:26.202Z,8.2250
2019-04-21T21:20:27.554Z,8.0808
2019-04-21T21:22:29.385Z,7.9126
2019-04-21T21:24:48.966Z,7.8832
2019-04-21T21:26:51.689Z,8.4359
2019-04-21T21:28:52.009Z,8.3505
2019-04-21T21:31:07.321Z,8.1662
2019-04-21T21:33:17.245Z,8.0247
2019-04-21T21:35:18.968Z,7.8271
2019-04-21T21:37:44.339Z,7.6162
2019-04-21T21:39:51.955Z,7.4186
2019-04-21T21:41:45.202Z,7.2744
2019-04-21T21:44:04.126Z,7.2610
2019-04-21T21:46:10.788Z,7.4186
2019-04-21T21:48:26.356Z,7.5174
2019-04-21T21:50:25.099Z,7.6162
2019-04-21T21:52:43.009Z,7.5174
2019-04-21T21:54:37.854Z,7.4880
2019-04-21T21:56:42.576Z,7.3598
2019-04-21T21:58:48.422Z,7.2343
2019-04-21T22:00:58.467Z,7.4052
2019-04-21T22:03:10.480Z,7.3465
2019-04-21T22:05:16.538Z,7.3598
2019-04-21T22:07:23.927Z,7.4479
2019-04-21T22:09:28.353Z,7.4319
2019-04-21T22:11:31.845Z,7.4880
2019-04-21T22:13:43.645Z,7.6028
2019-04-21T22:15:50.551Z,7.6028
2019-04-21T22:18:14.635Z,7.4052
2019-04-21T22:20:20.169Z,7.2610
2019-04-21T22:22:23.290Z,7.0367
2019-04-21T22:24:34.922Z,6.8097
2019-04-21T22:26:29.199Z,6.7964
2019-04-21T22:28:33.769Z,6.7536
2019-04-21T22:30:43.838Z,7.1756
2019-04-21T22:32:53.966Z,7.0073
2019-04-21T22:34:59.896Z,7.0500
2019-04-21T22:37:21.144Z,7.1756
2019-04-21T22:39:30.701Z,7.1061
2019-04-21T22:41:30.279Z,7.1622
2019-04-21T22:43:36.435Z,7.1622
2019-04-21T22:45:38.373Z,7.1355
2019-04-21T22:47:42.994Z,7.0634
2019-04-21T22:49:48.660Z,6.9512
2019-04-21T22:51:52.086Z,7.0207
2019-04-21T22:53:59.480Z,6.9379
2019-04-21T22:56:12.529Z,6.7964
2019-04-21T22:58:15.849Z,6.6415
2019-04-21T23:00:22.288Z,6.4706
2019-04-21T23:02:30.508Z,6.3424
2019-04-21T23:04:41.729Z,6.3985
2019-04-21T23:06:44.473Z,6.6976
2019-04-21T23:08:49.206Z,6.9940
2019-04-21T23:11:00.921Z,6.8952
2019-04-21T23:13:07.695Z,6.7403
2019-04-21T23:15:13.940Z,6.4839
2019-04-21T23:17:38.962Z,6.8524
2019-04-21T23:19:42.195Z,6.9085
2019-04-21T23:21:57.720Z,6.8391
2019-04-21T23:24:04.376Z,6.6842
2019-04-21T23:26:14.557Z,6.6281
2019-04-21T23:28:17.165Z,6.2436
2019-04-21T23:32:34.131Z,5.9899
2019-04-21T23:34:36.224Z,5.9499
2019-04-21T23:36:48.288Z,5.9766
2019-04-21T23:38:49.829Z,5.7923
2019-04-21T23:40:59.932Z,5.8351
2019-04-21T23:43:10.685Z,5.9632
2019-04-21T23:45:14.124Z,5.7630
2019-04-21T23:47:36.834Z,5.6935
2019-04-21T23:49:40.466Z,5.9072
2019-04-21T23:51:47.038Z,6.0193
2019-04-21T23:53:47.267Z,6.1448
2019-04-21T23:55:50.704Z,6.1742
2019-04-21T23:58:05.016Z,6.2169
