createdAt,value
2023-05-23T00:01:02.222Z,7.95
2023-05-23T00:03:28.941Z,5.22
2023-05-23T00:05:56.556Z,5.63
2023-05-23T00:08:23.257Z,7.40
2023-05-23T00:10:49.791Z,7.50
2023-05-23T00:13:16.339Z,6.15
2023-05-23T00:15:43.018Z,6.68
2023-05-23T00:18:11.174Z,4.20
2023-05-23T00:20:40.838Z,7.40
2023-05-23T00:23:09.349Z,7.85
2023-05-23T00:25:36.561Z,7.68
2023-05-23T00:28:04.785Z,6.22
2023-05-23T00:30:32.250Z,5.85
2023-05-23T00:32:59.048Z,8.55
2023-05-23T00:35:26.024Z,5.95
2023-05-23T00:37:52.666Z,6.85
2023-05-23T00:40:19.189Z,5.03
2023-05-23T00:42:46.233Z,6.63
2023-05-23T00:45:12.908Z,4.45
2023-05-23T00:47:42.995Z,11.25
2023-05-23T00:50:12.653Z,7.00
2023-05-23T00:52:39.470Z,9.80
2023-05-23T00:55:06.452Z,7.50
2023-05-23T00:57:34.868Z,5.97
2023-05-23T01:00:02.054Z,10.65
2023-05-23T01:02:30.112Z,5.38
2023-05-23T01:04:56.799Z,7.00
2023-05-23T01:07:23.400Z,7.78
2023-05-23T01:09:50.106Z,6.82
2023-05-23T01:12:31.026Z,6.00
2023-05-23T01:15:08.630Z,5.47
2023-05-23T01:17:44.959Z,6.55
2023-05-23T01:20:12.856Z,5.70
2023-05-23T01:23:02.670Z,5.07
2023-05-23T01:26:02.518Z,6.03
2023-05-23T01:28:35.585Z,8.00
2023-05-23T01:31:04.072Z,6.53
2023-05-23T01:33:32.337Z,8.90
2023-05-23T01:36:02.348Z,7.18
2023-05-23T01:38:28.857Z,7.00
2023-05-23T01:40:55.425Z,6.90
2023-05-23T01:43:22.869Z,5.68
2023-05-23T01:45:56.319Z,6.40
2023-05-23T01:48:23.993Z,6.43
2023-05-23T01:50:50.781Z,8.27
2023-05-23T01:53:21.377Z,5.70
2023-05-23T01:55:48.220Z,8.38
2023-05-23T01:58:14.835Z,6.15
2023-05-23T02:00:41.525Z,8.00
2023-05-23T02:03:08.891Z,9.88
2023-05-23T02:05:35.764Z,11.80
2023-05-23T02:08:02.423Z,6.60
2023-05-23T02:10:29.058Z,5.43
2023-05-23T02:12:55.645Z,6.22
2023-05-23T02:15:22.206Z,8.80
2023-05-23T02:17:48.879Z,8.07
2023-05-23T02:20:15.726Z,7.45
2023-05-23T02:22:42.261Z,5.80
2023-05-23T02:25:08.860Z,4.75
2023-05-23T02:27:35.443Z,11.13
2023-05-23T02:30:02.002Z,5.47
2023-05-23T02:32:30.180Z,5.05
2023-05-23T02:34:57.571Z,6.80
2023-05-23T02:37:24.306Z,6.15
2023-05-23T02:39:50.859Z,5.55
2023-05-23T02:42:17.409Z,5.90
2023-05-23T02:44:44.867Z,6.05
2023-05-23T02:47:11.443Z,7.82
2023-05-23T02:49:37.957Z,5.53
2023-05-23T02:52:05.792Z,6.28
2023-05-23T02:54:32.584Z,6.88
2023-05-23T02:56:59.430Z,10.20
2023-05-23T02:59:26.761Z,5.80
2023-05-23T03:01:53.508Z,9.07
2023-05-23T03:04:20.065Z,6.95
2023-05-23T03:06:47.687Z,8.93
2023-05-23T03:09:15.506Z,7.38
2023-05-23T03:11:42.125Z,9.02
2023-05-23T03:14:08.746Z,9.68
2023-05-23T03:16:35.394Z,5.53
2023-05-23T03:19:02.138Z,6.57
2023-05-23T03:21:29.560Z,8.32
2023-05-23T03:23:56.266Z,6.88
2023-05-23T03:26:23.044Z,8.35
2023-05-23T03:28:51.312Z,7.50
2023-05-23T03:31:19.388Z,7.50
2023-05-23T03:33:46.132Z,6.25
2023-05-23T03:36:12.768Z,7.72
2023-05-23T03:38:39.401Z,7.22
2023-05-23T03:41:06.198Z,8.80
2023-05-23T03:43:32.829Z,5.80
2023-05-23T03:45:59.723Z,6.18
2023-05-23T03:48:26.426Z,6.53
2023-05-23T03:50:53.501Z,7.82
2023-05-23T03:53:20.123Z,7.30
2023-05-23T03:55:46.907Z,6.97
2023-05-23T03:58:13.528Z,7.57
2023-05-23T04:00:42.824Z,8.02
2023-05-23T04:03:11.789Z,6.95
2023-05-23T04:05:40.214Z,10.65
2023-05-23T04:08:07.168Z,7.40
2023-05-23T04:10:34.106Z,10.35
2023-05-23T04:13:00.821Z,7.53
2023-05-23T04:15:28.161Z,8.85
2023-05-23T04:17:58.128Z,9.43
2023-05-23T04:20:26.255Z,7.43
2023-05-23T04:22:52.954Z,7.03
2023-05-23T04:25:20.304Z,9.85
2023-05-23T04:28:11.689Z,10.23
2023-05-23T04:30:38.735Z,10.18
2023-05-23T04:33:06.339Z,15.30
2023-05-23T04:35:34.324Z,7.32
2023-05-23T04:38:01.920Z,7.38
2023-05-23T04:40:29.558Z,6.35
2023-05-23T04:43:02.044Z,9.73
2023-05-23T04:45:44.108Z,6.82
2023-05-23T04:48:24.909Z,7.18
2023-05-23T04:50:52.657Z,6.82
2023-05-23T04:53:19.682Z,7.53
2023-05-23T04:55:47.326Z,7.03
2023-05-23T04:58:16.887Z,6.90
2023-05-23T05:00:44.149Z,6.57
2023-05-23T05:03:12.552Z,7.30
2023-05-23T05:05:43.134Z,7.68
2023-05-23T05:08:09.688Z,6.80
2023-05-23T05:10:36.245Z,9.23
2023-05-23T05:13:03.180Z,6.10
2023-05-23T05:15:37.171Z,6.80
2023-05-23T05:18:03.852Z,7.30
2023-05-23T05:20:30.480Z,10.25
2023-05-23T05:22:58.244Z,10.02
2023-05-23T05:25:24.933Z,10.05
2023-05-23T05:27:52.706Z,9.43
2023-05-23T05:30:20.657Z,8.35
2023-05-23T05:32:52.068Z,10.07
2023-05-23T05:35:18.653Z,7.50
2023-05-23T05:37:46.437Z,7.88
2023-05-23T05:40:13.336Z,13.48
2023-05-23T05:42:42.300Z,9.13
2023-05-23T05:45:11.503Z,8.02
2023-05-23T05:47:39.494Z,7.35
2023-05-23T05:50:07.873Z,7.35
2023-05-23T05:52:38.448Z,15.73
2023-05-23T05:55:13.384Z,6.40
2023-05-23T05:57:44.747Z,10.18
2023-05-23T06:00:19.188Z,8.13
2023-05-23T06:02:51.526Z,11.98
2023-05-23T06:05:29.017Z,8.18
2023-05-23T06:07:55.828Z,7.55
2023-05-23T06:10:22.404Z,12.20
2023-05-23T06:12:50.287Z,8.00
2023-05-23T06:15:17.469Z,8.30
2023-05-23T06:17:45.101Z,12.27
2023-05-23T06:20:12.344Z,7.68
2023-05-23T06:22:42.504Z,7.45
2023-05-23T06:25:09.241Z,8.85
2023-05-23T06:27:35.821Z,8.20
2023-05-23T06:30:03.445Z,9.63
2023-05-23T06:32:30.017Z,9.40
2023-05-23T06:34:57.832Z,11.57
2023-05-23T06:37:24.979Z,11.07
2023-05-23T06:39:51.486Z,10.80
2023-05-23T06:42:18.015Z,11.65
2023-05-23T06:45:01.214Z,13.68
2023-05-23T06:47:27.805Z,9.85
2023-05-23T06:49:54.351Z,8.00
2023-05-23T06:52:20.913Z,13.85
2023-05-23T06:54:47.584Z,9.57
2023-05-23T06:57:14.392Z,11.90
2023-05-23T06:59:40.944Z,14.80
2023-05-23T07:02:07.510Z,9.48
2023-05-23T07:04:34.740Z,11.35
2023-05-23T07:07:06.668Z,9.73
2023-05-23T07:09:33.526Z,9.80
2023-05-23T07:12:08.394Z,9.20
2023-05-23T07:14:38.315Z,10.13
2023-05-23T07:17:05.824Z,6.95
2023-05-23T07:19:33.513Z,10.35
2023-05-23T07:22:00.551Z,10.13
2023-05-23T07:24:27.389Z,10.45
2023-05-23T07:26:56.349Z,8.07
2023-05-23T07:29:23.341Z,10.13
2023-05-23T07:31:53.520Z,10.85
2023-05-23T07:34:21.992Z,7.82
2023-05-23T07:36:55.457Z,7.55
2023-05-23T07:39:24.415Z,9.23
2023-05-23T07:41:52.028Z,7.32
2023-05-23T07:44:21.572Z,7.47
2023-05-23T07:46:50.584Z,7.47
2023-05-23T07:49:17.278Z,8.30
2023-05-23T07:51:45.597Z,9.13
2023-05-23T07:54:18.329Z,6.50
2023-05-23T07:56:45.231Z,8.40
2023-05-23T07:59:13.478Z,6.95
2023-05-23T08:01:42.301Z,8.65
2023-05-23T08:07:00.804Z,9.27
2023-05-23T08:09:41.088Z,7.68
2023-05-23T08:12:09.740Z,7.18
2023-05-23T08:14:49.744Z,9.20
2023-05-23T08:17:23.721Z,8.15
2023-05-23T08:19:51.652Z,6.40
2023-05-23T08:22:18.232Z,6.75
2023-05-23T08:24:44.755Z,7.25
2023-05-23T08:27:11.328Z,9.18
2023-05-23T08:29:38.463Z,8.45
2023-05-23T08:32:05.325Z,9.30
2023-05-23T08:34:32.988Z,9.15
2023-05-23T08:36:59.528Z,8.05
2023-05-23T08:39:26.323Z,11.88
2023-05-23T08:42:13.426Z,10.57
2023-05-23T08:44:40.716Z,10.07
2023-05-23T08:47:08.526Z,11.50
2023-05-23T08:49:47.836Z,11.48
2023-05-23T08:52:18.295Z,12.85
2023-05-23T08:54:48.171Z,11.05
2023-05-23T08:57:14.726Z,12.77
2023-05-23T08:59:46.978Z,13.07
2023-05-23T09:02:14.242Z,12.00
2023-05-23T09:04:41.299Z,12.60
2023-05-23T09:07:16.842Z,12.43
2023-05-23T09:09:44.476Z,12.50
2023-05-23T09:12:13.645Z,14.52
2023-05-23T09:14:41.143Z,13.63
2023-05-23T09:17:08.884Z,12.77
2023-05-23T09:19:41.011Z,13.90
2023-05-23T09:22:28.390Z,13.38
2023-05-23T09:25:09.306Z,13.15
2023-05-23T09:27:38.591Z,12.82
2023-05-23T09:30:09.493Z,12.55
2023-05-23T09:32:36.179Z,13.98
2023-05-23T09:35:08.435Z,13.75
2023-05-23T09:37:40.846Z,12.68
2023-05-23T09:40:13.210Z,13.75
2023-05-23T09:42:45.001Z,16.25
2023-05-23T09:45:12.553Z,13.43
2023-05-23T09:47:39.188Z,13.23
2023-05-23T09:50:06.398Z,14.93
2023-05-23T09:52:39.100Z,12.43
2023-05-23T09:55:06.803Z,12.40
2023-05-23T09:57:40.857Z,12.90
2023-05-23T10:00:14.199Z,12.15
2023-05-23T10:03:13.520Z,14.85
2023-05-23T10:05:48.261Z,15.45
2023-05-23T10:08:32.632Z,13.35
2023-05-23T10:11:14.404Z,17.75
2023-05-23T10:13:45.227Z,16.45
2023-05-23T10:16:26.854Z,15.60
2023-05-23T10:18:56.639Z,18.15
2023-05-23T10:21:46.727Z,16.42
2023-05-23T10:24:13.809Z,19.00
2023-05-23T10:26:40.648Z,20.10
2023-05-23T10:29:07.692Z,19.52
2023-05-23T10:31:35.094Z,20.75
2023-05-23T10:34:27.150Z,20.58
2023-05-23T10:36:59.758Z,21.08
2023-05-23T10:39:51.304Z,21.13
2023-05-23T10:42:47.676Z,22.67
2023-05-23T10:45:15.937Z,22.08
2023-05-23T10:47:42.544Z,21.65
2023-05-23T10:50:13.939Z,22.60
2023-05-23T10:52:41.431Z,20.92
2023-05-23T10:55:15.708Z,19.88
2023-05-23T10:57:43.898Z,21.17
2023-05-23T11:00:24.664Z,18.83
2023-05-23T11:02:57.768Z,18.92
2023-05-23T11:05:28.001Z,18.38
2023-05-23T11:08:35.430Z,18.17
2023-05-23T11:11:10.380Z,19.45
2023-05-23T11:13:56.806Z,18.60
2023-05-23T11:16:27.718Z,18.00
2023-05-23T11:21:40.799Z,18.80
2023-05-23T11:24:09.532Z,18.13
2023-05-23T11:26:36.335Z,18.17
2023-05-23T11:29:05.759Z,17.50
2023-05-23T11:31:38.162Z,19.50
2023-05-23T11:34:05.398Z,15.80
2023-05-23T11:36:33.162Z,16.83
2023-05-23T11:39:03.587Z,17.95
2023-05-23T11:41:35.769Z,18.38
2023-05-23T11:44:02.544Z,17.70
2023-05-23T11:46:29.220Z,17.30
2023-05-23T11:48:56.369Z,17.30
2023-05-23T11:51:22.909Z,17.38
2023-05-23T11:53:49.468Z,17.67
2023-05-23T11:56:16.777Z,17.60
2023-05-23T11:58:45.174Z,16.88
2023-05-23T12:01:12.749Z,17.60
2023-05-23T12:03:51.703Z,16.55
2023-05-23T12:06:23.594Z,16.50
2023-05-23T12:08:50.691Z,16.08
2023-05-23T12:11:18.225Z,17.08
2023-05-23T12:13:45.348Z,16.30
2023-05-23T12:16:13.855Z,16.48
2023-05-23T12:18:40.515Z,17.75
2023-05-23T12:21:08.515Z,15.65
2023-05-23T12:23:35.976Z,16.98
2023-05-23T12:26:07.035Z,17.02
2023-05-23T12:28:45.672Z,16.92
2023-05-23T12:31:13.371Z,18.23
2023-05-23T12:33:41.324Z,16.65
2023-05-23T12:36:07.929Z,17.48
2023-05-23T12:38:38.197Z,17.90
2023-05-23T12:41:09.457Z,18.52
2023-05-23T12:43:41.884Z,16.52
2023-05-23T12:46:08.454Z,17.30
2023-05-23T12:48:35.768Z,17.70
2023-05-23T12:51:03.366Z,17.17
2023-05-23T12:53:29.941Z,16.25
2023-05-23T12:55:56.471Z,16.63
2023-05-23T12:58:23.614Z,17.38
2023-05-23T13:00:50.585Z,16.77
2023-05-23T13:03:18.266Z,18.02
2023-05-23T13:05:44.877Z,19.23
2023-05-23T13:08:12.375Z,18.80
2023-05-23T13:10:39.317Z,21.25
2023-05-23T13:13:05.917Z,23.73
2023-05-23T13:15:32.579Z,23.40
2023-05-23T13:17:59.180Z,23.63
2023-05-23T13:20:30.149Z,25.48
2023-05-23T13:25:24.504Z,23.65
2023-05-23T13:27:51.081Z,24.27
2023-05-23T13:30:17.714Z,33.92
2023-05-23T13:32:44.293Z,26.10
2023-05-23T13:35:11.164Z,27.50
2023-05-23T13:37:37.840Z,26.27
2023-05-23T13:40:04.993Z,27.02
2023-05-23T13:42:31.512Z,27.45
2023-05-23T13:44:58.052Z,28.98
2023-05-23T13:47:24.533Z,26.60
2023-05-23T13:49:51.108Z,26.80
2023-05-23T13:52:17.592Z,26.15
2023-05-23T13:54:44.120Z,33.30
2023-05-23T13:57:10.527Z,29.83
2023-05-23T13:59:37.009Z,26.98
2023-05-23T14:02:03.568Z,23.15
2023-05-23T14:04:30.037Z,25.17
2023-05-23T14:06:56.439Z,24.13
2023-05-23T14:09:23.553Z,22.25
2023-05-23T14:11:52.129Z,21.13
2023-05-23T14:14:18.672Z,21.42
2023-05-23T14:16:45.176Z,19.55
2023-05-23T14:19:11.667Z,20.00
2023-05-23T14:21:38.968Z,20.98
2023-05-23T14:24:06.008Z,21.30
2023-05-23T14:26:32.459Z,19.92
2023-05-23T14:28:58.882Z,22.75
2023-05-23T14:31:25.375Z,22.65
2023-05-23T14:33:51.862Z,19.23
2023-05-23T14:36:18.653Z,20.50
2023-05-23T14:38:48.036Z,19.80
2023-05-23T14:41:14.603Z,18.90
2023-05-23T14:43:41.095Z,18.80
2023-05-23T14:46:07.737Z,13.35
2023-05-23T14:48:34.423Z,12.38
2023-05-23T14:51:01.859Z,14.88
2023-05-23T14:53:28.758Z,15.43
2023-05-23T14:55:55.645Z,14.25
2023-05-23T14:58:23.020Z,15.02
2023-05-23T15:00:49.466Z,14.60
2023-05-23T15:03:16.003Z,16.05
2023-05-23T15:05:43.931Z,16.27
2023-05-23T15:08:12.006Z,15.65
2023-05-23T15:10:38.468Z,8.63
2023-05-23T15:13:04.956Z,12.45
2023-05-23T15:15:37.392Z,14.63
2023-05-23T15:18:06.908Z,13.52
2023-05-23T15:20:34.101Z,15.55
2023-05-23T15:23:00.523Z,10.30
2023-05-23T15:25:43.340Z,11.88
2023-05-23T15:28:14.289Z,10.10
2023-05-23T15:30:41.140Z,8.60
2023-05-23T15:33:07.766Z,8.52
2023-05-23T15:35:34.258Z,8.45
2023-05-23T15:38:00.870Z,9.77
2023-05-23T15:40:27.628Z,6.90
2023-05-23T15:42:54.084Z,7.80
2023-05-23T15:45:20.779Z,8.90
2023-05-23T15:47:47.203Z,7.40
2023-05-23T15:50:14.415Z,9.05
2023-05-23T15:52:40.995Z,11.35
2023-05-23T15:55:07.845Z,9.10
2023-05-23T15:57:34.363Z,7.88
2023-05-23T16:00:01.014Z,9.30
2023-05-23T16:02:27.814Z,9.52
2023-05-23T16:04:54.360Z,10.15
2023-05-23T16:07:20.797Z,9.27
2023-05-23T16:09:47.218Z,7.45
2023-05-23T16:12:13.708Z,10.25
2023-05-23T16:14:40.145Z,6.40
2023-05-23T16:17:07.652Z,8.30
2023-05-23T16:19:35.267Z,8.07
2023-05-23T16:22:01.908Z,7.82
2023-05-23T16:24:28.450Z,11.02
2023-05-23T16:26:54.874Z,11.60
2023-05-23T16:29:21.385Z,8.18
2023-05-23T16:31:47.929Z,8.57
2023-05-23T16:34:14.699Z,7.97
2023-05-23T16:36:41.533Z,7.93
2023-05-23T16:39:08.065Z,7.75
2023-05-23T16:41:34.549Z,4.72
2023-05-23T16:44:01.141Z,5.38
2023-05-23T16:48:54.189Z,5.25
2023-05-23T16:51:20.676Z,4.38
2023-05-23T16:53:47.321Z,3.40
2023-05-23T16:56:13.809Z,5.28
2023-05-23T16:58:40.294Z,4.50
2023-05-23T17:01:07.560Z,4.85
2023-05-23T17:03:34.359Z,3.75
2023-05-23T17:06:01.408Z,4.18
2023-05-23T17:08:27.819Z,4.38
2023-05-23T17:10:54.276Z,4.10
2023-05-23T17:13:20.728Z,5.13
2023-05-23T17:15:47.195Z,4.72
2023-05-23T17:18:13.731Z,4.70
2023-05-23T17:20:40.492Z,3.60
2023-05-23T17:23:07.097Z,3.42
2023-05-23T17:25:33.520Z,3.70
2023-05-23T17:27:59.952Z,4.57
2023-05-23T17:30:26.458Z,6.32
2023-05-23T17:32:52.928Z,4.55
2023-05-23T17:35:19.409Z,6.20
2023-05-23T17:37:45.906Z,9.20
2023-05-23T17:40:13.147Z,5.70
2023-05-23T17:42:40.725Z,5.22
2023-05-23T17:45:09.335Z,5.93
2023-05-23T17:47:36.003Z,6.18
2023-05-23T17:50:06.329Z,6.35
2023-05-23T17:52:32.951Z,5.80
2023-05-23T17:54:59.416Z,6.10
2023-05-23T17:57:26.312Z,6.85
2023-05-23T17:59:52.751Z,7.45
2023-05-23T18:02:19.274Z,5.25
2023-05-23T18:04:45.726Z,6.80
2023-05-23T18:07:12.816Z,9.10
2023-05-23T18:09:39.411Z,4.88
2023-05-23T18:12:06.166Z,7.55
2023-05-23T18:14:32.666Z,8.25
2023-05-23T18:16:59.153Z,6.10
2023-05-23T18:19:25.712Z,7.30
2023-05-23T18:21:52.243Z,8.48
2023-05-23T18:24:18.659Z,6.65
2023-05-23T18:26:45.083Z,8.13
2023-05-23T18:29:11.660Z,8.50
2023-05-23T18:31:38.166Z,7.82
2023-05-23T18:34:04.846Z,8.70
2023-05-23T18:36:32.668Z,7.82
2023-05-23T18:38:59.185Z,7.80
2023-05-23T18:41:27.937Z,8.52
2023-05-23T18:43:55.274Z,7.65
2023-05-23T18:46:24.022Z,7.93
2023-05-23T18:48:50.995Z,8.40
2023-05-23T18:51:17.860Z,12.07
2023-05-23T18:53:44.275Z,10.60
2023-05-23T18:56:10.868Z,11.23
2023-05-23T18:58:37.266Z,8.65
2023-05-23T19:01:03.994Z,12.57
2023-05-23T19:03:32.020Z,10.85
2023-05-23T19:06:02.127Z,10.57
2023-05-23T19:08:32.034Z,10.93
2023-05-23T19:10:59.412Z,11.30
2023-05-23T19:13:26.590Z,10.38
2023-05-23T19:15:53.376Z,11.02
2023-05-23T19:18:20.227Z,11.75
2023-05-23T19:20:47.834Z,11.10
2023-05-23T19:23:14.368Z,13.00
2023-05-23T19:25:42.474Z,14.93
2023-05-23T19:28:09.032Z,14.27
2023-05-23T19:30:36.006Z,15.07
2023-05-23T19:33:02.557Z,11.98
2023-05-23T19:35:29.239Z,10.65
2023-05-23T19:37:56.582Z,15.32
2023-05-23T19:40:24.092Z,15.43
2023-05-23T19:42:50.635Z,14.20
2023-05-23T19:45:18.450Z,13.23
2023-05-23T19:47:45.133Z,12.95
2023-05-23T19:50:14.622Z,15.63
2023-05-23T19:52:41.982Z,14.52
2023-05-23T19:55:09.091Z,15.43
2023-05-23T19:57:36.300Z,14.63
2023-05-23T20:00:03.563Z,12.60
2023-05-23T20:02:30.936Z,18.80
2023-05-23T20:04:57.346Z,22.35
2023-05-23T20:07:23.954Z,14.00
2023-05-23T20:09:50.351Z,15.52
2023-05-23T20:12:16.856Z,15.98
2023-05-23T20:14:43.260Z,15.05
2023-05-23T20:17:09.690Z,14.05
2023-05-23T20:19:36.091Z,13.85
2023-05-23T20:22:02.522Z,13.63
2023-05-23T20:24:31.713Z,12.48
2023-05-23T20:26:58.412Z,16.80
2023-05-23T20:29:24.853Z,16.67
2023-05-23T20:31:51.604Z,12.90
2023-05-23T20:34:18.135Z,14.35
2023-05-23T20:36:44.803Z,12.77
2023-05-23T20:39:11.659Z,12.13
2023-05-23T20:41:42.168Z,18.88
2023-05-23T20:44:12.456Z,14.23
2023-05-23T20:46:40.273Z,12.97
2023-05-23T20:49:07.350Z,12.75
2023-05-23T20:51:35.337Z,15.13
2023-05-23T20:54:03.218Z,13.32
2023-05-23T20:56:30.934Z,19.80
2023-05-23T20:59:00.197Z,16.52
2023-05-23T21:01:27.491Z,13.57
2023-05-23T21:03:54.741Z,16.02
2023-05-23T21:06:21.274Z,14.73
2023-05-23T21:08:47.730Z,15.20
2023-05-23T21:11:14.142Z,15.52
2023-05-23T21:13:40.797Z,14.68
2023-05-23T21:16:08.674Z,13.27
2023-05-23T21:18:35.191Z,15.55
2023-05-23T21:21:01.621Z,16.85
2023-05-23T21:23:28.059Z,13.63
2023-05-23T21:25:55.049Z,18.92
2023-05-23T21:28:21.507Z,11.93
2023-05-23T21:30:48.248Z,13.52
2023-05-23T21:33:14.769Z,11.73
2023-05-23T21:35:41.627Z,14.05
2023-05-23T21:38:08.220Z,14.68
2023-05-23T21:40:34.605Z,19.00
2023-05-23T21:43:01.040Z,14.52
2023-05-23T21:45:27.453Z,18.15
2023-05-23T21:47:53.956Z,16.48
2023-05-23T21:50:20.387Z,13.05
2023-05-23T21:52:46.819Z,18.20
2023-05-23T21:55:13.296Z,15.00
2023-05-23T21:57:39.762Z,16.90
2023-05-23T22:00:12.161Z,15.35
2023-05-23T22:02:41.565Z,13.15
2023-05-23T22:05:08.777Z,16.63
2023-05-23T22:07:35.275Z,13.65
2023-05-23T22:10:01.910Z,19.88
2023-05-23T22:12:28.775Z,12.52
2023-05-23T22:14:55.636Z,16.38
2023-05-23T22:17:22.564Z,13.95
2023-05-23T22:19:51.982Z,16.45
2023-05-23T22:22:19.125Z,14.82
2023-05-23T22:24:45.561Z,15.30
2023-05-23T22:27:12.255Z,16.15
2023-05-23T22:29:38.698Z,17.73
2023-05-23T22:32:05.427Z,11.30
2023-05-23T22:34:31.909Z,19.27
2023-05-23T22:37:00.273Z,18.33
2023-05-23T22:39:27.160Z,11.13
2023-05-23T22:41:53.841Z,15.85
2023-05-23T22:44:20.481Z,14.30
2023-05-23T22:46:46.945Z,16.92
2023-05-23T22:49:13.506Z,18.50
2023-05-23T22:51:40.063Z,14.60
2023-05-23T22:54:06.705Z,17.00
2023-05-23T22:56:33.147Z,13.70
2023-05-23T22:58:59.617Z,18.50
2023-05-23T23:01:26.298Z,12.02
2023-05-23T23:03:52.878Z,22.42
2023-05-23T23:06:21.018Z,17.60
2023-05-23T23:08:47.654Z,19.35
2023-05-23T23:11:14.142Z,18.60
2023-05-23T23:13:40.568Z,17.33
2023-05-23T23:16:08.630Z,21.60
2023-05-23T23:18:35.109Z,23.33
2023-05-23T23:21:01.640Z,17.60
2023-05-23T23:23:28.255Z,17.67
2023-05-23T23:25:54.850Z,16.10
2023-05-23T23:28:21.268Z,19.38
2023-05-23T23:30:47.950Z,16.13
2023-05-23T23:33:14.925Z,17.13
2023-05-23T23:35:41.910Z,14.00
2023-05-23T23:38:08.490Z,15.25
2023-05-23T23:40:34.948Z,16.60
2023-05-23T23:43:01.570Z,14.90
2023-05-23T23:45:28.059Z,15.88
2023-05-23T23:47:54.598Z,14.00
2023-05-23T23:50:21.382Z,14.60
2023-05-23T23:52:47.851Z,17.42
2023-05-23T23:55:14.254Z,19.25
2023-05-23T23:57:40.666Z,14.90
