createdAt,value
2022-09-28T00:01:43.958Z,101345.34
2022-09-28T00:04:11.666Z,101353.25
2022-09-28T00:06:38.365Z,101366.31
2022-09-28T00:09:05.001Z,101371.34
2022-09-28T00:11:31.507Z,101371.50
2022-09-28T00:14:02.299Z,101368.97
2022-09-28T00:16:32.800Z,101387.09
2022-09-28T00:19:00.159Z,101398.16
2022-09-28T00:21:29.180Z,101405.41
2022-09-28T00:24:17.090Z,101416.81
2022-09-28T00:26:47.012Z,101414.19
2022-09-28T00:29:23.396Z,101415.47
2022-09-28T00:32:03.283Z,101422.44
2022-09-28T00:34:39.002Z,101429.00
2022-09-28T00:37:08.762Z,101436.19
2022-09-28T00:39:37.173Z,101444.16
2022-09-28T00:42:03.877Z,101445.31
2022-09-28T00:44:40.713Z,101458.50
2022-09-28T00:47:19.471Z,101469.38
2022-09-28T00:50:02.595Z,101912.91
2022-09-28T00:52:35.924Z,102011.53
2022-09-28T00:55:06.627Z,102035.31
2022-09-28T00:57:34.207Z,102080.19
2022-09-28T01:00:01.900Z,102111.69
2022-09-28T01:02:28.450Z,102124.78
2022-09-28T01:04:57.132Z,102146.00
2022-09-28T01:07:23.784Z,102171.59
2022-09-28T01:09:51.104Z,102188.38
2022-09-28T01:12:17.762Z,102198.78
2022-09-28T01:14:44.802Z,102227.72
2022-09-28T01:17:16.779Z,102256.34
2022-09-28T01:20:20.774Z,102291.53
2022-09-28T01:22:55.315Z,102320.63
2022-09-28T01:25:28.931Z,102343.38
2022-09-28T01:28:04.281Z,102382.06
2022-09-28T01:30:36.375Z,102411.81
2022-09-28T01:33:10.834Z,102438.09
2022-09-28T01:35:44.838Z,102473.09
2022-09-28T01:38:33.604Z,102502.75
2022-09-28T01:41:00.626Z,102534.25
2022-09-28T01:43:28.780Z,102582.66
2022-09-28T01:46:06.754Z,102641.47
2022-09-28T01:48:42.087Z,102684.63
2022-09-28T01:51:15.875Z,102717.03
2022-09-28T01:53:49.076Z,102744.50
2022-09-28T01:56:24.939Z,102775.41
2022-09-28T01:59:01.311Z,102810.63
2022-09-28T02:01:37.161Z,102844.13
2022-09-28T02:04:16.858Z,102889.63
2022-09-28T02:06:50.659Z,102929.34
2022-09-28T02:09:23.116Z,102980.28
2022-09-28T02:11:59.946Z,103011.97
2022-09-28T02:14:28.680Z,103063.88
2022-09-28T02:16:57.556Z,103080.81
2022-09-28T02:19:27.347Z,103122.06
2022-09-28T02:22:23.072Z,103146.50
2022-09-28T02:24:59.530Z,103179.31
2022-09-28T02:27:50.448Z,103164.28
2022-09-28T02:30:17.958Z,103218.03
2022-09-28T02:32:48.435Z,103251.59
2022-09-28T02:35:17.413Z,103268.38
2022-09-28T02:37:45.002Z,103275.53
2022-09-28T02:40:25.472Z,103293.16
2022-09-28T02:43:15.966Z,103328.25
2022-09-28T02:46:01.994Z,103345.88
2022-09-28T02:48:43.701Z,103358.19
2022-09-28T02:51:20.105Z,103369.78
2022-09-28T02:54:18.821Z,103384.84
2022-09-28T02:56:56.007Z,103405.06
2022-09-28T02:59:37.239Z,103432.28
2022-09-28T03:02:25.244Z,103447.28
2022-09-28T03:05:01.230Z,103453.41
2022-09-28T03:07:33.751Z,103478.91
2022-09-28T03:10:17.739Z,103482.44
2022-09-28T03:12:47.020Z,103482.53
2022-09-28T03:15:19.431Z,103473.75
2022-09-28T03:17:46.311Z,103449.09
2022-09-28T03:20:12.826Z,103439.28
2022-09-28T03:22:39.611Z,103406.66
2022-09-28T03:25:07.355Z,103407.59
2022-09-28T03:27:34.025Z,103413.78
2022-09-28T03:30:00.618Z,102686.28
2022-09-28T03:32:27.084Z,103469.41
2022-09-28T03:34:53.539Z,103421.84
2022-09-28T03:37:20.127Z,103418.25
2022-09-28T03:39:46.522Z,103412.97
2022-09-28T03:42:12.961Z,103411.06
2022-09-28T03:44:39.355Z,103360.03
2022-09-28T03:47:08.086Z,103344.25
2022-09-28T03:49:34.994Z,103325.63
2022-09-28T03:52:02.112Z,103325.56
2022-09-28T03:54:29.135Z,103299.81
2022-09-28T03:56:55.665Z,103306.75
2022-09-28T03:59:22.114Z,103248.00
2022-09-28T04:01:50.295Z,103142.50
2022-09-28T04:04:17.582Z,103049.88
2022-09-28T04:06:44.613Z,102957.41
2022-09-28T04:09:11.547Z,102870.13
2022-09-28T04:11:53.150Z,102852.31
2022-09-28T04:14:24.730Z,102805.59
2022-09-28T04:16:54.702Z,102763.72
2022-09-28T04:19:22.114Z,102716.78
2022-09-28T04:21:50.959Z,102680.78
2022-09-28T04:24:18.233Z,102659.50
2022-09-28T04:26:44.663Z,102640.69
2022-09-28T04:29:17.573Z,102623.00
2022-09-28T04:31:49.882Z,102587.88
2022-09-28T04:34:21.487Z,102547.56
2022-09-28T04:36:48.645Z,102499.13
2022-09-28T04:39:17.581Z,102451.53
2022-09-28T04:41:44.061Z,102393.59
2022-09-28T04:44:10.528Z,102359.22
2022-09-28T04:46:36.934Z,102329.41
2022-09-28T04:49:03.532Z,102292.31
2022-09-28T04:51:33.576Z,102292.22
2022-09-28T04:54:00.001Z,102260.59
2022-09-28T04:56:26.566Z,102251.41
2022-09-28T04:58:53.110Z,102191.91
2022-09-28T05:01:23.530Z,102160.19
2022-09-28T05:03:50.984Z,102091.44
2022-09-28T05:06:17.928Z,102059.72
2022-09-28T05:08:46.692Z,102040.91
2022-09-28T05:11:14.248Z,102019.97
2022-09-28T05:13:45.556Z,101999.81
2022-09-28T05:16:15.671Z,101994.94
2022-09-28T05:18:42.619Z,101984.09
2022-09-28T05:21:11.307Z,101989.78
2022-09-28T05:23:37.736Z,101973.19
2022-09-28T05:26:04.411Z,101948.88
2022-09-28T05:28:32.820Z,101936.31
2022-09-28T05:31:03.665Z,101725.72
2022-09-28T05:33:31.304Z,101710.41
2022-09-28T05:36:01.321Z,101705.22
2022-09-28T05:38:29.201Z,101702.47
2022-09-28T05:40:56.032Z,101696.34
2022-09-28T05:43:22.667Z,101683.34
2022-09-28T05:45:53.035Z,101679.34
2022-09-28T05:48:22.005Z,101680.09
2022-09-28T05:50:52.630Z,101662.41
2022-09-28T05:53:19.456Z,101651.88
2022-09-28T05:55:45.978Z,101651.97
2022-09-28T05:58:12.647Z,101654.34
2022-09-28T06:00:39.349Z,101651.31
2022-09-28T06:03:09.485Z,101649.88
2022-09-28T06:05:37.359Z,101652.81
2022-09-28T06:08:05.173Z,101645.56
2022-09-28T06:10:32.856Z,101654.44
2022-09-28T06:12:59.504Z,101656.91
2022-09-28T06:15:28.912Z,101674.34
2022-09-28T06:18:06.044Z,101669.81
2022-09-28T06:20:37.617Z,101669.81
2022-09-28T06:23:04.552Z,101662.59
2022-09-28T06:25:30.984Z,101645.56
2022-09-28T06:28:01.957Z,101644.78
2022-09-28T06:30:30.419Z,101648.03
2022-09-28T06:32:58.983Z,101647.38
2022-09-28T06:35:27.976Z,101648.91
2022-09-28T06:37:54.396Z,101644.53
2022-09-28T06:40:21.750Z,101646.16
2022-09-28T06:43:09.903Z,101634.66
2022-09-28T06:45:37.077Z,101635.53
2022-09-28T06:48:04.351Z,101648.50
2022-09-28T06:50:37.370Z,101675.97
2022-09-28T06:53:06.707Z,101653.22
2022-09-28T06:55:33.414Z,101666.38
2022-09-28T06:58:02.141Z,101657.66
2022-09-28T07:00:31.187Z,101669.69
2022-09-28T07:02:57.932Z,101678.28
2022-09-28T07:05:27.295Z,101697.53
2022-09-28T07:07:55.280Z,101692.78
2022-09-28T07:10:28.349Z,101688.50
2022-09-28T07:12:56.795Z,101725.47
2022-09-28T07:15:24.661Z,101713.31
2022-09-28T07:18:02.459Z,101713.50
2022-09-28T07:20:30.518Z,101732.22
2022-09-28T07:23:14.293Z,101742.75
2022-09-28T07:25:47.700Z,101732.59
2022-09-28T07:28:14.384Z,101730.69
2022-09-28T07:30:41.110Z,101719.47
2022-09-28T07:33:10.822Z,101707.50
2022-09-28T07:35:37.302Z,101723.56
2022-09-28T07:38:07.870Z,101721.16
2022-09-28T07:40:54.176Z,101722.00
2022-09-28T07:43:21.844Z,101715.19
2022-09-28T07:45:54.139Z,101720.03
2022-09-28T07:48:21.263Z,101714.88
2022-09-28T07:50:57.127Z,101703.06
2022-09-28T07:53:25.451Z,101707.25
2022-09-28T07:55:56.152Z,101701.72
2022-09-28T07:58:22.738Z,101720.59
2022-09-28T08:00:50.340Z,101721.03
2022-09-28T08:03:18.509Z,101748.50
2022-09-28T08:05:46.706Z,101769.19
2022-09-28T08:08:13.821Z,101769.03
2022-09-28T08:10:46.585Z,101766.59
2022-09-28T08:13:15.018Z,101788.94
2022-09-28T08:15:42.144Z,101796.84
2022-09-28T08:18:08.670Z,101788.06
2022-09-28T08:20:53.663Z,101807.72
2022-09-28T08:23:20.502Z,101805.41
2022-09-28T08:25:54.066Z,101801.75
2022-09-28T08:28:23.008Z,101802.94
2022-09-28T08:30:50.226Z,101821.66
2022-09-28T08:33:21.171Z,101790.38
2022-09-28T08:35:48.205Z,101830.69
2022-09-28T08:38:15.220Z,101795.91
2022-09-28T08:40:58.000Z,101844.69
2022-09-28T08:43:41.539Z,101830.44
2022-09-28T08:46:10.404Z,101834.63
2022-09-28T08:49:01.273Z,101840.69
2022-09-28T08:51:41.384Z,101836.31
2022-09-28T08:54:16.844Z,101820.53
2022-09-28T08:56:49.725Z,101795.13
2022-09-28T08:59:43.261Z,101775.47
2022-09-28T09:02:18.069Z,101758.50
2022-09-28T09:04:44.604Z,101747.47
2022-09-28T09:07:29.636Z,101764.31
2022-09-28T09:10:19.263Z,101758.06
2022-09-28T09:12:54.348Z,101711.28
2022-09-28T09:15:26.777Z,101692.47
2022-09-28T09:18:17.819Z,101679.03
2022-09-28T09:20:57.127Z,101683.88
2022-09-28T09:23:43.161Z,101697.41
2022-09-28T09:26:18.338Z,101664.59
2022-09-28T09:29:13.645Z,101645.34
2022-09-28T09:32:27.567Z,101610.59
2022-09-28T09:35:26.654Z,101612.84
2022-09-28T09:38:17.341Z,101564.19
2022-09-28T09:41:09.449Z,101483.63
2022-09-28T09:43:58.894Z,101423.56
2022-09-28T09:46:57.648Z,101369.44
2022-09-28T09:49:36.077Z,101351.16
2022-09-28T09:52:23.974Z,101317.53
2022-09-28T09:55:04.374Z,101292.03
2022-09-28T09:57:40.500Z,101281.44
2022-09-28T10:00:14.567Z,101252.56
2022-09-28T10:02:43.008Z,101249.19
2022-09-28T10:05:12.405Z,101208.06
2022-09-28T10:08:04.006Z,101123.78
2022-09-28T10:10:40.434Z,101127.06
2022-09-28T10:13:08.591Z,101125.47
2022-09-28T10:15:35.354Z,101076.25
2022-09-28T10:18:09.507Z,101066.31
2022-09-28T10:20:39.148Z,101036.34
2022-09-28T10:23:13.158Z,100997.53
2022-09-28T10:25:40.550Z,100935.94
2022-09-28T10:28:14.236Z,100900.94
2022-09-28T10:30:42.699Z,100897.34
2022-09-28T10:33:29.184Z,100883.38
2022-09-28T10:35:55.668Z,100896.75
2022-09-28T10:38:22.890Z,100868.38
2022-09-28T10:41:00.576Z,100865.75
2022-09-28T10:43:30.535Z,100854.06
2022-09-28T10:46:09.808Z,100801.56
2022-09-28T10:48:57.739Z,100800.53
2022-09-28T10:51:47.226Z,100772.19
2022-09-28T10:54:22.176Z,100746.63
2022-09-28T10:56:50.142Z,100719.25
2022-09-28T10:59:42.996Z,100728.56
2022-09-28T11:02:36.830Z,100735.19
2022-09-28T11:05:06.394Z,100704.94
2022-09-28T11:07:43.918Z,100700.38
2022-09-28T11:10:21.365Z,100676.03
2022-09-28T11:12:49.693Z,100679.56
2022-09-28T11:15:30.722Z,100684.19
2022-09-28T11:18:17.278Z,100686.63
2022-09-28T11:20:45.539Z,100690.94
2022-09-28T11:23:20.356Z,100713.38
2022-09-28T11:26:07.364Z,100670.38
2022-09-28T11:28:37.458Z,100641.88
2022-09-28T11:31:07.118Z,100635.06
2022-09-28T11:33:38.371Z,100632.75
2022-09-28T11:36:13.978Z,100617.63
2022-09-28T11:38:47.363Z,100619.44
2022-09-28T11:41:51.536Z,100569.59
2022-09-28T11:44:29.458Z,100580.22
2022-09-28T11:47:22.660Z,100586.28
2022-09-28T11:50:05.622Z,100567.59
2022-09-28T11:53:10.135Z,100571.28
2022-09-28T11:55:43.834Z,100560.63
2022-09-28T11:58:19.247Z,100560.56
2022-09-28T12:01:02.002Z,100568.84
2022-09-28T12:03:36.085Z,100570.63
2022-09-28T12:06:08.683Z,100583.78
2022-09-28T12:08:40.037Z,100581.66
2022-09-28T12:11:21.997Z,100572.94
2022-09-28T12:13:52.571Z,100534.75
2022-09-28T12:17:03.712Z,100522.41
2022-09-28T12:19:25.940Z,100524.06
2022-09-28T12:22:00.243Z,100517.00
2022-09-28T12:25:03.680Z,100530.34
2022-09-28T12:27:40.378Z,100513.72
2022-09-28T12:30:19.918Z,100495.28
2022-09-28T12:32:59.155Z,100501.19
2022-09-28T12:36:00.963Z,100465.91
2022-09-28T12:39:14.643Z,100463.50
2022-09-28T12:41:51.375Z,100476.53
2022-09-28T12:44:24.775Z,100458.56
2022-09-28T12:47:28.847Z,100416.06
2022-09-28T12:53:14.911Z,100334.38
2022-09-28T12:55:56.648Z,100331.03
2022-09-28T12:58:48.406Z,100340.00
2022-09-28T13:01:52.009Z,100157.69
2022-09-28T13:04:39.447Z,100105.09
2022-09-28T13:07:13.267Z,100062.84
2022-09-28T13:10:02.867Z,100015.16
2022-09-28T13:13:04.715Z,99930.41
2022-09-28T13:15:46.707Z,99868.78
2022-09-28T13:18:20.588Z,99763.72
2022-09-28T13:21:16.299Z,99704.84
2022-09-28T13:23:45.219Z,99645.59
2022-09-28T13:26:32.656Z,99624.66
2022-09-28T13:29:10.465Z,99588.75
2022-09-28T13:31:45.633Z,99569.44
2022-09-28T13:34:20.466Z,99538.56
2022-09-28T13:37:09.893Z,99522.63
2022-09-28T13:39:45.439Z,99500.63
2022-09-28T13:42:30.668Z,99455.25
2022-09-28T13:45:20.954Z,99360.75
2022-09-28T13:48:37.243Z,99237.63
2022-09-28T13:51:07.146Z,99060.38
2022-09-28T13:53:51.107Z,99014.53
2022-09-28T13:56:20.654Z,98981.09
2022-09-28T13:58:57.782Z,99149.25
2022-09-28T14:01:31.590Z,99355.72
2022-09-28T14:04:20.368Z,99446.88
2022-09-28T14:07:09.262Z,99500.34
2022-09-28T14:10:07.792Z,99562.56
2022-09-28T14:12:34.220Z,99572.56
2022-09-28T14:15:01.501Z,99568.09
2022-09-28T14:17:28.073Z,99529.28
2022-09-28T14:20:01.314Z,99449.28
2022-09-28T14:22:47.105Z,99381.19
2022-09-28T14:25:35.976Z,99453.50
2022-09-28T14:28:23.317Z,99521.47
2022-09-28T14:30:54.396Z,99379.78
2022-09-28T14:33:20.796Z,99442.59
2022-09-28T14:35:58.319Z,99320.25
2022-09-28T14:38:49.378Z,99352.38
2022-09-28T14:41:38.396Z,99212.13
2022-09-28T14:44:07.933Z,99045.84
2022-09-28T14:46:37.289Z,99076.81
2022-09-28T14:49:24.852Z,99055.78
2022-09-28T14:51:54.371Z,99009.13
2022-09-28T14:54:25.443Z,98931.00
2022-09-28T14:57:08.058Z,98992.59
2022-09-28T14:59:42.788Z,99026.47
2022-09-28T15:02:15.387Z,99038.53
2022-09-28T15:04:46.930Z,99021.59
2022-09-28T15:07:22.432Z,98990.34
2022-09-28T15:09:51.153Z,99077.59
2022-09-28T15:12:22.115Z,99237.06
2022-09-28T15:15:04.420Z,99241.69
2022-09-28T15:17:39.413Z,99238.13
2022-09-28T15:20:29.959Z,99303.59
2022-09-28T15:22:58.665Z,99303.19
2022-09-28T15:25:27.848Z,99359.25
2022-09-28T15:28:00.974Z,99455.63
2022-09-28T15:30:27.473Z,99487.19
2022-09-28T15:32:56.827Z,99486.06
2022-09-28T15:35:27.511Z,99470.47
2022-09-28T15:37:55.074Z,99465.75
2022-09-28T15:40:38.452Z,99432.09
2022-09-28T15:43:30.158Z,99460.38
2022-09-28T15:46:13.192Z,99457.72
2022-09-28T15:48:53.228Z,99470.84
2022-09-28T15:51:21.331Z,99477.63
2022-09-28T15:54:19.281Z,99563.88
2022-09-28T15:57:01.930Z,99661.34
2022-09-28T15:59:39.646Z,99652.09
2022-09-28T16:02:24.434Z,99647.59
2022-09-28T16:04:54.112Z,99633.78
2022-09-28T16:07:40.638Z,99605.50
2022-09-28T16:10:13.383Z,99608.09
2022-09-28T16:12:39.715Z,99612.31
2022-09-28T16:15:27.029Z,99634.13
2022-09-28T16:18:02.615Z,99624.78
2022-09-28T16:20:42.532Z,99611.59
2022-09-28T16:23:22.238Z,99594.56
2022-09-28T16:25:59.429Z,99601.84
2022-09-28T16:28:35.016Z,99612.00
2022-09-28T16:31:07.709Z,99616.25
2022-09-28T16:34:09.569Z,99639.72
2022-09-28T16:36:47.279Z,99647.47
2022-09-28T16:39:16.564Z,99627.13
2022-09-28T16:41:51.507Z,99627.81
2022-09-28T16:44:29.910Z,99620.00
2022-09-28T16:46:58.397Z,99609.31
2022-09-28T16:49:25.533Z,99606.41
2022-09-28T16:51:52.612Z,99593.88
2022-09-28T16:54:40.761Z,99589.06
2022-09-28T16:57:08.187Z,99609.75
2022-09-28T16:59:34.613Z,99609.28
2022-09-28T17:02:01.185Z,99622.53
2022-09-28T17:04:27.643Z,99645.44
2022-09-28T17:06:55.691Z,99717.94
2022-09-28T17:09:24.145Z,99803.94
2022-09-28T17:11:56.620Z,99894.09
2022-09-28T17:14:24.062Z,100010.88
2022-09-28T17:17:13.780Z,100140.47
2022-09-28T17:19:41.490Z,100288.09
2022-09-28T17:22:11.131Z,100380.25
2022-09-28T17:24:37.559Z,100416.13
2022-09-28T17:27:06.877Z,100441.47
2022-09-28T17:29:33.354Z,100443.66
2022-09-28T17:31:59.807Z,100459.44
2022-09-28T17:34:26.356Z,100475.56
2022-09-28T17:36:52.852Z,100484.97
2022-09-28T17:39:19.677Z,100516.63
2022-09-28T17:41:46.851Z,100557.03
2022-09-28T17:44:16.629Z,100583.03
2022-09-28T17:46:47.382Z,100605.59
2022-09-28T17:49:14.178Z,100650.22
2022-09-28T17:51:40.991Z,100696.44
2022-09-28T17:54:08.024Z,100724.81
2022-09-28T17:56:35.284Z,100758.38
2022-09-28T17:59:06.895Z,100810.34
2022-09-28T18:01:39.708Z,100848.41
2022-09-28T18:04:08.717Z,100895.44
2022-09-28T18:06:37.420Z,100936.31
2022-09-28T18:09:04.880Z,101003.75
2022-09-28T18:11:33.074Z,101053.50
2022-09-28T18:13:59.563Z,101102.09
2022-09-28T18:16:28.492Z,101149.72
2022-09-28T18:18:58.070Z,101202.88
2022-09-28T18:21:24.518Z,101248.22
2022-09-28T18:23:50.948Z,101294.34
2022-09-28T18:26:19.545Z,101330.59
2022-09-28T18:28:46.007Z,101361.78
2022-09-28T18:31:14.383Z,101398.31
2022-09-28T18:33:51.530Z,101427.38
2022-09-28T18:36:18.208Z,101449.09
2022-09-28T18:38:46.125Z,101466.63
2022-09-28T18:41:15.674Z,101509.03
2022-09-28T18:43:48.851Z,101524.44
2022-09-28T18:46:17.709Z,101561.53
2022-09-28T18:48:44.328Z,101572.34
2022-09-28T18:51:12.391Z,101588.13
2022-09-28T18:53:39.866Z,101596.66
2022-09-28T18:56:11.246Z,101626.06
2022-09-28T18:58:39.118Z,101663.03
2022-09-28T19:01:29.482Z,101691.19
2022-09-28T19:04:00.115Z,101700.00
2022-09-28T19:06:26.934Z,101719.00
2022-09-28T19:08:55.633Z,101713.88
2022-09-28T19:11:22.620Z,101739.50
2022-09-28T19:13:49.084Z,101738.81
2022-09-28T19:16:18.752Z,101746.56
2022-09-28T19:18:45.340Z,101749.13
2022-09-28T19:21:14.094Z,101737.84
2022-09-28T19:23:44.717Z,101674.91
2022-09-28T19:26:16.298Z,101637.34
2022-09-28T19:28:43.116Z,101736.63
2022-09-28T19:31:11.066Z,101702.25
2022-09-28T19:33:38.927Z,101695.25
2022-09-28T19:36:08.014Z,101722.66
2022-09-28T19:38:36.559Z,101737.63
2022-09-28T19:41:39.511Z,101746.47
2022-09-28T19:44:13.072Z,101793.91
2022-09-28T19:46:40.407Z,101795.91
2022-09-28T19:49:13.350Z,101803.81
2022-09-28T19:52:01.573Z,101823.97
2022-09-28T19:54:33.131Z,101823.88
2022-09-28T19:57:07.346Z,101827.25
2022-09-28T19:59:34.190Z,101834.34
2022-09-28T20:02:02.049Z,101832.63
2022-09-28T20:04:29.012Z,101827.31
2022-09-28T20:06:55.395Z,101833.41
2022-09-28T20:09:21.853Z,101831.72
2022-09-28T20:11:48.547Z,101846.72
2022-09-28T20:14:16.232Z,101838.75
2022-09-28T20:16:42.647Z,101850.09
2022-09-28T20:19:09.103Z,101854.44
2022-09-28T20:21:35.623Z,101856.16
2022-09-28T20:24:02.238Z,101856.91
2022-09-28T20:26:28.943Z,101856.16
2022-09-28T20:28:55.395Z,101900.22
2022-09-28T20:31:24.199Z,101887.06
2022-09-28T20:33:51.759Z,101887.22
2022-09-28T20:36:23.030Z,101888.13
2022-09-28T20:38:53.917Z,101902.00
2022-09-28T20:41:22.923Z,101910.81
2022-09-28T20:43:55.454Z,101898.59
2022-09-28T20:46:22.376Z,101903.13
2022-09-28T20:48:55.011Z,101906.34
2022-09-28T20:51:22.247Z,101898.34
2022-09-28T20:53:57.207Z,101902.97
2022-09-28T20:56:29.013Z,101909.97
2022-09-28T20:58:55.878Z,101911.63
2022-09-28T21:01:30.521Z,101906.63
2022-09-28T21:03:59.280Z,101900.63
2022-09-28T21:06:28.285Z,101907.03
2022-09-28T21:08:54.961Z,101906.94
2022-09-28T21:11:23.823Z,101916.56
2022-09-28T21:14:01.606Z,101927.97
2022-09-28T21:16:30.939Z,101936.78
2022-09-28T21:18:57.458Z,101930.78
2022-09-28T21:21:24.637Z,101941.44
2022-09-28T21:23:57.841Z,101950.22
2022-09-28T21:26:27.025Z,101958.06
2022-09-28T21:29:01.643Z,101951.97
2022-09-28T21:31:37.297Z,101953.03
2022-09-28T21:34:04.735Z,101945.94
2022-09-28T21:36:31.944Z,101953.09
2022-09-28T21:38:58.396Z,101963.63
2022-09-28T21:41:25.256Z,101973.16
2022-09-28T21:43:52.048Z,101965.22
2022-09-28T21:46:18.882Z,101964.38
2022-09-28T21:48:45.434Z,101960.94
2022-09-28T21:51:15.548Z,101956.59
2022-09-28T21:53:42.723Z,101912.81
2022-09-28T21:56:11.310Z,101907.47
2022-09-28T21:58:38.291Z,101909.28
2022-09-28T22:01:09.547Z,101889.94
2022-09-28T22:03:36.830Z,101902.19
2022-09-28T22:06:04.707Z,101891.91
2022-09-28T22:08:31.434Z,101905.13
2022-09-28T22:11:04.698Z,101913.13
2022-09-28T22:13:36.696Z,101915.66
2022-09-28T22:16:03.453Z,101909.44
2022-09-28T22:18:31.779Z,101909.47
2022-09-28T22:21:07.313Z,101902.44
2022-09-28T22:23:34.551Z,101912.13
2022-09-28T22:26:05.110Z,101914.63
2022-09-28T22:28:31.682Z,101920.84
2022-09-28T22:30:58.626Z,101930.56
2022-09-28T22:33:26.110Z,101942.00
2022-09-28T22:35:53.169Z,101931.41
2022-09-28T22:38:20.688Z,101930.69
2022-09-28T22:40:52.646Z,101947.31
2022-09-28T22:43:19.110Z,101954.34
2022-09-28T22:45:45.725Z,101954.25
2022-09-28T22:48:13.066Z,101963.97
2022-09-28T22:50:39.620Z,101963.19
2022-09-28T22:53:06.335Z,101970.97
2022-09-28T22:55:35.663Z,101971.91
2022-09-28T22:58:02.118Z,101978.09
2022-09-28T23:00:28.582Z,101976.31
2022-09-28T23:02:55.008Z,101970.22
2022-09-28T23:05:21.435Z,101753.50
2022-09-28T23:07:47.822Z,101957.03
2022-09-28T23:10:14.247Z,102036.88
2022-09-28T23:12:40.753Z,102121.94
2022-09-28T23:15:08.392Z,102101.72
2022-09-28T23:17:34.955Z,102161.41
2022-09-28T23:20:01.838Z,102160.50
2022-09-28T23:22:28.217Z,102140.84
2022-09-28T23:24:54.616Z,102119.78
2022-09-28T23:27:21.034Z,102115.53
2022-09-28T23:29:48.816Z,102107.63
2022-09-28T23:32:19.155Z,101775.97
2022-09-28T23:34:45.608Z,102258.72
2022-09-28T23:37:12.003Z,102048.09
2022-09-28T23:39:38.435Z,102283.25
2022-09-28T23:42:04.935Z,102226.16
2022-09-28T23:44:32.637Z,102211.31
2022-09-28T23:46:59.079Z,102197.25
2022-09-28T23:49:25.615Z,102186.75
2022-09-28T23:51:52.029Z,102185.09
2022-09-28T23:54:18.448Z,102196.63
2022-09-28T23:56:45.044Z,102204.41
2022-09-28T23:59:11.637Z,102210.53
