createdAt,value
2024-01-29T00:04:18.338Z,0.00
2024-01-29T00:19:19.011Z,0.00
2024-01-29T00:34:19.644Z,0.00
2024-01-29T00:49:20.287Z,0.00
2024-01-29T01:04:20.835Z,0.00
2024-01-29T01:19:21.418Z,0.00
2024-01-29T01:34:22.189Z,0.00
2024-01-29T01:49:22.507Z,0.00
2024-01-29T02:04:23.432Z,0.00
2024-01-29T02:19:23.517Z,0.00
2024-01-29T02:34:24.152Z,0.00
2024-01-29T02:49:24.901Z,0.00
2024-01-29T03:04:25.467Z,0.00
2024-01-29T03:19:26.019Z,0.00
2024-01-29T03:34:26.539Z,0.00
2024-01-29T03:49:27.353Z,0.00
2024-01-29T04:04:27.910Z,0.00
2024-01-29T04:19:28.433Z,0.00
2024-01-29T04:34:28.935Z,0.00
2024-01-29T04:49:29.331Z,0.00
2024-01-29T05:04:29.874Z,0.00
2024-01-29T05:19:30.451Z,0.00
2024-01-29T05:34:30.744Z,0.00
2024-01-29T05:49:31.509Z,0.00
2024-01-29T06:04:31.970Z,0.00
2024-01-29T06:19:32.418Z,0.00
2024-01-29T06:34:32.800Z,12.00
2024-01-29T06:49:33.421Z,8.00
2024-01-29T07:04:34.063Z,34.00
2024-01-29T07:19:34.979Z,186.00
2024-01-29T07:34:35.372Z,321.00
2024-01-29T08:04:36.254Z,474.00
2024-01-29T08:19:36.662Z,533.00
2024-01-29T08:34:36.984Z,583.00
2024-01-29T08:49:37.721Z,630.00
2024-01-29T09:04:38.477Z,670.00
2024-01-29T09:19:38.923Z,709.00
2024-01-29T09:34:39.742Z,744.00
2024-01-29T09:49:40.492Z,780.00
2024-01-29T10:04:41.222Z,819.00
2024-01-29T10:19:41.880Z,326.00
2024-01-29T10:34:42.601Z,703.00
2024-01-29T10:49:42.989Z,2153.00
2024-01-29T11:04:44.124Z,2564.00
2024-01-29T11:19:44.218Z,1874.00
2024-01-29T11:34:44.715Z,2222.00
2024-01-29T11:49:45.590Z,2454.00
2024-01-29T12:04:46.270Z,1143.00
2024-01-29T12:19:46.732Z,957.00
2024-01-29T12:34:47.354Z,932.00
2024-01-29T12:49:48.114Z,952.00
2024-01-29T13:04:48.309Z,1033.00
2024-01-29T13:19:49.078Z,1130.00
2024-01-29T13:34:49.681Z,1260.00
2024-01-29T13:49:49.980Z,1421.00
2024-01-29T14:04:51.885Z,1383.00
2024-01-29T14:19:55.494Z,1545.00
2024-01-29T14:34:53.600Z,1612.00
2024-01-29T14:49:52.880Z,1562.00
2024-01-29T15:04:53.893Z,1668.00
2024-01-29T15:19:54.484Z,1398.00
2024-01-29T15:34:55.181Z,930.00
2024-01-29T15:49:55.511Z,524.00
2024-01-29T16:04:56.086Z,219.00
2024-01-29T16:19:57.350Z,63.00
2024-01-29T16:34:57.708Z,12.00
2024-01-29T16:49:58.172Z,0.00
2024-01-29T17:04:59.037Z,0.00
2024-01-29T17:19:59.427Z,0.00
2024-01-29T17:34:59.851Z,0.00
2024-01-29T17:50:00.178Z,0.00
2024-01-29T18:05:00.513Z,0.00
2024-01-29T18:20:01.374Z,0.00
2024-01-29T18:35:02.092Z,0.00
2024-01-29T18:50:02.702Z,0.00
2024-01-29T19:05:03.289Z,0.00
2024-01-29T19:20:03.701Z,0.00
2024-01-29T19:35:04.152Z,0.00
2024-01-29T19:50:04.695Z,0.00
2024-01-29T20:05:05.055Z,0.00
2024-01-29T20:20:05.501Z,0.00
2024-01-29T20:35:06.060Z,0.00
2024-01-29T20:50:06.775Z,0.00
2024-01-29T21:05:07.242Z,0.00
2024-01-29T21:20:07.741Z,0.00
2024-01-29T21:35:08.161Z,0.00
2024-01-29T21:50:08.597Z,0.00
2024-01-29T22:05:08.998Z,0.00
2024-01-29T22:20:09.636Z,0.00
2024-01-29T22:35:10.534Z,0.00
2024-01-29T22:50:10.984Z,0.00
2024-01-29T23:05:11.415Z,0.00
2024-01-29T23:20:11.868Z,0.00
2024-01-29T23:35:12.347Z,0.00
2024-01-29T23:50:12.838Z,0.00
