createdAt,value
2023-04-26T00:00:45.346Z,7.5
2023-04-26T00:12:38.991Z,7.3
2023-04-26T00:18:39.093Z,7.3
2023-04-26T00:24:39.906Z,7.2
2023-04-26T00:30:49.775Z,7.2
2023-04-26T00:36:40.180Z,7.1
2023-04-26T00:42:39.456Z,7
2023-04-26T00:48:39.079Z,6.8
2023-04-26T00:54:39.196Z,6.7
2023-04-26T01:00:47.320Z,6.7
2023-04-26T01:12:39.370Z,6.7
2023-04-26T01:18:38.845Z,6.5
2023-04-26T01:24:38.993Z,6.4
2023-04-26T01:30:54.092Z,6.4
2023-04-26T01:36:39.816Z,6.5
2023-04-26T01:42:39.411Z,6.3
2023-04-26T01:48:39.525Z,6.4
2023-04-26T01:54:38.822Z,6.2
2023-04-26T02:01:00.012Z,6.2
2023-04-26T02:06:39.025Z,6
2023-04-26T02:12:39.262Z,6
2023-04-26T02:18:40.147Z,6
2023-04-26T02:24:38.821Z,6
2023-04-26T02:30:48.915Z,6
2023-04-26T02:36:40.139Z,5.9
2023-04-26T02:42:38.902Z,5.9
2023-04-26T02:48:39.605Z,5.9
2023-04-26T02:54:39.421Z,5.9
2023-04-26T03:00:55.300Z,5.7
2023-04-26T03:06:38.771Z,5.7
2023-04-26T03:12:39.735Z,5.6
2023-04-26T03:18:40.316Z,5.6
2023-04-26T03:24:39.979Z,5.5
2023-04-26T03:30:52.431Z,5.4
2023-04-26T03:36:39.368Z,5.4
2023-04-26T03:42:39.182Z,5.5
2023-04-26T03:48:39.599Z,5.4
2023-04-26T03:54:39.105Z,5.4
2023-04-26T04:01:03.096Z,5.4
2023-04-26T04:06:40.137Z,5.2
2023-04-26T04:12:40.005Z,5.2
2023-04-26T04:18:39.867Z,5.3
2023-04-26T04:24:39.936Z,5.2
2023-04-26T04:36:38.875Z,5.2
2023-04-26T04:42:39.163Z,5.3
2023-04-26T04:48:39.768Z,5.3
2023-04-26T04:54:39.009Z,5.2
2023-04-26T05:01:07.973Z,5.3
2023-04-26T05:06:40.098Z,5.3
2023-04-26T05:12:39.935Z,5.4
2023-04-26T05:18:39.488Z,5.6
2023-04-26T05:24:38.793Z,5.8
2023-04-26T05:30:45.752Z,5.9
2023-04-26T05:36:38.818Z,6
2023-04-26T05:42:39.509Z,6.2
2023-04-26T05:48:39.011Z,6.3
2023-04-26T05:54:38.804Z,6.3
2023-04-26T06:00:40.879Z,6.4
2023-04-26T06:06:38.811Z,6.4
2023-04-26T06:12:39.226Z,6.7
2023-04-26T06:18:40.252Z,6.8
2023-04-26T06:24:39.241Z,7
2023-04-26T06:36:38.980Z,7.4
2023-04-26T06:42:39.396Z,7.6
2023-04-26T06:48:38.850Z,7.8
2023-04-26T07:06:39.412Z,8.7
2023-04-26T07:12:39.800Z,8.9
2023-04-26T07:18:39.046Z,8.6
2023-04-26T07:24:39.256Z,8.8
2023-04-26T07:30:46.670Z,9.2
2023-04-26T07:42:39.105Z,9.4
2023-04-26T07:48:39.040Z,9.4
2023-04-26T07:54:38.940Z,9.2
2023-04-26T08:01:08.150Z,9.7
2023-04-26T08:12:39.539Z,10.2
2023-04-26T08:18:40.011Z,10.1
2023-04-26T08:24:39.445Z,10
2023-04-26T08:30:53.062Z,10.3
2023-04-26T08:36:39.686Z,10.8
2023-04-26T08:42:39.399Z,10.5
2023-04-26T08:48:38.781Z,10.8
2023-04-26T08:54:39.283Z,10.9
2023-04-26T09:00:55.022Z,11.2
2023-04-26T09:06:39.316Z,11.1
2023-04-26T09:12:39.881Z,11.2
2023-04-26T09:18:39.038Z,11.2
2023-04-26T09:24:38.973Z,11.4
2023-04-26T09:30:52.545Z,11.3
2023-04-26T09:36:38.992Z,11.2
2023-04-26T09:42:39.260Z,11.9
2023-04-26T09:48:39.581Z,11.9
2023-04-26T09:54:38.830Z,11.8
2023-04-26T10:00:51.807Z,11.9
2023-04-26T10:06:38.909Z,11.9
2023-04-26T10:12:39.313Z,11.6
2023-04-26T10:18:39.479Z,11.5
2023-04-26T10:24:39.251Z,11.7
2023-04-26T10:30:41.937Z,12.1
2023-04-26T10:36:38.977Z,12.4
2023-04-26T10:42:41.507Z,12.2
2023-04-26T10:48:39.192Z,12.4
2023-04-26T10:54:38.860Z,12.5
2023-04-26T11:00:42.219Z,12.4
2023-04-26T11:06:39.414Z,12.4
2023-04-26T11:12:39.308Z,12.7
2023-04-26T11:18:39.602Z,12.9
2023-04-26T11:24:39.087Z,12.9
2023-04-26T11:30:58.819Z,12.7
2023-04-26T11:36:39.364Z,12.7
2023-04-26T11:42:39.050Z,13.6
2023-04-26T11:48:39.566Z,13.5
2023-04-26T11:54:39.237Z,14
2023-04-26T12:00:50.311Z,14.6
2023-04-26T12:06:39.328Z,14.8
2023-04-26T12:12:39.185Z,14.8
2023-04-26T12:18:39.308Z,15
2023-04-26T12:24:38.989Z,15.1
2023-04-26T12:30:54.786Z,15.5
2023-04-26T12:36:39.297Z,15.8
2023-04-26T12:42:39.033Z,15.5
2023-04-26T12:48:39.046Z,15.6
2023-04-26T12:54:39.790Z,16.1
2023-04-26T13:00:55.796Z,16.1
2023-04-26T13:06:39.786Z,16.8
2023-04-26T13:12:39.350Z,16.6
2023-04-26T13:18:39.335Z,16.5
2023-04-26T13:24:38.961Z,16.3
2023-04-26T13:30:56.956Z,15.7
2023-04-26T13:36:39.011Z,15.5
2023-04-26T13:42:40.152Z,16.8
2023-04-26T13:48:39.166Z,16.6
2023-04-26T13:54:39.430Z,15.2
2023-04-26T14:00:57.835Z,15.2
2023-04-26T14:06:39.237Z,15.3
2023-04-26T14:12:39.976Z,15.3
2023-04-26T14:18:39.428Z,15.9
2023-04-26T14:24:39.776Z,16.5
2023-04-26T14:36:39.216Z,17.1
2023-04-26T14:42:39.702Z,17.4
2023-04-26T14:48:39.137Z,18.2
2023-04-26T14:54:40.389Z,20.1
2023-04-26T15:00:52.689Z,20.6
2023-04-26T15:12:41.052Z,20.2
2023-04-26T15:18:39.618Z,20.3
2023-04-26T15:24:39.386Z,21.5
2023-04-26T15:30:53.313Z,22.4
2023-04-26T15:36:39.150Z,22.1
2023-04-26T15:42:40.306Z,23.7
2023-04-26T15:48:39.033Z,23.8
2023-04-26T15:54:39.243Z,23.1
2023-04-26T16:00:50.418Z,22.2
2023-04-26T16:06:38.970Z,22
2023-04-26T16:12:39.124Z,24.8
2023-04-26T16:18:39.849Z,27.3
2023-04-26T16:24:39.712Z,27.2
2023-04-26T16:30:53.390Z,27.9
2023-04-26T16:36:39.282Z,26.6
2023-04-26T16:42:40.253Z,26.2
2023-04-26T16:48:39.822Z,26.7
2023-04-26T16:54:39.109Z,28.8
2023-04-26T17:00:53.566Z,26.9
2023-04-26T17:06:39.780Z,25.6
2023-04-26T17:12:38.989Z,27.5
2023-04-26T17:18:39.156Z,28.5
2023-04-26T17:24:39.451Z,27.4
2023-04-26T17:30:50.853Z,27.1
2023-04-26T17:36:39.527Z,23.4
2023-04-26T17:42:39.333Z,20.8
2023-04-26T17:48:39.287Z,19.8
2023-04-26T17:54:39.360Z,17.5
2023-04-26T18:00:59.996Z,16.9
2023-04-26T18:06:39.220Z,15.9
2023-04-26T18:12:39.200Z,15
2023-04-26T18:18:40.146Z,14.5
2023-04-26T18:24:39.839Z,14.1
2023-04-26T18:30:42.608Z,13.8
2023-04-26T18:36:39.437Z,13.5
2023-04-26T18:42:39.828Z,13
2023-04-26T18:48:39.400Z,12.9
2023-04-26T18:54:39.269Z,12.7
2023-04-26T19:00:49.048Z,12.5
2023-04-26T19:06:40.020Z,12.4
2023-04-26T19:12:39.658Z,12.2
2023-04-26T19:18:39.202Z,12.2
2023-04-26T19:24:39.239Z,12.1
2023-04-26T19:30:51.238Z,12
2023-04-26T19:36:39.287Z,11.9
2023-04-26T19:42:39.447Z,11.9
2023-04-26T19:48:39.130Z,11.8
2023-04-26T19:54:39.566Z,11.8
2023-04-26T20:00:47.981Z,11.5
2023-04-26T20:06:39.841Z,11.4
2023-04-26T20:12:39.845Z,11.5
2023-04-26T20:18:40.012Z,11.5
2023-04-26T20:24:39.659Z,11.5
2023-04-26T20:30:41.361Z,11.4
2023-04-26T20:36:39.410Z,11.3
2023-04-26T20:42:39.487Z,11.1
2023-04-26T20:48:39.953Z,11
2023-04-26T21:00:45.948Z,11.2
2023-04-26T21:06:40.144Z,11.2
2023-04-26T21:12:40.412Z,11
2023-04-26T21:18:39.523Z,10.9
2023-04-26T21:24:39.995Z,11
2023-04-26T21:30:40.727Z,10.9
2023-04-26T21:36:39.502Z,10.9
2023-04-26T21:42:39.257Z,10.7
2023-04-26T21:48:39.338Z,10.8
2023-04-26T21:54:40.049Z,10.8
2023-04-26T22:01:09.283Z,10.7
2023-04-26T22:06:40.609Z,10.7
2023-04-26T22:12:39.756Z,10.7
2023-04-26T22:18:39.249Z,10.7
2023-04-26T22:24:39.803Z,10.7
2023-04-26T22:30:41.789Z,10.6
2023-04-26T22:36:39.356Z,10.5
2023-04-26T22:42:39.236Z,10.5
2023-04-26T22:48:40.211Z,10.4
2023-04-26T22:54:39.307Z,10.3
2023-04-26T23:00:50.245Z,10.1
2023-04-26T23:06:39.250Z,10.1
2023-04-26T23:12:39.480Z,10.1
2023-04-26T23:18:40.214Z,10
2023-04-26T23:24:39.259Z,10
2023-04-26T23:30:39.980Z,10
2023-04-26T23:36:39.516Z,9.9
2023-04-26T23:42:39.391Z,9.9
2023-04-26T23:48:39.269Z,9.9
2023-04-26T23:54:39.289Z,9.9
