createdAt,value
2019-01-31T00:00:52.288Z,0.20
2019-01-31T00:03:37.471Z,0.20
2019-01-31T00:06:20.938Z,0.20
2019-01-31T00:09:11.062Z,0.20
2019-01-31T00:12:05.603Z,0.20
2019-01-31T00:14:54.575Z,0.10
2019-01-31T00:17:47.661Z,0.10
2019-01-31T00:20:40.962Z,0.10
2019-01-31T00:23:35.688Z,0.10
2019-01-31T00:26:37.053Z,0.20
2019-01-31T00:29:39.343Z,0.10
2019-01-31T00:32:31.209Z,0.10
2019-01-31T00:35:37.073Z,0.10
2019-01-31T00:38:22.248Z,0.10
2019-01-31T00:41:31.100Z,0.10
2019-01-31T00:44:28.707Z,0.10
2019-01-31T00:47:21.998Z,0.10
2019-01-31T00:50:15.746Z,0.10
2019-01-31T00:53:24.528Z,0.10
2019-01-31T00:56:36.394Z,0.10
2019-01-31T00:59:37.436Z,0.10
2019-01-31T01:02:46.398Z,0.10
2019-01-31T01:05:36.110Z,0.10
2019-01-31T01:08:31.672Z,0.10
2019-01-31T01:11:21.858Z,0.10
2019-01-31T01:14:26.412Z,0.10
2019-01-31T01:17:12.438Z,0.10
2019-01-31T01:20:02.041Z,0.10
2019-01-31T01:23:01.345Z,0.10
2019-01-31T01:26:06.643Z,0.10
2019-01-31T01:28:59.174Z,0.10
2019-01-31T01:31:47.133Z,0.10
2019-01-31T01:34:46.680Z,0.10
2019-01-31T01:37:46.199Z,0.10
2019-01-31T01:40:52.719Z,0.10
2019-01-31T01:43:46.459Z,0.10
2019-01-31T01:46:45.529Z,0.10
2019-01-31T01:49:22.409Z,0.10
2019-01-31T01:52:20.266Z,0.10
2019-01-31T01:55:12.918Z,0.10
2019-01-31T01:58:02.003Z,0.10
2019-01-31T02:00:54.885Z,0.10
2019-01-31T02:03:50.685Z,0.10
2019-01-31T02:06:55.666Z,0.10
2019-01-31T02:09:51.953Z,0.20
2019-01-31T02:12:39.564Z,0.10
2019-01-31T02:15:48.390Z,0.20
2019-01-31T02:18:27.982Z,0.10
2019-01-31T02:21:21.368Z,0.20
2019-01-31T02:24:07.185Z,0.20
2019-01-31T02:27:12.307Z,0.20
2019-01-31T02:30:07.828Z,0.10
2019-01-31T02:33:05.210Z,0.10
2019-01-31T02:35:59.193Z,0.10
2019-01-31T02:38:54.404Z,0.20
2019-01-31T02:41:30.850Z,0.20
2019-01-31T02:44:31.631Z,0.20
2019-01-31T02:47:29.822Z,0.20
2019-01-31T02:50:30.216Z,0.20
2019-01-31T02:53:39.015Z,0.20
2019-01-31T02:56:36.294Z,0.20
2019-01-31T02:59:38.419Z,0.20
2019-01-31T03:02:32.082Z,0.20
2019-01-31T03:05:18.839Z,0.20
2019-01-31T03:08:22.126Z,0.20
2019-01-31T03:11:19.388Z,0.20
2019-01-31T03:14:09.940Z,0.20
2019-01-31T03:17:00.813Z,0.20
2019-01-31T03:20:00.416Z,0.20
2019-01-31T03:22:54.541Z,0.20
2019-01-31T03:25:38.025Z,0.20
2019-01-31T03:28:35.841Z,0.20
2019-01-31T03:31:44.621Z,0.20
2019-01-31T03:34:53.428Z,0.20
2019-01-31T03:37:30.477Z,0.20
2019-01-31T03:40:39.260Z,0.20
2019-01-31T03:43:35.397Z,0.20
2019-01-31T03:46:29.637Z,0.20
2019-01-31T03:49:26.468Z,0.20
2019-01-31T03:52:27.164Z,0.20
2019-01-31T03:55:13.641Z,0.20
2019-01-31T03:58:07.997Z,0.20
2019-01-31T04:01:11.764Z,0.20
2019-01-31T04:03:51.073Z,0.20
2019-01-31T04:06:27.587Z,0.20
2019-01-31T04:08:57.967Z,0.20
2019-01-31T04:11:28.256Z,0.20
2019-01-31T04:13:59.487Z,0.20
2019-01-31T04:16:29.854Z,0.20
2019-01-31T04:19:00.201Z,0.20
2019-01-31T04:21:30.587Z,0.20
2019-01-31T04:24:00.853Z,0.20
2019-01-31T04:26:31.219Z,0.20
2019-01-31T04:29:01.481Z,0.20
2019-01-31T04:31:31.902Z,0.20
2019-01-31T04:34:02.117Z,0.20
2019-01-31T04:36:32.667Z,0.20
2019-01-31T04:39:04.244Z,0.20
2019-01-31T04:41:34.543Z,0.20
2019-01-31T04:44:04.990Z,0.20
2019-01-31T04:46:35.358Z,0.20
2019-01-31T04:49:05.637Z,0.20
2019-01-31T04:51:35.861Z,0.20
2019-01-31T04:54:06.112Z,0.20
2019-01-31T04:56:36.478Z,0.20
2019-01-31T04:59:06.840Z,0.20
2019-01-31T05:01:37.182Z,0.20
2019-01-31T05:04:07.548Z,0.20
2019-01-31T05:06:38.825Z,0.20
2019-01-31T05:09:09.143Z,0.20
2019-01-31T05:11:39.404Z,0.10
2019-01-31T05:14:09.780Z,0.20
2019-01-31T05:16:40.100Z,0.10
2019-01-31T05:19:10.368Z,0.10
2019-01-31T05:21:40.749Z,0.20
2019-01-31T05:24:10.959Z,0.10
2019-01-31T05:26:42.970Z,0.10
2019-01-31T05:29:13.351Z,0.20
2019-01-31T05:31:43.742Z,0.20
2019-01-31T05:34:14.018Z,0.20
2019-01-31T05:36:44.216Z,0.20
2019-01-31T05:39:14.511Z,0.20
2019-01-31T05:41:45.019Z,0.20
2019-01-31T05:44:15.800Z,0.20
2019-01-31T05:46:46.169Z,0.20
2019-01-31T05:49:16.351Z,0.20
2019-01-31T05:51:46.797Z,0.20
2019-01-31T05:54:17.059Z,0.20
2019-01-31T05:56:47.741Z,0.20
2019-01-31T05:59:18.126Z,0.20
2019-01-31T06:01:48.480Z,0.20
2019-01-31T06:04:18.805Z,0.20
2019-01-31T06:06:49.058Z,0.20
2019-01-31T06:09:19.250Z,0.20
2019-01-31T06:11:49.536Z,0.20
2019-01-31T06:14:20.714Z,0.20
2019-01-31T06:16:50.940Z,0.20
2019-01-31T06:19:21.185Z,0.20
2019-01-31T06:21:51.679Z,0.20
2019-01-31T06:24:22.114Z,0.20
2019-01-31T06:26:52.341Z,0.20
2019-01-31T06:29:22.701Z,0.20
2019-01-31T06:31:53.035Z,0.20
2019-01-31T06:34:23.426Z,0.20
2019-01-31T06:36:53.748Z,0.20
2019-01-31T06:39:24.061Z,0.20
2019-01-31T06:41:54.391Z,0.30
2019-01-31T06:44:24.604Z,0.30
2019-01-31T06:46:54.922Z,0.30
2019-01-31T06:49:25.358Z,0.30
2019-01-31T06:51:55.860Z,0.30
2019-01-31T06:54:26.239Z,0.40
2019-01-31T06:56:56.719Z,0.40
2019-01-31T06:59:28.053Z,0.40
2019-01-31T07:01:58.502Z,0.40
2019-01-31T07:04:28.746Z,0.40
2019-01-31T07:06:59.051Z,0.40
2019-01-31T07:09:29.507Z,0.40
2019-01-31T07:11:59.809Z,0.40
2019-01-31T07:14:30.052Z,0.50
2019-01-31T07:17:00.459Z,0.50
2019-01-31T07:19:30.792Z,0.50
2019-01-31T07:22:01.010Z,0.50
2019-01-31T07:24:31.548Z,0.50
2019-01-31T07:27:02.063Z,0.50
2019-01-31T07:29:32.386Z,0.60
2019-01-31T07:32:03.699Z,0.60
2019-01-31T07:34:34.315Z,0.60
2019-01-31T07:37:04.732Z,0.60
2019-01-31T07:39:35.203Z,0.60
2019-01-31T07:42:05.559Z,0.70
2019-01-31T07:44:35.842Z,0.70
2019-01-31T07:47:06.110Z,0.80
2019-01-31T07:49:36.812Z,0.80
2019-01-31T07:52:07.270Z,0.90
2019-01-31T07:54:37.572Z,0.90
2019-01-31T07:57:08.070Z,0.80
2019-01-31T07:59:45.272Z,0.90
2019-01-31T08:02:15.682Z,1.00
2019-01-31T08:04:46.147Z,1.00
2019-01-31T08:07:16.480Z,1.00
2019-01-31T08:09:46.789Z,1.00
2019-01-31T08:12:17.122Z,1.00
2019-01-31T08:14:47.404Z,1.10
2019-01-31T08:17:17.760Z,1.10
2019-01-31T08:19:48.064Z,1.10
2019-01-31T08:22:18.914Z,1.10
2019-01-31T08:24:49.214Z,1.10
2019-01-31T08:27:19.569Z,1.10
2019-01-31T08:29:49.917Z,1.10
2019-01-31T08:32:20.225Z,1.00
2019-01-31T08:34:50.647Z,1.00
2019-01-31T08:37:20.971Z,1.00
2019-01-31T08:39:51.398Z,1.00
2019-01-31T08:42:21.793Z,1.10
2019-01-31T08:44:52.002Z,1.20
2019-01-31T08:47:22.521Z,1.40
2019-01-31T08:49:52.815Z,1.60
2019-01-31T08:52:23.152Z,1.90
2019-01-31T08:54:53.415Z,1.90
2019-01-31T08:57:23.835Z,1.90
2019-01-31T08:59:54.203Z,1.80
2019-01-31T09:02:27.852Z,1.70
2019-01-31T09:04:58.134Z,1.60
2019-01-31T09:07:29.357Z,1.70
2019-01-31T09:09:59.693Z,1.70
2019-01-31T09:12:30.160Z,1.70
2019-01-31T09:15:26.230Z,1.70
2019-01-31T09:17:57.549Z,1.80
2019-01-31T09:20:31.850Z,1.80
2019-01-31T09:23:27.070Z,1.90
2019-01-31T09:26:31.017Z,2.00
2019-01-31T09:29:27.287Z,2.20
2019-01-31T09:32:14.752Z,2.20
2019-01-31T09:35:01.308Z,2.10
2019-01-31T09:38:03.308Z,2.00
2019-01-31T09:41:12.167Z,1.90
2019-01-31T09:44:11.287Z,1.80
2019-01-31T09:47:20.253Z,1.70
2019-01-31T09:50:29.161Z,1.80
2019-01-31T09:53:13.395Z,1.70
2019-01-31T09:56:22.157Z,1.70
2019-01-31T09:59:09.686Z,1.80
2019-01-31T10:02:06.598Z,1.80
2019-01-31T10:04:56.667Z,1.90
2019-01-31T10:08:05.472Z,1.80
2019-01-31T10:11:00.067Z,1.80
2019-01-31T10:13:58.210Z,1.80
2019-01-31T10:16:40.910Z,1.70
2019-01-31T10:19:42.131Z,1.70
2019-01-31T10:22:39.670Z,1.60
2019-01-31T10:25:29.948Z,1.50
2019-01-31T10:28:38.824Z,1.40
2019-01-31T10:31:45.801Z,1.40
2019-01-31T10:34:54.944Z,1.50
2019-01-31T10:37:42.154Z,1.50
2019-01-31T10:40:40.039Z,1.50
2019-01-31T10:43:48.809Z,1.50
2019-01-31T10:46:42.310Z,1.50
2019-01-31T10:49:32.841Z,1.40
2019-01-31T10:52:34.691Z,1.30
2019-01-31T10:55:36.132Z,1.40
2019-01-31T10:58:28.733Z,1.50
2019-01-31T11:01:19.111Z,1.50
2019-01-31T11:03:59.570Z,1.60
2019-01-31T11:06:57.817Z,1.70
2019-01-31T11:09:55.070Z,1.70
2019-01-31T11:12:36.248Z,1.80
2019-01-31T11:15:30.478Z,1.90
2019-01-31T11:18:14.870Z,2.00
2019-01-31T11:21:17.942Z,2.10
2019-01-31T11:24:00.399Z,2.20
2019-01-31T11:27:09.218Z,2.20
2019-01-31T11:30:04.111Z,2.20
2019-01-31T11:32:59.870Z,2.10
2019-01-31T11:36:08.768Z,2.00
2019-01-31T11:39:01.176Z,2.00
2019-01-31T11:41:48.368Z,2.10
2019-01-31T11:44:52.241Z,2.10
2019-01-31T11:47:50.586Z,2.00
2019-01-31T11:50:35.893Z,2.00
2019-01-31T11:53:16.185Z,2.00
2019-01-31T11:56:16.790Z,2.00
2019-01-31T11:58:57.966Z,1.90
2019-01-31T12:01:28.510Z,2.10
2019-01-31T12:04:08.892Z,2.20
2019-01-31T12:06:39.391Z,2.30
2019-01-31T12:09:14.005Z,2.20
2019-01-31T12:11:44.415Z,2.10
2019-01-31T12:14:14.867Z,2.10
2019-01-31T12:16:45.041Z,2.10
2019-01-31T12:19:15.389Z,2.00
2019-01-31T12:21:45.635Z,2.00
2019-01-31T12:24:16.833Z,2.00
2019-01-31T12:26:47.625Z,2.00
2019-01-31T12:29:17.865Z,1.90
2019-01-31T12:31:48.061Z,1.90
2019-01-31T12:34:18.437Z,1.90
2019-01-31T12:36:48.756Z,1.70
2019-01-31T12:39:19.047Z,1.70
2019-01-31T12:41:49.348Z,1.60
2019-01-31T12:44:19.662Z,1.60
2019-01-31T12:46:49.897Z,1.70
2019-01-31T12:49:20.317Z,1.60
2019-01-31T12:51:50.661Z,1.60
2019-01-31T12:54:20.957Z,1.60
2019-01-31T12:56:51.279Z,1.60
2019-01-31T12:59:22.182Z,1.50
2019-01-31T13:01:53.545Z,1.50
2019-01-31T13:04:23.831Z,1.50
2019-01-31T13:06:54.036Z,1.50
2019-01-31T13:09:24.451Z,1.50
2019-01-31T13:11:54.769Z,1.60
2019-01-31T13:14:25.106Z,1.60
2019-01-31T13:16:55.548Z,1.60
2019-01-31T13:19:26.983Z,1.70
2019-01-31T13:21:57.316Z,1.70
2019-01-31T13:24:27.732Z,1.60
2019-01-31T13:26:58.100Z,1.60
2019-01-31T13:29:28.483Z,1.50
2019-01-31T13:31:59.722Z,1.50
2019-01-31T13:34:30.051Z,1.50
2019-01-31T13:37:00.336Z,1.40
2019-01-31T13:39:30.671Z,1.50
2019-01-31T13:42:00.956Z,1.50
2019-01-31T13:44:31.191Z,1.50
2019-01-31T13:47:01.415Z,1.50
2019-01-31T13:49:31.841Z,1.50
2019-01-31T13:52:02.206Z,1.50
2019-01-31T13:54:32.524Z,1.50
2019-01-31T13:57:02.960Z,1.50
2019-01-31T13:59:33.485Z,1.50
2019-01-31T14:02:03.810Z,1.50
2019-01-31T14:04:34.370Z,1.50
2019-01-31T14:07:04.752Z,1.50
2019-01-31T14:09:35.225Z,1.50
2019-01-31T14:12:07.233Z,1.40
2019-01-31T14:14:38.574Z,1.40
2019-01-31T14:17:08.942Z,1.40
2019-01-31T14:19:39.270Z,1.40
2019-01-31T14:22:09.683Z,1.40
2019-01-31T14:24:40.077Z,1.40
2019-01-31T14:27:10.491Z,1.40
2019-01-31T14:29:41.221Z,1.30
2019-01-31T14:32:11.601Z,1.30
2019-01-31T14:34:41.983Z,1.20
2019-01-31T14:37:12.312Z,1.20
2019-01-31T14:39:42.602Z,1.20
2019-01-31T14:42:12.955Z,1.10
2019-01-31T14:44:43.334Z,1.10
2019-01-31T14:47:13.743Z,1.10
2019-01-31T14:49:44.009Z,1.10
2019-01-31T14:52:14.326Z,1.00
2019-01-31T14:54:44.615Z,1.00
2019-01-31T14:57:14.936Z,1.00
2019-01-31T14:59:45.305Z,0.90
2019-01-31T15:02:15.810Z,0.90
2019-01-31T15:04:46.221Z,0.90
2019-01-31T15:07:16.505Z,0.90
2019-01-31T15:09:46.854Z,0.90
2019-01-31T15:12:17.191Z,0.90
2019-01-31T15:14:48.596Z,0.90
2019-01-31T15:17:18.886Z,0.80
2019-01-31T15:19:49.102Z,0.80
2019-01-31T15:22:19.976Z,0.80
2019-01-31T15:24:50.421Z,0.80
2019-01-31T15:27:20.681Z,0.80
2019-01-31T15:29:51.023Z,0.80
2019-01-31T15:32:21.453Z,0.80
2019-01-31T15:34:51.760Z,0.80
2019-01-31T15:37:22.392Z,0.80
2019-01-31T15:39:52.760Z,0.80
2019-01-31T15:42:23.117Z,0.80
2019-01-31T15:44:53.781Z,0.80
2019-01-31T15:47:24.138Z,0.80
2019-01-31T15:49:54.546Z,0.80
2019-01-31T15:52:25.842Z,0.80
2019-01-31T15:54:56.170Z,0.70
2019-01-31T15:57:26.800Z,0.70
2019-01-31T15:59:57.262Z,0.70
2019-01-31T16:02:27.894Z,0.70
2019-01-31T16:04:58.607Z,0.70
2019-01-31T16:07:28.915Z,0.70
2019-01-31T16:09:59.455Z,0.70
2019-01-31T16:12:29.870Z,0.70
2019-01-31T16:15:00.322Z,0.70
2019-01-31T16:17:30.606Z,0.70
2019-01-31T16:20:01.995Z,0.70
2019-01-31T16:22:33.762Z,0.70
2019-01-31T16:25:05.890Z,0.60
2019-01-31T16:27:36.333Z,0.60
2019-01-31T16:30:08.726Z,0.60
2019-01-31T16:32:39.107Z,0.60
2019-01-31T16:35:11.331Z,0.60
2019-01-31T16:37:41.832Z,0.60
2019-01-31T16:40:14.302Z,0.60
2019-01-31T16:42:45.730Z,0.60
2019-01-31T16:45:16.303Z,0.60
2019-01-31T16:47:46.742Z,0.60
2019-01-31T16:50:17.652Z,0.60
2019-01-31T16:52:48.030Z,0.60
2019-01-31T16:55:19.210Z,0.60
2019-01-31T16:57:49.645Z,0.60
2019-01-31T17:00:25.243Z,0.60
2019-01-31T17:02:55.523Z,0.60
2019-01-31T17:05:27.840Z,0.60
2019-01-31T17:07:58.312Z,0.60
2019-01-31T17:10:28.770Z,0.60
2019-01-31T17:12:59.061Z,0.60
2019-01-31T17:15:29.511Z,0.60
2019-01-31T17:18:00.553Z,0.60
2019-01-31T17:20:42.161Z,0.50
2019-01-31T17:23:12.759Z,0.60
2019-01-31T17:25:43.277Z,0.60
2019-01-31T17:28:13.840Z,0.60
2019-01-31T17:30:45.155Z,0.60
2019-01-31T17:33:15.728Z,0.60
2019-01-31T17:35:45.979Z,0.60
2019-01-31T17:38:16.509Z,0.60
2019-01-31T17:40:47.077Z,0.60
2019-01-31T17:43:17.366Z,0.60
2019-01-31T17:45:47.929Z,0.60
2019-01-31T17:48:18.351Z,0.60
2019-01-31T17:50:48.640Z,0.60
2019-01-31T17:53:18.898Z,0.60
2019-01-31T17:55:49.178Z,0.60
2019-01-31T17:58:20.654Z,0.50
2019-01-31T18:00:53.707Z,0.50
2019-01-31T18:03:24.183Z,0.50
2019-01-31T18:05:54.462Z,0.50
2019-01-31T18:08:24.748Z,0.60
2019-01-31T18:10:55.022Z,0.60
2019-01-31T18:13:25.490Z,0.60
2019-01-31T18:15:55.759Z,0.60
2019-01-31T18:18:26.238Z,0.60
2019-01-31T18:20:56.664Z,0.50
2019-01-31T18:23:26.980Z,0.50
2019-01-31T18:25:57.422Z,0.50
2019-01-31T18:28:27.862Z,0.50
2019-01-31T18:30:58.091Z,0.50
2019-01-31T18:33:28.599Z,0.50
2019-01-31T18:35:58.894Z,0.50
2019-01-31T18:38:29.449Z,0.60
2019-01-31T18:40:59.751Z,0.50
2019-01-31T18:43:30.195Z,0.60
2019-01-31T18:46:00.501Z,0.60
2019-01-31T18:48:30.871Z,0.50
2019-01-31T18:51:01.839Z,0.50
2019-01-31T18:53:32.413Z,0.50
2019-01-31T18:56:02.887Z,0.50
2019-01-31T18:58:33.471Z,0.60
2019-01-31T19:01:05.665Z,0.50
2019-01-31T19:03:35.962Z,0.50
2019-01-31T19:06:06.791Z,0.50
2019-01-31T19:08:37.346Z,0.50
2019-01-31T19:11:07.826Z,0.50
2019-01-31T19:13:38.352Z,0.50
2019-01-31T19:16:08.810Z,0.50
2019-01-31T19:18:39.330Z,0.50
2019-01-31T19:21:09.759Z,0.50
2019-01-31T19:23:40.103Z,0.50
2019-01-31T19:26:11.357Z,0.50
2019-01-31T19:28:41.643Z,0.50
2019-01-31T19:31:11.978Z,0.50
2019-01-31T19:33:42.408Z,0.50
2019-01-31T19:36:12.740Z,0.50
2019-01-31T19:38:43.010Z,0.50
2019-01-31T19:41:13.490Z,0.40
2019-01-31T19:43:44.421Z,0.50
2019-01-31T19:46:16.680Z,0.50
2019-01-31T19:48:46.823Z,0.50
2019-01-31T19:51:17.207Z,0.50
2019-01-31T19:53:48.505Z,0.50
2019-01-31T19:56:18.962Z,0.50
2019-01-31T19:58:49.260Z,0.50
2019-01-31T20:01:19.892Z,0.50
2019-01-31T20:03:50.470Z,0.50
2019-01-31T20:06:20.970Z,0.50
2019-01-31T20:08:53.650Z,0.50
2019-01-31T20:11:23.870Z,0.50
2019-01-31T20:13:54.218Z,0.50
2019-01-31T20:16:28.912Z,0.50
2019-01-31T20:18:58.114Z,0.50
2019-01-31T20:21:28.693Z,0.50
2019-01-31T20:23:59.248Z,0.50
2019-01-31T20:26:29.576Z,0.40
2019-01-31T20:28:59.991Z,0.40
2019-01-31T20:31:30.602Z,0.40
2019-01-31T20:34:01.177Z,0.40
2019-01-31T20:36:31.767Z,0.40
2019-01-31T20:39:02.147Z,0.40
2019-01-31T20:41:33.962Z,0.40
2019-01-31T20:44:04.288Z,0.40
2019-01-31T20:46:40.304Z,0.40
2019-01-31T20:49:06.547Z,0.40
2019-01-31T20:51:37.759Z,0.40
2019-01-31T20:54:08.111Z,0.40
2019-01-31T20:56:38.368Z,0.40
2019-01-31T20:59:08.973Z,0.40
2019-01-31T21:01:39.422Z,0.40
2019-01-31T21:04:09.821Z,0.50
2019-01-31T21:06:41.481Z,0.40
2019-01-31T21:09:12.502Z,0.50
2019-01-31T21:11:43.025Z,0.50
2019-01-31T21:14:13.382Z,0.40
2019-01-31T21:16:51.357Z,0.40
2019-01-31T21:19:15.647Z,0.50
2019-01-31T21:21:45.949Z,0.50
2019-01-31T21:24:16.307Z,0.50
2019-01-31T21:26:46.756Z,0.50
2019-01-31T21:29:17.107Z,0.50
2019-01-31T21:31:47.487Z,0.50
2019-01-31T21:34:17.857Z,0.50
2019-01-31T21:36:48.230Z,0.60
2019-01-31T21:39:18.537Z,0.60
2019-01-31T21:41:48.762Z,0.60
2019-01-31T21:44:19.062Z,0.60
2019-01-31T21:46:49.247Z,0.60
2019-01-31T21:49:19.613Z,0.60
2019-01-31T21:51:50.012Z,0.60
2019-01-31T21:54:20.250Z,0.50
2019-01-31T21:56:50.567Z,0.60
2019-01-31T21:59:20.912Z,0.60
2019-01-31T22:01:51.516Z,0.60
2019-01-31T22:04:21.796Z,0.60
2019-01-31T22:06:53.693Z,0.60
2019-01-31T22:09:24.175Z,0.60
2019-01-31T22:11:55.026Z,0.60
2019-01-31T22:14:25.385Z,0.60
2019-01-31T22:16:56.599Z,0.60
2019-01-31T22:19:26.894Z,0.60
2019-01-31T22:21:57.239Z,0.60
2019-01-31T22:24:27.580Z,0.50
2019-01-31T22:26:57.917Z,0.60
2019-01-31T22:29:28.250Z,0.60
2019-01-31T22:31:58.561Z,0.60
2019-01-31T22:34:28.971Z,0.60
2019-01-31T22:36:59.395Z,0.60
2019-01-31T22:39:29.743Z,0.60
2019-01-31T22:42:00.126Z,0.60
2019-01-31T22:44:30.520Z,0.60
2019-01-31T22:47:00.870Z,0.60
2019-01-31T22:49:31.184Z,0.60
2019-01-31T22:52:01.480Z,0.60
2019-01-31T22:54:31.774Z,0.60
2019-01-31T22:57:02.032Z,0.60
2019-01-31T22:59:32.331Z,0.50
2019-01-31T23:02:08.838Z,0.50
2019-01-31T23:04:39.233Z,0.50
2019-01-31T23:07:09.535Z,0.50
2019-01-31T23:09:39.780Z,0.60
2019-01-31T23:12:10.041Z,0.50
2019-01-31T23:14:40.325Z,0.50
2019-01-31T23:17:10.891Z,0.50
2019-01-31T23:19:42.224Z,0.50
2019-01-31T23:22:12.869Z,0.50
2019-01-31T23:24:43.230Z,0.50
2019-01-31T23:27:13.585Z,0.50
2019-01-31T23:29:43.887Z,0.50
2019-01-31T23:32:14.167Z,0.50
2019-01-31T23:34:44.555Z,0.50
2019-01-31T23:37:14.830Z,0.50
2019-01-31T23:39:45.161Z,0.50
2019-01-31T23:42:15.495Z,0.50
2019-01-31T23:44:46.051Z,0.50
2019-01-31T23:47:16.403Z,0.50
2019-01-31T23:49:46.706Z,0.50
2019-01-31T23:52:17.091Z,0.50
2019-01-31T23:54:47.431Z,0.50
2019-01-31T23:57:17.646Z,0.50
2019-01-31T23:59:47.930Z,0.50
