createdAt,value
2018-07-09T00:02:02.481Z,13.00
2018-07-09T00:04:33.191Z,13.00
2018-07-09T00:07:04.197Z,13.00
2018-07-09T00:09:35.074Z,12.90
2018-07-09T00:12:06.329Z,12.90
2018-07-09T00:14:37.199Z,12.80
2018-07-09T00:17:07.759Z,12.90
2018-07-09T00:19:38.865Z,12.80
2018-07-09T00:22:09.562Z,12.80
2018-07-09T00:24:40.965Z,12.80
2018-07-09T00:27:12.237Z,12.80
2018-07-09T00:29:43.343Z,12.80
2018-07-09T00:32:14.006Z,12.80
2018-07-09T00:34:45.102Z,12.80
2018-07-09T00:37:15.778Z,12.70
2018-07-09T00:39:46.731Z,12.70
2018-07-09T00:42:18.186Z,12.70
2018-07-09T00:44:49.001Z,12.70
2018-07-09T00:47:20.073Z,12.60
2018-07-09T00:49:51.082Z,12.50
2018-07-09T00:54:52.561Z,12.50
2018-07-09T00:57:23.853Z,12.50
2018-07-09T00:59:56.134Z,12.40
2018-07-09T01:04:57.717Z,12.40
2018-07-09T01:07:28.665Z,12.40
2018-07-09T01:09:59.264Z,12.40
2018-07-09T01:12:30.178Z,12.30
2018-07-09T01:15:01.578Z,12.20
2018-07-09T01:17:32.189Z,12.20
2018-07-09T01:20:02.785Z,12.20
2018-07-09T01:22:34.037Z,12.20
2018-07-09T01:27:35.773Z,12.10
2018-07-09T01:30:11.745Z,12.10
2018-07-09T01:32:42.834Z,12.10
2018-07-09T01:35:14.497Z,12.00
2018-07-09T01:37:45.982Z,12.00
2018-07-09T01:40:16.981Z,11.90
2018-07-09T01:42:47.529Z,11.80
2018-07-09T01:45:18.370Z,11.80
2018-07-09T01:47:49.241Z,11.80
2018-07-09T01:50:19.986Z,11.70
2018-07-09T01:52:51.013Z,11.60
2018-07-09T01:55:22.538Z,11.60
2018-07-09T01:57:53.590Z,11.60
2018-07-09T02:00:24.498Z,11.50
2018-07-09T02:02:55.138Z,11.50
2018-07-09T02:05:26.218Z,11.50
2018-07-09T02:07:57.072Z,11.50
2018-07-09T02:10:27.940Z,11.60
2018-07-09T02:12:58.497Z,11.60
2018-07-09T02:15:29.457Z,11.60
2018-07-09T02:18:00.053Z,11.70
2018-07-09T02:20:30.911Z,11.70
2018-07-09T02:23:01.560Z,11.80
2018-07-09T02:25:32.644Z,11.60
2018-07-09T02:28:03.241Z,11.50
2018-07-09T02:30:33.877Z,11.50
2018-07-09T02:33:04.965Z,11.40
2018-07-09T02:35:36.398Z,11.40
2018-07-09T02:38:07.470Z,11.40
2018-07-09T02:40:38.337Z,11.30
2018-07-09T02:43:09.366Z,11.30
2018-07-09T02:45:39.957Z,11.30
2018-07-09T02:48:10.514Z,11.20
2018-07-09T02:50:41.471Z,11.20
2018-07-09T02:53:12.549Z,11.20
2018-07-09T02:55:43.150Z,11.20
2018-07-09T02:58:13.697Z,11.20
2018-07-09T03:00:44.713Z,11.20
2018-07-09T03:03:15.280Z,11.20
2018-07-09T03:05:46.284Z,11.30
2018-07-09T03:08:18.206Z,11.30
2018-07-09T03:10:49.594Z,11.30
2018-07-09T03:13:20.169Z,11.30
2018-07-09T03:15:51.221Z,11.40
2018-07-09T03:18:21.832Z,11.40
2018-07-09T03:20:52.921Z,11.40
2018-07-09T03:23:23.994Z,11.40
2018-07-09T03:25:55.214Z,11.40
2018-07-09T03:28:26.487Z,11.50
2018-07-09T03:30:57.838Z,11.60
2018-07-09T03:33:28.455Z,11.60
2018-07-09T03:35:58.994Z,11.70
2018-07-09T03:38:29.614Z,11.70
2018-07-09T03:41:00.954Z,11.80
2018-07-09T03:43:31.585Z,11.90
2018-07-09T03:48:32.550Z,12.10
2018-07-09T03:51:03.358Z,12.20
2018-07-09T03:53:33.971Z,12.30
2018-07-09T03:56:05.468Z,12.30
2018-07-09T03:58:36.278Z,12.40
2018-07-09T04:01:06.954Z,12.50
2018-07-09T04:03:37.550Z,12.60
2018-07-09T04:06:08.520Z,12.70
2018-07-09T04:08:39.156Z,12.80
2018-07-09T04:13:40.658Z,13.00
2018-07-09T04:16:11.236Z,13.10
2018-07-09T04:18:41.871Z,13.20
2018-07-09T04:21:13.136Z,13.30
2018-07-09T04:23:44.345Z,13.40
2018-07-09T04:26:15.281Z,13.50
2018-07-09T04:28:45.885Z,13.60
2018-07-09T04:31:17.179Z,13.70
2018-07-09T04:33:47.865Z,13.70
2018-07-09T04:36:18.489Z,13.80
2018-07-09T04:38:51.276Z,13.90
2018-07-09T04:41:28.591Z,14.00
2018-07-09T04:43:59.217Z,14.20
2018-07-09T04:46:30.409Z,14.20
2018-07-09T04:49:01.418Z,14.30
2018-07-09T04:51:32.128Z,14.60
2018-07-09T04:54:03.214Z,14.70
2018-07-09T04:56:35.721Z,14.80
2018-07-09T04:59:06.360Z,14.80
2018-07-09T05:01:36.901Z,14.80
2018-07-09T05:04:07.564Z,14.80
2018-07-09T05:06:38.894Z,14.90
2018-07-09T05:09:09.662Z,15.00
2018-07-09T05:11:41.157Z,15.20
2018-07-09T05:14:11.734Z,15.10
2018-07-09T05:16:42.354Z,15.30
2018-07-09T05:19:13.205Z,15.40
2018-07-09T05:21:44.116Z,15.40
2018-07-09T05:24:14.717Z,15.50
2018-07-09T05:26:45.507Z,15.60
2018-07-09T05:29:16.021Z,15.60
2018-07-09T05:34:17.445Z,15.80
2018-07-09T05:36:48.309Z,15.80
2018-07-09T05:39:19.765Z,15.90
2018-07-09T05:41:50.504Z,15.90
2018-07-09T05:44:21.118Z,16.00
2018-07-09T05:46:55.497Z,16.10
2018-07-09T05:49:26.466Z,16.00
2018-07-09T05:51:58.090Z,16.10
2018-07-09T05:54:28.650Z,16.20
2018-07-09T05:56:59.750Z,16.20
2018-07-09T05:59:30.324Z,16.20
2018-07-09T06:02:00.946Z,16.30
2018-07-09T06:04:31.577Z,16.50
2018-07-09T06:07:03.290Z,16.60
2018-07-09T06:09:33.829Z,16.60
2018-07-09T06:12:04.903Z,16.60
2018-07-09T06:14:35.491Z,16.80
2018-07-09T06:17:06.621Z,16.80
2018-07-09T06:19:37.215Z,16.80
2018-07-09T06:22:08.502Z,16.80
2018-07-09T06:24:39.203Z,16.90
2018-07-09T06:27:09.786Z,17.00
2018-07-09T06:29:40.705Z,17.20
2018-07-09T06:32:11.266Z,17.30
2018-07-09T06:34:41.827Z,17.40
2018-07-09T06:37:12.865Z,17.60
2018-07-09T06:39:43.533Z,17.90
2018-07-09T06:42:15.101Z,18.00
2018-07-09T06:44:46.689Z,17.90
2018-07-09T06:47:18.750Z,17.80
2018-07-09T06:49:49.440Z,17.80
2018-07-09T06:52:20.715Z,17.80
2018-07-09T06:54:51.348Z,17.80
2018-07-09T06:57:23.579Z,17.90
2018-07-09T06:59:54.446Z,18.10
2018-07-09T07:02:25.524Z,18.10
2018-07-09T07:04:56.581Z,18.30
2018-07-09T07:07:28.083Z,18.30
2018-07-09T07:09:58.745Z,18.40
2018-07-09T07:12:30.078Z,18.30
2018-07-09T07:15:01.193Z,18.20
2018-07-09T07:17:31.785Z,18.00
2018-07-09T07:20:02.701Z,17.80
2018-07-09T07:22:33.409Z,17.60
2018-07-09T07:25:04.157Z,17.60
2018-07-09T07:27:35.562Z,17.60
2018-07-09T07:30:06.329Z,17.50
2018-07-09T07:32:37.065Z,17.70
2018-07-09T07:35:07.840Z,17.80
2018-07-09T07:37:38.882Z,17.80
2018-07-09T07:40:09.934Z,17.80
2018-07-09T07:42:43.101Z,17.90
2018-07-09T07:45:13.952Z,18.20
2018-07-09T07:47:45.233Z,18.60
2018-07-09T07:50:16.862Z,19.20
2018-07-09T07:52:47.587Z,19.30
2018-07-09T07:55:18.265Z,19.30
2018-07-09T07:57:49.477Z,19.00
2018-07-09T08:00:20.177Z,19.00
2018-07-09T08:02:51.138Z,19.10
2018-07-09T08:05:22.367Z,19.40
2018-07-09T08:07:53.334Z,19.70
2018-07-09T08:10:24.206Z,19.90
2018-07-09T08:13:27.172Z,20.00
2018-07-09T08:15:26.321Z,20.10
2018-07-09T08:17:56.877Z,20.20
2018-07-09T08:22:58.185Z,20.30
2018-07-09T08:25:29.333Z,20.50
2018-07-09T08:28:00.972Z,20.40
2018-07-09T08:30:31.567Z,20.70
2018-07-09T08:33:02.329Z,20.90
2018-07-09T08:35:33.373Z,20.40
2018-07-09T08:38:04.384Z,20.10
2018-07-09T08:40:35.113Z,20.00
2018-07-09T08:43:06.270Z,19.90
2018-07-09T08:45:36.826Z,20.10
2018-07-09T08:48:07.837Z,20.10
2018-07-09T08:50:38.975Z,20.10
2018-07-09T08:53:09.526Z,19.90
2018-07-09T08:55:40.067Z,20.00
2018-07-09T08:58:10.947Z,20.10
2018-07-09T09:00:41.522Z,20.20
2018-07-09T09:03:12.306Z,20.30
2018-07-09T09:05:43.508Z,19.70
2018-07-09T09:08:13.909Z,19.60
2018-07-09T09:10:44.492Z,19.80
2018-07-09T09:13:15.578Z,19.90
2018-07-09T09:15:46.333Z,20.00
2018-07-09T09:18:17.537Z,20.20
2018-07-09T09:20:48.144Z,20.00
2018-07-09T09:23:19.181Z,20.20
2018-07-09T09:25:50.755Z,20.00
2018-07-09T09:28:21.769Z,19.50
2018-07-09T09:30:52.317Z,19.30
2018-07-09T09:33:23.056Z,19.10
2018-07-09T09:35:53.781Z,18.90
2018-07-09T09:38:24.654Z,18.80
2018-07-09T09:40:55.634Z,18.90
2018-07-09T09:43:26.450Z,19.00
2018-07-09T09:45:57.006Z,19.20
2018-07-09T09:48:33.417Z,19.50
2018-07-09T09:51:06.108Z,19.80
2018-07-09T09:53:36.709Z,20.10
2018-07-09T09:56:07.373Z,19.80
2018-07-09T09:58:38.397Z,19.50
2018-07-09T10:01:09.173Z,19.50
2018-07-09T10:03:39.950Z,19.50
2018-07-09T10:06:10.821Z,19.00
2018-07-09T10:08:41.864Z,19.00
2018-07-09T10:11:12.422Z,19.10
2018-07-09T10:13:43.493Z,19.40
2018-07-09T10:16:14.222Z,19.80
2018-07-09T10:18:45.168Z,20.00
2018-07-09T10:21:16.570Z,20.50
2018-07-09T10:23:47.082Z,20.70
2018-07-09T10:26:17.796Z,20.20
2018-07-09T10:28:49.125Z,20.10
2018-07-09T10:31:19.745Z,20.20
2018-07-09T10:33:50.621Z,19.90
2018-07-09T10:36:23.513Z,19.80
2018-07-09T10:38:54.402Z,20.00
2018-07-09T10:41:25.791Z,20.40
2018-07-09T10:43:56.786Z,20.40
2018-07-09T10:46:27.358Z,19.80
2018-07-09T10:48:58.074Z,19.80
2018-07-09T10:51:30.178Z,19.80
2018-07-09T10:54:02.442Z,19.40
2018-07-09T10:56:34.992Z,19.50
2018-07-09T10:59:06.389Z,19.50
2018-07-09T11:01:37.594Z,19.70
2018-07-09T11:04:08.298Z,19.80
2018-07-09T11:06:38.850Z,20.00
2018-07-09T11:09:09.550Z,19.70
2018-07-09T11:11:40.108Z,19.20
2018-07-09T11:14:11.229Z,19.20
2018-07-09T11:16:42.893Z,19.40
2018-07-09T11:19:13.669Z,19.30
2018-07-09T11:21:44.280Z,19.00
2018-07-09T11:24:15.265Z,19.10
2018-07-09T11:26:46.510Z,19.20
2018-07-09T11:29:17.716Z,19.30
2018-07-09T11:31:49.131Z,19.40
2018-07-09T11:34:19.790Z,19.00
2018-07-09T11:36:50.329Z,19.20
2018-07-09T11:39:24.164Z,19.20
2018-07-09T11:41:55.288Z,19.00
2018-07-09T11:44:26.098Z,19.40
2018-07-09T11:46:57.017Z,19.50
2018-07-09T11:49:27.941Z,19.60
2018-07-09T11:51:58.640Z,19.50
2018-07-09T11:54:29.219Z,19.10
2018-07-09T11:56:59.845Z,19.10
2018-07-09T11:59:30.470Z,19.00
2018-07-09T12:02:01.537Z,18.80
2018-07-09T12:04:32.502Z,18.60
2018-07-09T12:07:03.098Z,18.60
2018-07-09T12:09:33.965Z,18.30
2018-07-09T12:14:39.597Z,18.10
2018-07-09T12:17:10.995Z,18.10
2018-07-09T12:19:41.932Z,17.90
2018-07-09T12:22:12.530Z,17.90
2018-07-09T12:24:43.166Z,17.90
2018-07-09T12:27:16.450Z,17.80
2018-07-09T12:29:48.110Z,18.10
2018-07-09T12:32:20.289Z,18.30
2018-07-09T12:34:51.190Z,18.40
2018-07-09T12:37:30.339Z,18.50
2018-07-09T12:42:32.058Z,17.90
2018-07-09T12:45:02.748Z,17.80
2018-07-09T12:47:33.857Z,17.90
2018-07-09T12:50:04.723Z,18.20
2018-07-09T12:52:35.772Z,18.10
2018-07-09T12:55:07.129Z,18.30
2018-07-09T12:57:42.399Z,18.30
2018-07-09T13:00:14.026Z,18.30
2018-07-09T13:02:45.114Z,18.20
2018-07-09T13:05:16.001Z,18.20
2018-07-09T13:07:46.574Z,18.30
2018-07-09T13:10:17.281Z,18.30
2018-07-09T13:12:48.074Z,18.10
2018-07-09T13:15:19.378Z,18.20
2018-07-09T13:17:51.634Z,18.20
2018-07-09T13:20:22.283Z,18.30
2018-07-09T13:22:52.937Z,18.50
2018-07-09T13:25:24.374Z,18.60
2018-07-09T13:27:55.001Z,18.40
2018-07-09T13:30:25.713Z,18.80
2018-07-09T13:32:57.051Z,18.90
2018-07-09T13:35:27.925Z,19.20
2018-07-09T13:37:58.657Z,19.20
2018-07-09T13:40:30.438Z,19.40
2018-07-09T13:43:01.198Z,19.10
2018-07-09T13:45:32.073Z,18.40
2018-07-09T13:48:02.982Z,18.00
2018-07-09T13:50:33.955Z,17.80
2018-07-09T13:53:04.558Z,18.00
2018-07-09T13:55:35.421Z,18.50
2018-07-09T13:58:06.057Z,18.40
2018-07-09T14:00:37.031Z,18.50
2018-07-09T14:03:08.057Z,18.50
2018-07-09T14:05:38.802Z,18.40
2018-07-09T14:08:09.397Z,18.20
2018-07-09T14:10:40.469Z,18.10
2018-07-09T14:13:11.041Z,18.00
2018-07-09T14:18:26.790Z,18.00
2018-07-09T14:20:57.485Z,18.00
2018-07-09T14:23:28.358Z,17.90
2018-07-09T14:25:59.186Z,17.80
2018-07-09T14:28:29.841Z,17.80
2018-07-09T14:31:00.849Z,17.90
2018-07-09T14:33:31.321Z,17.80
2018-07-09T14:36:02.383Z,17.70
2018-07-09T14:38:32.894Z,17.70
2018-07-09T14:41:03.435Z,17.50
2018-07-09T14:43:34.458Z,17.50
2018-07-09T14:46:05.058Z,17.40
2018-07-09T14:48:35.977Z,17.60
2018-07-09T14:51:08.222Z,17.90
2018-07-09T14:53:46.940Z,18.10
2018-07-09T14:56:18.269Z,18.20
2018-07-09T14:58:49.172Z,18.50
2018-07-09T15:01:19.789Z,18.60
2018-07-09T15:03:50.289Z,18.40
2018-07-09T15:06:21.743Z,18.30
2018-07-09T15:08:52.346Z,18.40
2018-07-09T15:11:22.823Z,18.50
2018-07-09T15:13:53.788Z,18.40
2018-07-09T15:16:24.518Z,18.40
2018-07-09T15:18:55.025Z,18.30
2018-07-09T15:21:26.114Z,17.70
2018-07-09T15:23:56.658Z,17.60
2018-07-09T15:26:27.501Z,17.50
2018-07-09T15:28:58.207Z,18.10
2018-07-09T15:31:29.042Z,18.70
2018-07-09T15:33:59.559Z,18.50
2018-07-09T15:36:30.778Z,18.00
2018-07-09T15:39:01.325Z,17.80
2018-07-09T15:41:31.867Z,17.40
2018-07-09T15:44:04.382Z,17.40
2018-07-09T15:46:35.284Z,17.40
2018-07-09T15:49:05.863Z,17.10
2018-07-09T15:51:36.989Z,16.90
2018-07-09T15:54:07.526Z,16.80
2018-07-09T15:56:38.001Z,16.80
2018-07-09T15:59:08.827Z,16.80
2018-07-09T16:01:39.664Z,16.80
2018-07-09T16:04:10.259Z,16.80
2018-07-09T16:06:41.197Z,16.60
2018-07-09T16:09:11.717Z,16.40
2018-07-09T16:11:42.290Z,16.50
2018-07-09T16:14:12.806Z,16.50
2018-07-09T16:16:43.490Z,16.60
2018-07-09T16:19:14.054Z,16.60
2018-07-09T16:24:15.721Z,16.40
2018-07-09T16:26:46.610Z,16.50
2018-07-09T16:29:17.211Z,16.50
2018-07-09T16:31:47.993Z,16.60
2018-07-09T16:34:18.509Z,16.50
2018-07-09T16:36:49.663Z,16.50
2018-07-09T16:39:22.780Z,16.40
2018-07-09T16:41:56.198Z,16.30
2018-07-09T16:47:02.376Z,16.30
2018-07-09T16:52:15.889Z,16.60
2018-07-09T16:54:47.328Z,16.50
2018-07-09T16:57:18.329Z,16.30
2018-07-09T16:59:49.905Z,16.30
2018-07-09T17:02:20.582Z,16.50
2018-07-09T17:04:51.428Z,16.40
2018-07-09T17:07:22.118Z,16.60
2018-07-09T17:09:52.737Z,16.70
2018-07-09T17:12:23.421Z,16.70
2018-07-09T17:14:53.977Z,16.50
2018-07-09T17:17:25.155Z,16.30
2018-07-09T17:19:55.780Z,16.30
2018-07-09T17:22:26.817Z,16.20
2018-07-09T17:24:57.876Z,16.10
2018-07-09T17:27:29.052Z,16.00
2018-07-09T17:30:00.621Z,15.90
2018-07-09T17:32:31.876Z,15.80
2018-07-09T17:35:02.393Z,15.80
2018-07-09T17:37:33.095Z,15.80
2018-07-09T17:40:04.270Z,15.70
2018-07-09T17:42:34.850Z,15.80
2018-07-09T17:45:05.576Z,15.80
2018-07-09T17:47:36.837Z,15.80
2018-07-09T17:50:08.772Z,15.60
2018-07-09T17:52:40.357Z,15.60
2018-07-09T17:55:11.711Z,15.50
2018-07-09T17:57:44.296Z,15.50
2018-07-09T18:00:14.993Z,15.50
2018-07-09T18:02:45.967Z,15.50
2018-07-09T18:05:16.834Z,15.50
2018-07-09T18:07:47.579Z,15.40
2018-07-09T18:12:59.560Z,15.30
2018-07-09T18:15:33.975Z,15.40
2018-07-09T18:21:52.573Z,15.30
2018-07-09T18:24:38.442Z,15.20
2018-07-09T18:27:10.794Z,15.20
2018-07-09T18:29:42.178Z,15.20
2018-07-09T18:32:12.766Z,15.10
2018-07-09T18:34:43.298Z,15.10
2018-07-09T18:37:14.186Z,15.10
2018-07-09T18:39:45.042Z,15.00
2018-07-09T18:42:15.905Z,15.00
2018-07-09T18:44:46.420Z,15.00
2018-07-09T18:47:17.426Z,14.90
2018-07-09T18:49:47.937Z,14.80
2018-07-09T18:52:27.648Z,14.80
2018-07-09T18:55:00.250Z,14.80
2018-07-09T18:57:32.925Z,14.70
2018-07-09T19:00:06.797Z,14.70
2018-07-09T19:02:42.407Z,14.70
2018-07-09T19:05:13.933Z,14.70
2018-07-09T19:07:44.421Z,14.70
2018-07-09T19:10:17.558Z,14.70
2018-07-09T19:12:48.675Z,14.70
2018-07-09T19:15:19.285Z,14.70
2018-07-09T19:18:04.767Z,14.80
2018-07-09T19:20:46.320Z,14.80
2018-07-09T19:23:15.525Z,14.80
2018-07-09T19:25:44.345Z,14.80
2018-07-09T19:28:13.577Z,14.80
2018-07-09T19:30:42.702Z,14.80
2018-07-09T19:33:11.573Z,14.90
2018-07-09T19:35:40.736Z,14.80
2018-07-09T19:38:09.633Z,14.90
2018-07-09T19:40:38.421Z,14.90
2018-07-09T19:43:07.617Z,14.90
2018-07-09T19:45:36.564Z,14.90
2018-07-09T19:48:05.459Z,14.90
2018-07-09T19:50:34.340Z,14.90
2018-07-09T19:53:03.267Z,14.90
2018-07-09T19:55:32.318Z,14.90
2018-07-09T19:58:01.353Z,14.80
2018-07-09T20:00:30.152Z,14.80
2018-07-09T20:02:59.281Z,14.80
2018-07-09T20:05:28.145Z,14.80
2018-07-09T20:07:57.142Z,14.80
2018-07-09T20:10:31.349Z,14.80
2018-07-09T20:13:04.818Z,14.80
2018-07-09T20:15:38.721Z,14.80
2018-07-09T20:18:07.877Z,14.70
2018-07-09T20:20:36.736Z,14.80
2018-07-09T20:23:05.744Z,14.80
2018-07-09T20:25:34.637Z,14.70
2018-07-09T20:28:03.698Z,14.60
2018-07-09T20:30:32.496Z,14.50
2018-07-09T20:33:01.316Z,14.60
2018-07-09T20:35:30.489Z,14.60
2018-07-09T20:37:59.294Z,14.50
2018-07-09T20:40:30.128Z,14.50
2018-07-09T20:42:59.185Z,14.50
2018-07-09T20:45:28.073Z,14.50
2018-07-09T20:47:57.313Z,14.40
2018-07-09T20:50:26.209Z,14.40
2018-07-09T20:52:55.054Z,14.20
2018-07-09T20:55:23.933Z,14.00
2018-07-09T20:57:53.125Z,13.80
2018-07-09T21:00:21.993Z,13.70
2018-07-09T21:02:50.866Z,13.60
2018-07-09T21:05:19.741Z,13.50
2018-07-09T21:07:48.516Z,13.50
2018-07-09T21:10:17.389Z,13.40
2018-07-09T21:12:51.446Z,13.40
2018-07-09T21:15:20.432Z,13.40
2018-07-09T21:17:49.570Z,13.30
2018-07-09T21:20:18.725Z,13.30
2018-07-09T21:22:48.285Z,13.30
2018-07-09T21:25:17.886Z,13.30
2018-07-09T21:27:46.798Z,13.30
2018-07-09T21:30:15.712Z,13.30
2018-07-09T21:32:44.829Z,13.30
2018-07-09T21:35:13.629Z,13.40
2018-07-09T21:37:42.510Z,13.50
2018-07-09T21:40:11.561Z,13.30
2018-07-09T21:42:40.547Z,13.30
2018-07-09T21:45:09.313Z,13.20
2018-07-09T21:47:38.389Z,13.20
2018-07-09T21:50:07.193Z,13.20
2018-07-09T21:52:36.040Z,13.10
2018-07-09T21:55:05.453Z,13.00
2018-07-09T21:57:34.243Z,12.90
2018-07-09T22:00:03.022Z,12.80
2018-07-09T22:02:33.265Z,12.70
2018-07-09T22:07:30.979Z,12.70
2018-07-09T22:10:00.058Z,12.60
2018-07-09T22:12:28.841Z,12.50
2018-07-09T22:14:57.620Z,12.40
2018-07-09T22:17:26.414Z,12.40
2018-07-09T22:19:55.597Z,12.30
2018-07-09T22:22:24.365Z,12.20
2018-07-09T22:24:53.217Z,12.20
2018-07-09T22:27:22.605Z,12.20
2018-07-09T22:29:51.369Z,12.20
2018-07-09T22:32:21.920Z,12.20
2018-07-09T22:34:52.602Z,12.10
2018-07-09T22:37:23.569Z,12.10
2018-07-09T22:39:54.098Z,12.10
2018-07-09T22:44:54.821Z,12.10
2018-07-09T22:47:25.449Z,12.10
2018-07-09T22:49:55.941Z,12.10
2018-07-09T22:52:26.505Z,12.10
2018-07-09T22:55:07.789Z,12.20
2018-07-09T22:57:38.283Z,12.20
2018-07-09T23:00:08.750Z,12.20
2018-07-09T23:02:39.074Z,12.10
2018-07-09T23:05:09.953Z,12.10
2018-07-09T23:07:40.999Z,12.20
2018-07-09T23:10:22.232Z,12.20
2018-07-09T23:13:31.397Z,12.20
2018-07-09T23:16:42.537Z,12.20
2018-07-09T23:19:26.132Z,12.20
2018-07-09T23:22:22.341Z,12.20
2018-07-09T23:24:51.517Z,12.20
2018-07-09T23:27:20.665Z,12.10
2018-07-09T23:29:49.561Z,12.20
2018-07-09T23:32:18.453Z,12.10
2018-07-09T23:34:47.661Z,12.10
2018-07-09T23:37:16.538Z,12.20
2018-07-09T23:39:45.458Z,12.30
2018-07-09T23:42:14.829Z,12.30
2018-07-09T23:44:43.714Z,12.30
2018-07-09T23:47:12.617Z,12.30
2018-07-09T23:49:41.741Z,12.40
2018-07-09T23:52:10.637Z,12.40
2018-07-09T23:54:39.497Z,12.40
2018-07-09T23:57:21.154Z,12.40
