createdAt,value
2023-05-02T00:01:03.937Z,0
2023-05-02T00:03:30.020Z,0
2023-05-02T00:05:56.151Z,0
2023-05-02T00:08:22.225Z,0
2023-05-02T00:10:48.451Z,0
2023-05-02T00:13:14.473Z,0
2023-05-02T00:18:06.560Z,0
2023-05-02T00:20:32.731Z,0
2023-05-02T00:22:58.842Z,0
2023-05-02T00:25:23.857Z,0
2023-05-02T00:27:49.976Z,0
2023-05-02T00:30:16.173Z,0
2023-05-02T00:32:42.136Z,0
2023-05-02T00:35:08.240Z,0
2023-05-02T00:37:34.370Z,0
2023-05-02T00:40:00.575Z,0
2023-05-02T00:42:26.548Z,0
2023-05-02T00:44:52.728Z,0
2023-05-02T00:47:18.734Z,0
2023-05-02T00:49:44.918Z,0
2023-05-02T00:52:10.899Z,0
2023-05-02T00:54:37.025Z,0
2023-05-02T00:57:02.153Z,0
2023-05-02T00:59:28.220Z,0
2023-05-02T01:01:54.369Z,0
2023-05-02T01:04:20.472Z,0
2023-05-02T01:06:46.562Z,0
2023-05-02T01:09:12.605Z,0
2023-05-02T01:11:38.719Z,0
2023-05-02T01:14:04.848Z,0
2023-05-02T01:16:30.896Z,0
2023-05-02T01:18:56.976Z,0
2023-05-02T01:21:23.061Z,0
2023-05-02T01:23:49.242Z,0
2023-05-02T01:26:15.279Z,0
2023-05-02T01:28:40.372Z,0
2023-05-02T01:31:06.469Z,0
2023-05-02T01:33:32.563Z,0
2023-05-02T01:35:58.642Z,0
2023-05-02T01:38:24.842Z,0
2023-05-02T01:40:50.860Z,0
2023-05-02T01:43:16.942Z,0
2023-05-02T01:45:43.037Z,0
2023-05-02T01:48:09.139Z,0
2023-05-02T01:50:35.297Z,0
2023-05-02T01:53:01.324Z,0
2023-05-02T01:55:27.415Z,0
2023-05-02T01:57:53.555Z,0
2023-05-02T02:00:18.695Z,0
2023-05-02T02:02:44.727Z,0
2023-05-02T02:05:10.879Z,0
2023-05-02T02:07:36.928Z,0
2023-05-02T02:10:03.033Z,0
2023-05-02T02:12:29.115Z,0
2023-05-02T02:14:55.200Z,0
2023-05-02T02:17:21.307Z,0
2023-05-02T02:19:47.426Z,0
2023-05-02T02:22:13.489Z,0
2023-05-02T02:24:39.641Z,0
2023-05-02T02:27:05.674Z,0
2023-05-02T02:29:31.788Z,0
2023-05-02T02:31:56.945Z,0
2023-05-02T02:34:22.993Z,0
2023-05-02T02:36:49.064Z,0
2023-05-02T02:39:15.178Z,0
2023-05-02T02:41:41.275Z,0
2023-05-02T02:44:07.386Z,0
2023-05-02T02:46:33.531Z,0
2023-05-02T02:48:59.550Z,0
2023-05-02T02:51:25.686Z,0
2023-05-02T02:53:51.763Z,0
2023-05-02T02:56:17.852Z,0
2023-05-02T02:58:43.930Z,0
2023-05-02T03:01:10.062Z,0
2023-05-02T03:03:35.154Z,0
2023-05-02T03:06:01.219Z,0
2023-05-02T03:08:27.328Z,0
2023-05-02T03:10:53.432Z,0
2023-05-02T03:13:19.660Z,0
2023-05-02T03:15:45.623Z,0
2023-05-02T03:18:11.732Z,0
2023-05-02T03:20:37.806Z,0
2023-05-02T03:23:03.932Z,0
2023-05-02T03:25:30.041Z,0
2023-05-02T03:27:56.096Z,0
2023-05-02T03:30:22.251Z,0
2023-05-02T03:32:48.328Z,0
2023-05-02T03:35:13.457Z,0
2023-05-02T03:37:39.491Z,4
2023-05-02T03:40:05.589Z,4
2023-05-02T03:42:31.690Z,8
2023-05-02T03:44:57.820Z,8
2023-05-02T03:47:23.874Z,16
2023-05-02T03:49:49.961Z,20
2023-05-02T03:52:16.075Z,28
2023-05-02T03:54:42.170Z,40
2023-05-02T03:57:08.251Z,48
2023-05-02T03:59:34.385Z,64
2023-05-02T04:02:00.443Z,80
2023-05-02T04:04:26.546Z,96
2023-05-02T04:06:51.681Z,116
2023-05-02T04:09:17.776Z,132
2023-05-02T04:11:43.920Z,156
2023-05-02T04:14:09.955Z,184
2023-05-02T04:16:36.066Z,212
2023-05-02T04:19:02.200Z,224
2023-05-02T04:21:28.287Z,232
2023-05-02T04:23:54.341Z,252
2023-05-02T04:26:20.421Z,289
2023-05-02T04:28:46.520Z,309
2023-05-02T04:31:12.668Z,321
2023-05-02T04:33:38.717Z,341
2023-05-02T04:36:04.883Z,365
2023-05-02T04:38:29.939Z,385
2023-05-02T04:40:56.137Z,405
2023-05-02T04:43:22.274Z,429
2023-05-02T04:45:48.200Z,461
2023-05-02T04:48:14.333Z,514
2023-05-02T04:50:40.525Z,542
2023-05-02T04:53:06.492Z,570
2023-05-02T04:55:32.594Z,618
2023-05-02T04:57:58.713Z,666
2023-05-02T05:00:24.975Z,718
2023-05-02T05:02:50.866Z,766
2023-05-02T05:05:17.054Z,859
2023-05-02T05:07:43.126Z,1007
2023-05-02T05:10:08.325Z,1072
2023-05-02T05:12:34.315Z,1208
2023-05-02T05:15:00.421Z,1313
2023-05-02T05:17:26.525Z,1333
2023-05-02T05:19:52.562Z,1437
2023-05-02T05:22:18.678Z,1538
2023-05-02T05:24:44.745Z,1614
2023-05-02T05:27:10.849Z,1722
2023-05-02T05:29:37.019Z,1895
2023-05-02T05:32:03.042Z,1995
2023-05-02T05:34:29.141Z,1999
2023-05-02T05:36:55.340Z,1947
2023-05-02T05:39:21.402Z,1891
2023-05-02T05:41:46.482Z,1943
2023-05-02T05:44:12.639Z,2092
2023-05-02T05:46:38.677Z,2276
2023-05-02T05:49:04.725Z,2385
2023-05-02T05:51:30.862Z,2562
2023-05-02T05:53:56.992Z,2670
2023-05-02T05:56:23.042Z,2710
2023-05-02T05:58:49.109Z,2967
2023-05-02T06:01:15.230Z,3216
2023-05-02T06:03:41.325Z,3260
2023-05-02T06:06:07.431Z,3324
2023-05-02T06:08:33.521Z,3433
2023-05-02T06:10:59.832Z,3501
2023-05-02T06:13:24.697Z,3650
2023-05-02T06:15:50.971Z,3798
2023-05-02T06:18:16.865Z,3863
2023-05-02T06:20:43.049Z,4112
2023-05-02T06:23:09.100Z,4200
2023-05-02T06:25:35.182Z,3883
2023-05-02T06:28:01.250Z,3614
2023-05-02T06:30:27.447Z,3674
2023-05-02T06:32:53.494Z,3357
2023-05-02T06:35:19.591Z,3192
2023-05-02T06:37:45.637Z,3152
2023-05-02T06:40:11.727Z,3168
2023-05-02T06:42:37.880Z,3300
2023-05-02T06:45:02.949Z,2903
2023-05-02T06:47:29.189Z,2618
2023-05-02T06:49:55.252Z,2947
2023-05-02T06:52:21.276Z,3316
2023-05-02T06:54:47.312Z,3718
2023-05-02T06:57:13.420Z,4244
2023-05-02T06:59:39.519Z,4927
2023-05-02T07:02:05.603Z,5605
2023-05-02T07:04:31.792Z,6123
2023-05-02T07:06:57.841Z,6505
2023-05-02T07:09:23.914Z,6734
2023-05-02T07:11:50.097Z,6662
2023-05-02T07:14:16.091Z,6316
2023-05-02T07:16:41.204Z,5991
2023-05-02T07:19:07.289Z,5758
2023-05-02T07:21:33.375Z,5545
2023-05-02T07:23:59.482Z,5067
2023-05-02T07:26:25.650Z,4618
2023-05-02T07:28:51.654Z,4485
2023-05-02T07:31:17.755Z,4505
2023-05-02T07:33:43.843Z,4730
2023-05-02T07:36:10.000Z,5019
2023-05-02T07:38:36.165Z,5232
2023-05-02T07:41:02.268Z,5368
2023-05-02T07:43:28.309Z,5521
2023-05-02T07:45:54.326Z,5529
2023-05-02T07:48:19.444Z,5810
2023-05-02T07:50:45.552Z,6188
2023-05-02T07:53:11.656Z,6384
2023-05-02T07:55:37.819Z,6505
2023-05-02T07:58:03.809Z,6509
2023-05-02T08:00:29.933Z,6453
2023-05-02T08:02:55.116Z,6388
2023-05-02T08:05:21.128Z,6320
2023-05-02T08:07:47.226Z,6477
2023-05-02T08:10:13.336Z,7099
2023-05-02T08:12:39.447Z,7320
2023-05-02T08:15:05.514Z,7589
2023-05-02T08:17:31.617Z,7513
2023-05-02T08:19:57.859Z,7244
2023-05-02T08:24:49.906Z,7477
2023-05-02T08:27:16.013Z,7256
2023-05-02T08:29:42.139Z,6830
2023-05-02T08:32:08.332Z,6585
2023-05-02T08:34:33.339Z,6854
2023-05-02T08:36:59.418Z,7376
2023-05-02T08:39:25.491Z,7328
2023-05-02T08:41:51.570Z,7139
2023-05-02T08:44:17.824Z,6939
2023-05-02T08:46:43.896Z,7063
2023-05-02T08:49:09.858Z,7384
2023-05-02T08:51:36.116Z,7677
2023-05-02T08:54:02.226Z,8055
2023-05-02T08:56:28.353Z,8320
2023-05-02T08:58:54.414Z,8529
2023-05-02T09:01:20.487Z,8718
2023-05-02T09:03:46.623Z,8983
2023-05-02T09:06:11.768Z,9063
2023-05-02T09:08:37.805Z,9063
2023-05-02T09:11:03.941Z,9007
2023-05-02T09:13:30.157Z,9047
2023-05-02T09:15:56.080Z,9091
2023-05-02T09:18:22.107Z,9256
2023-05-02T09:20:48.310Z,9252
2023-05-02T09:23:14.255Z,9103
2023-05-02T09:25:40.323Z,9388
2023-05-02T09:28:06.497Z,9934
2023-05-02T09:30:32.488Z,10336
2023-05-02T09:32:58.808Z,10412
2023-05-02T09:35:24.767Z,10529
2023-05-02T09:37:49.945Z,10372
2023-05-02T09:40:16.070Z,10099
2023-05-02T09:42:42.117Z,9653
2023-05-02T09:45:08.226Z,8782
2023-05-02T09:47:34.372Z,8356
2023-05-02T09:50:00.366Z,8481
2023-05-02T09:52:26.529Z,8256
2023-05-02T09:54:52.643Z,7677
2023-05-02T09:57:18.715Z,7481
2023-05-02T09:59:44.736Z,6910
2023-05-02T10:02:10.848Z,6240
2023-05-02T10:04:36.995Z,5569
2023-05-02T10:07:03.002Z,6284
2023-05-02T10:09:28.174Z,6798
2023-05-02T10:11:54.291Z,6910
2023-05-02T10:14:20.391Z,7461
2023-05-02T10:16:46.551Z,7742
2023-05-02T10:19:12.685Z,8890
2023-05-02T10:21:38.774Z,8649
2023-05-02T10:24:04.770Z,8958
2023-05-02T10:26:30.825Z,9007
2023-05-02T10:28:56.920Z,9320
2023-05-02T10:31:23.012Z,7019
2023-05-02T10:33:49.143Z,6421
2023-05-02T10:36:15.246Z,7023
2023-05-02T10:38:41.387Z,9248
2023-05-02T10:41:07.430Z,10360
2023-05-02T10:43:32.362Z,9340
2023-05-02T10:45:58.511Z,8368
2023-05-02T10:48:24.596Z,8930
2023-05-02T10:50:50.677Z,9268
2023-05-02T10:53:16.893Z,7240
2023-05-02T10:55:43.020Z,9388
2023-05-02T10:58:09.109Z,7533
2023-05-02T11:00:35.026Z,7838
2023-05-02T11:03:01.296Z,9846
2023-05-02T11:05:27.379Z,9464
2023-05-02T11:07:53.522Z,11211
2023-05-02T11:10:19.611Z,9802
2023-05-02T11:12:45.692Z,10340
2023-05-02T11:15:11.814Z,10613
2023-05-02T11:17:36.898Z,11372
2023-05-02T11:20:02.971Z,7188
2023-05-02T11:23:00.275Z,8204
2023-05-02T11:24:55.057Z,10894
2023-05-02T11:27:21.248Z,8902
2023-05-02T11:29:47.339Z,7372
2023-05-02T11:32:13.421Z,8657
2023-05-02T11:34:39.503Z,10356
2023-05-02T11:37:05.635Z,11862
2023-05-02T11:39:31.734Z,13773
2023-05-02T11:41:57.774Z,9525
2023-05-02T11:44:23.948Z,8416
2023-05-02T11:46:49.046Z,10348
2023-05-02T11:49:15.175Z,12785
2023-05-02T11:51:41.258Z,12581
2023-05-02T11:54:07.337Z,13585
2023-05-02T11:56:33.413Z,15243
2023-05-02T11:58:59.516Z,14536
2023-05-02T12:01:25.630Z,14934
2023-05-02T12:03:51.728Z,18343
2023-05-02T12:06:17.623Z,41024
2023-05-02T12:08:43.979Z,16753
2023-05-02T12:11:09.992Z,14203
2023-05-02T12:13:36.045Z,17090
2023-05-02T12:16:02.041Z,14444
2023-05-02T12:18:27.396Z,14878
2023-05-02T12:20:53.375Z,15556
2023-05-02T12:23:19.453Z,16159
2023-05-02T12:25:45.559Z,18343
2023-05-02T12:28:11.743Z,36655
2023-05-02T12:30:37.735Z,68298
2023-05-02T12:33:03.691Z,15452
2023-05-02T12:35:29.846Z,30358
2023-05-02T12:37:56.059Z,92682
2023-05-02T12:40:22.070Z,76008
2023-05-02T12:42:48.188Z,21556
2023-05-02T12:45:14.337Z,19178
2023-05-02T12:50:06.485Z,67977
2023-05-02T12:52:31.642Z,8633
2023-05-02T12:54:57.736Z,7934
2023-05-02T12:57:23.798Z,10023
2023-05-02T12:59:49.731Z,30551
2023-05-02T13:02:16.031Z,44590
2023-05-02T13:04:41.950Z,70708
2023-05-02T13:07:08.270Z,18279
2023-05-02T13:09:34.281Z,15002
2023-05-02T13:12:00.361Z,15773
2023-05-02T13:14:26.299Z,9352
2023-05-02T13:16:52.486Z,8589
2023-05-02T13:19:18.591Z,12320
2023-05-02T13:21:44.597Z,29362
2023-05-02T13:24:09.840Z,27306
2023-05-02T13:26:35.968Z,41024
2023-05-02T13:29:02.116Z,76041
2023-05-02T13:31:28.212Z,63544
2023-05-02T13:33:54.259Z,13765
2023-05-02T13:36:20.352Z,12536
2023-05-02T13:38:46.434Z,17090
2023-05-02T13:41:12.564Z,36623
2023-05-02T13:43:38.633Z,13484
2023-05-02T13:46:04.714Z,12022
2023-05-02T13:48:30.867Z,11541
2023-05-02T13:50:56.855Z,11219
2023-05-02T13:53:22.967Z,9950
2023-05-02T13:55:48.137Z,9657
2023-05-02T13:58:14.230Z,9822
2023-05-02T14:00:40.330Z,10183
2023-05-02T14:03:06.382Z,10677
2023-05-02T14:05:32.534Z,10766
2023-05-02T14:07:58.579Z,10802
2023-05-02T14:10:24.695Z,11962
2023-05-02T14:12:50.716Z,12894
2023-05-02T14:15:16.894Z,13645
2023-05-02T14:17:42.988Z,12561
2023-05-02T14:20:08.961Z,12982
2023-05-02T14:22:35.213Z,12071
2023-05-02T14:25:01.277Z,12717
2023-05-02T14:27:26.361Z,14307
2023-05-02T14:29:52.283Z,12970
2023-05-02T14:32:18.537Z,14018
2023-05-02T14:34:44.633Z,16171
2023-05-02T14:37:10.786Z,34759
2023-05-02T14:39:36.889Z,23997
2023-05-02T14:42:02.966Z,29202
2023-05-02T14:44:29.008Z,27627
2023-05-02T14:46:55.035Z,17155
2023-05-02T14:49:21.223Z,12557
2023-05-02T14:51:47.324Z,10826
2023-05-02T14:54:13.421Z,11235
2023-05-02T14:56:39.320Z,14211
2023-05-02T14:59:04.665Z,15612
2023-05-02T15:01:30.525Z,31996
2023-05-02T15:03:56.771Z,54838
2023-05-02T15:06:22.717Z,54324
2023-05-02T15:08:48.987Z,58532
2023-05-02T15:11:15.077Z,54549
2023-05-02T15:13:40.998Z,27017
2023-05-02T15:16:07.083Z,40735
2023-05-02T15:18:33.429Z,44525
2023-05-02T15:20:59.442Z,44654
2023-05-02T15:23:25.570Z,33217
2023-05-02T15:25:51.634Z,39385
2023-05-02T15:28:17.687Z,41538
2023-05-02T15:30:42.683Z,29009
2023-05-02T15:33:08.774Z,14400
2023-05-02T15:35:34.961Z,12520
2023-05-02T15:38:00.962Z,12063
2023-05-02T15:40:27.133Z,11806
2023-05-02T15:42:53.274Z,12187
2023-05-02T15:45:19.372Z,32093
2023-05-02T15:47:45.344Z,17315
2023-05-02T15:50:11.448Z,35048
2023-05-02T15:52:37.748Z,24929
2023-05-02T15:55:03.645Z,35562
2023-05-02T15:57:29.818Z,37651
2023-05-02T15:59:55.944Z,35562
2023-05-02T16:02:21.039Z,32768
2023-05-02T16:04:47.159Z,31193
2023-05-02T16:07:13.121Z,32671
2023-05-02T16:09:39.410Z,31868
2023-05-02T16:12:04.375Z,31033
2023-05-02T16:14:30.513Z,28977
2023-05-02T16:16:56.623Z,27435
2023-05-02T16:19:22.795Z,25443
2023-05-02T16:21:48.899Z,24865
2023-05-02T16:24:14.822Z,23837
2023-05-02T16:26:40.949Z,23933
2023-05-02T16:29:07.129Z,24961
2023-05-02T16:31:33.166Z,22262
2023-05-02T16:33:59.275Z,21973
2023-05-02T16:36:25.342Z,21909
2023-05-02T16:38:51.536Z,20014
2023-05-02T16:43:43.612Z,10320
2023-05-02T16:46:08.694Z,11541
2023-05-02T16:48:34.864Z,9665
2023-05-02T16:51:00.995Z,9179
2023-05-02T16:53:26.969Z,9083
2023-05-02T16:55:53.069Z,11854
2023-05-02T16:58:19.153Z,14424
2023-05-02T17:00:45.423Z,13685
2023-05-02T17:03:11.470Z,12496
2023-05-02T17:05:37.574Z,12304
2023-05-02T17:08:03.517Z,11982
2023-05-02T17:10:29.641Z,11019
2023-05-02T17:12:55.715Z,10589
2023-05-02T17:15:21.905Z,10954
2023-05-02T17:17:47.081Z,10713
2023-05-02T17:20:13.100Z,9521
2023-05-02T17:22:39.275Z,9099
2023-05-02T17:25:05.210Z,9300
2023-05-02T17:27:31.434Z,5425
2023-05-02T17:29:57.564Z,3927
2023-05-02T17:32:23.634Z,3220
2023-05-02T17:34:49.662Z,2630
2023-05-02T17:37:15.743Z,2437
2023-05-02T17:42:07.892Z,2208
2023-05-02T17:44:33.974Z,2100
2023-05-02T17:47:00.065Z,1967
2023-05-02T17:51:51.403Z,1706
2023-05-02T17:54:17.391Z,1610
2023-05-02T17:56:43.517Z,1513
2023-05-02T17:59:09.535Z,1409
2023-05-02T18:01:35.781Z,1309
2023-05-02T18:04:01.764Z,1220
2023-05-02T18:06:27.917Z,1128
2023-05-02T18:08:54.094Z,1040
2023-05-02T18:11:20.187Z,935
2023-05-02T18:13:46.297Z,839
2023-05-02T18:16:12.211Z,746
2023-05-02T18:18:38.445Z,670
2023-05-02T18:21:03.432Z,602
2023-05-02T18:23:29.522Z,522
2023-05-02T18:25:55.803Z,433
2023-05-02T18:28:21.824Z,345
2023-05-02T18:30:47.882Z,281
2023-05-02T18:33:14.061Z,224
2023-05-02T18:35:40.090Z,180
2023-05-02T18:38:06.154Z,144
2023-05-02T18:40:32.168Z,112
2023-05-02T18:42:58.392Z,88
2023-05-02T18:45:24.428Z,68
2023-05-02T18:47:50.632Z,52
2023-05-02T18:50:16.735Z,40
2023-05-02T18:52:41.660Z,24
2023-05-02T18:55:07.988Z,16
2023-05-02T18:57:33.859Z,12
2023-05-02T19:00:00.005Z,8
2023-05-02T19:02:26.195Z,4
2023-05-02T19:04:52.353Z,0
2023-05-02T19:07:18.269Z,0
2023-05-02T19:09:44.394Z,4
2023-05-02T19:12:10.425Z,0
2023-05-02T19:14:36.532Z,0
2023-05-02T19:17:02.814Z,0
2023-05-02T19:19:28.839Z,0
2023-05-02T19:21:54.814Z,0
2023-05-02T19:24:20.092Z,0
2023-05-02T19:26:46.191Z,0
2023-05-02T19:29:12.260Z,0
2023-05-02T19:31:38.367Z,0
2023-05-02T19:34:04.439Z,0
2023-05-02T19:36:30.469Z,0
2023-05-02T19:38:56.593Z,0
2023-05-02T19:41:22.556Z,0
2023-05-02T19:43:48.864Z,0
2023-05-02T19:46:14.967Z,0
2023-05-02T19:48:41.023Z,0
2023-05-02T19:51:07.106Z,0
2023-05-02T19:53:33.060Z,0
2023-05-02T19:55:58.349Z,0
2023-05-02T19:58:24.370Z,0
2023-05-02T20:00:50.365Z,0
2023-05-02T20:03:16.581Z,0
2023-05-02T20:05:42.666Z,0
2023-05-02T20:08:08.802Z,0
2023-05-02T20:10:34.884Z,0
2023-05-02T20:13:00.986Z,0
2023-05-02T20:15:27.054Z,0
2023-05-02T20:17:53.153Z,0
2023-05-02T20:20:19.125Z,0
2023-05-02T20:22:45.212Z,0
2023-05-02T20:25:11.307Z,0
2023-05-02T20:27:36.571Z,0
2023-05-02T20:30:02.680Z,0
2023-05-02T20:32:28.758Z,0
2023-05-02T20:34:54.828Z,0
2023-05-02T20:37:20.918Z,0
2023-05-02T20:39:47.020Z,0
2023-05-02T20:42:13.190Z,0
2023-05-02T20:44:39.248Z,0
2023-05-02T20:47:05.304Z,0
2023-05-02T20:49:31.434Z,0
2023-05-02T20:51:57.480Z,0
2023-05-02T20:54:23.516Z,0
2023-05-02T20:56:49.594Z,0
2023-05-02T20:59:14.674Z,0
2023-05-02T21:01:40.960Z,0
2023-05-02T21:04:06.994Z,0
2023-05-02T21:06:33.101Z,0
2023-05-02T21:08:59.119Z,0
2023-05-02T21:11:25.214Z,0
2023-05-02T21:13:51.294Z,0
2023-05-02T21:16:17.508Z,0
2023-05-02T21:18:43.628Z,0
2023-05-02T21:21:09.676Z,0
2023-05-02T21:23:35.869Z,0
2023-05-02T21:26:01.915Z,0
2023-05-02T21:28:27.875Z,0
2023-05-02T21:30:53.053Z,0
2023-05-02T21:33:19.183Z,0
2023-05-02T21:35:45.291Z,0
2023-05-02T21:38:11.288Z,0
2023-05-02T21:40:37.299Z,0
2023-05-02T21:43:03.554Z,0
2023-05-02T21:45:29.641Z,0
2023-05-02T21:47:55.625Z,0
2023-05-02T21:50:21.679Z,0
2023-05-02T21:52:47.811Z,0
2023-05-02T21:55:13.944Z,0
2023-05-02T21:57:40.134Z,0
2023-05-02T22:00:06.062Z,0
2023-05-02T22:02:31.347Z,0
2023-05-02T22:04:57.284Z,0
2023-05-02T22:07:23.460Z,0
2023-05-02T22:09:49.579Z,0
2023-05-02T22:12:15.684Z,0
2023-05-02T22:14:41.822Z,0
2023-05-02T22:17:07.986Z,0
2023-05-02T22:19:33.839Z,0
2023-05-02T22:22:00.091Z,0
2023-05-02T22:24:26.078Z,0
2023-05-02T22:26:52.218Z,0
2023-05-02T22:29:18.283Z,0
2023-05-02T22:31:44.452Z,0
2023-05-02T22:34:09.572Z,0
2023-05-02T22:36:35.524Z,0
2023-05-02T22:39:01.742Z,0
2023-05-02T22:41:27.717Z,0
2023-05-02T22:43:53.944Z,0
2023-05-02T22:46:20.103Z,0
2023-05-02T22:48:46.141Z,0
2023-05-02T22:51:12.303Z,0
2023-05-02T22:53:38.400Z,0
2023-05-02T22:56:04.505Z,0
2023-05-02T22:58:30.409Z,0
2023-05-02T23:00:56.504Z,0
2023-05-02T23:03:22.741Z,0
2023-05-02T23:05:47.805Z,0
2023-05-02T23:08:13.805Z,0
2023-05-02T23:10:40.005Z,0
2023-05-02T23:13:06.211Z,0
2023-05-02T23:15:32.185Z,0
2023-05-02T23:17:58.323Z,0
2023-05-02T23:20:24.422Z,0
2023-05-02T23:22:50.552Z,0
2023-05-02T23:25:16.440Z,0
2023-05-02T23:27:42.676Z,0
2023-05-02T23:30:08.618Z,0
2023-05-02T23:32:34.848Z,0
2023-05-02T23:35:00.802Z,0
2023-05-02T23:37:26.055Z,0
2023-05-02T23:39:52.141Z,0
2023-05-02T23:42:18.347Z,0
2023-05-02T23:44:44.344Z,0
2023-05-02T23:47:10.370Z,0
2023-05-02T23:49:36.550Z,0
2023-05-02T23:52:02.644Z,0
2023-05-02T23:54:28.730Z,0
2023-05-02T23:56:54.688Z,0
2023-05-02T23:59:20.800Z,0
