createdAt,value
2018-12-09T00:02:07.178Z,99.90
2018-12-09T00:04:38.250Z,99.90
2018-12-09T00:07:21.586Z,99.90
2018-12-09T00:09:55.324Z,99.90
2018-12-09T00:12:33.475Z,99.90
2018-12-09T00:15:02.844Z,99.90
2018-12-09T00:17:32.311Z,99.90
2018-12-09T00:20:05.882Z,99.90
2018-12-09T00:22:35.531Z,99.90
2018-12-09T00:25:07.326Z,99.90
2018-12-09T00:27:36.799Z,99.90
2018-12-09T00:30:24.578Z,99.90
2018-12-09T00:32:53.947Z,99.90
2018-12-09T00:35:33.262Z,99.90
2018-12-09T00:38:02.656Z,99.90
2018-12-09T00:40:44.732Z,99.90
2018-12-09T00:43:14.088Z,99.90
2018-12-09T00:45:49.327Z,99.90
2018-12-09T00:48:18.690Z,99.90
2018-12-09T00:51:04.355Z,99.90
2018-12-09T00:53:33.735Z,99.90
2018-12-09T00:56:11.915Z,99.90
2018-12-09T00:58:44.921Z,99.90
2018-12-09T01:01:26.489Z,99.90
2018-12-09T01:03:56.379Z,99.90
2018-12-09T01:06:26.529Z,99.90
2018-12-09T01:09:00.584Z,99.90
2018-12-09T01:11:56.213Z,99.90
2018-12-09T01:14:25.751Z,99.90
2018-12-09T01:17:10.184Z,99.90
2018-12-09T01:19:43.843Z,99.90
2018-12-09T01:22:15.847Z,99.90
2018-12-09T01:24:45.174Z,99.90
2018-12-09T01:27:14.816Z,99.90
2018-12-09T01:30:00.698Z,99.90
2018-12-09T01:32:30.065Z,99.90
2018-12-09T01:35:12.427Z,99.90
2018-12-09T01:37:47.768Z,99.90
2018-12-09T01:40:33.864Z,99.90
2018-12-09T01:46:13.004Z,99.90
2018-12-09T01:48:45.727Z,99.90
2018-12-09T01:51:15.101Z,99.90
2018-12-09T01:54:21.182Z,99.90
2018-12-09T01:57:02.455Z,99.90
2018-12-09T01:59:41.069Z,99.90
2018-12-09T02:05:13.505Z,99.90
2018-12-09T02:07:49.879Z,99.90
2018-12-09T02:10:31.996Z,99.90
2018-12-09T02:13:07.299Z,99.90
2018-12-09T02:15:42.248Z,99.90
2018-12-09T02:18:18.303Z,99.90
2018-12-09T02:21:03.611Z,99.90
2018-12-09T02:23:36.630Z,99.90
2018-12-09T02:26:09.706Z,99.90
2018-12-09T02:28:42.602Z,99.90
2018-12-09T02:31:18.030Z,99.90
2018-12-09T02:33:49.324Z,99.90
2018-12-09T02:36:33.511Z,99.90
2018-12-09T02:39:15.011Z,99.90
2018-12-09T02:44:44.733Z,99.90
2018-12-09T02:47:28.839Z,99.90
2018-12-09T02:50:21.638Z,99.90
2018-12-09T02:52:50.985Z,99.90
2018-12-09T02:55:24.207Z,99.90
2018-12-09T02:57:54.748Z,99.90
2018-12-09T03:00:24.170Z,99.90
2018-12-09T03:03:01.241Z,99.90
2018-12-09T03:05:31.750Z,99.90
2018-12-09T03:08:01.963Z,99.90
2018-12-09T03:10:31.344Z,99.90
2018-12-09T03:13:17.651Z,99.90
2018-12-09T03:15:52.965Z,99.90
2018-12-09T03:18:40.361Z,99.90
2018-12-09T03:21:10.268Z,99.90
2018-12-09T03:23:39.631Z,99.90
2018-12-09T03:26:10.223Z,99.90
2018-12-09T03:28:43.760Z,99.90
2018-12-09T03:31:13.607Z,99.90
2018-12-09T03:33:43.210Z,99.90
2018-12-09T03:36:14.978Z,99.90
2018-12-09T03:38:48.553Z,99.90
2018-12-09T03:41:18.834Z,99.90
2018-12-09T03:43:48.195Z,99.90
2018-12-09T03:46:17.568Z,99.90
2018-12-09T03:49:10.288Z,99.90
2018-12-09T03:51:39.917Z,99.90
2018-12-09T03:54:09.248Z,99.90
2018-12-09T03:56:42.637Z,99.90
2018-12-09T03:59:16.540Z,99.90
2018-12-09T04:01:45.896Z,99.90
2018-12-09T04:04:16.165Z,99.90
2018-12-09T04:07:06.753Z,99.90
2018-12-09T04:09:36.135Z,99.90
2018-12-09T04:12:06.077Z,99.90
2018-12-09T04:14:58.490Z,99.90
2018-12-09T04:17:28.500Z,99.90
2018-12-09T04:19:59.760Z,99.90
2018-12-09T04:22:43.233Z,99.90
2018-12-09T04:25:17.945Z,99.90
2018-12-09T04:27:47.310Z,99.90
2018-12-09T04:30:17.936Z,99.90
2018-12-09T04:33:07.271Z,99.90
2018-12-09T04:35:42.343Z,99.90
2018-12-09T04:38:11.706Z,99.90
2018-12-09T04:40:57.951Z,99.90
2018-12-09T04:43:39.682Z,99.90
2018-12-09T04:46:09.717Z,99.90
2018-12-09T04:48:39.118Z,99.90
2018-12-09T04:51:21.212Z,99.90
2018-12-09T04:53:50.559Z,99.90
2018-12-09T04:56:19.946Z,99.90
2018-12-09T04:59:24.403Z,99.90
2018-12-09T05:01:59.465Z,99.90
2018-12-09T05:04:46.767Z,99.90
2018-12-09T05:07:16.115Z,99.90
2018-12-09T05:09:57.198Z,99.90
2018-12-09T05:12:44.757Z,99.90
2018-12-09T05:15:15.064Z,99.90
2018-12-09T05:17:44.535Z,99.90
2018-12-09T05:23:07.873Z,99.90
2018-12-09T05:25:37.480Z,99.90
2018-12-09T05:31:01.176Z,99.90
2018-12-09T05:33:42.847Z,99.90
2018-12-09T05:36:25.321Z,99.90
2018-12-09T05:39:00.326Z,99.90
2018-12-09T05:41:29.693Z,99.90
2018-12-09T05:44:00.135Z,99.90
2018-12-09T05:46:29.467Z,99.90
2018-12-09T05:49:02.035Z,99.90
2018-12-09T05:51:31.592Z,99.90
2018-12-09T05:54:39.008Z,99.90
2018-12-09T05:57:14.322Z,99.90
2018-12-09T06:00:06.430Z,99.90
2018-12-09T06:02:47.577Z,99.90
2018-12-09T06:05:16.952Z,99.90
2018-12-09T06:07:48.532Z,99.90
2018-12-09T06:10:25.602Z,99.90
2018-12-09T06:12:54.955Z,99.90
2018-12-09T06:15:24.367Z,99.90
2018-12-09T06:17:58.958Z,99.90
2018-12-09T06:20:31.343Z,99.90
2018-12-09T06:23:00.860Z,99.90
2018-12-09T06:25:30.348Z,99.90
2018-12-09T06:28:10.339Z,99.90
2018-12-09T06:30:45.893Z,99.90
2018-12-09T06:33:15.301Z,99.90
2018-12-09T06:35:49.284Z,99.90
2018-12-09T06:38:31.624Z,99.90
2018-12-09T06:41:01.112Z,99.90
2018-12-09T06:43:30.458Z,99.90
2018-12-09T06:49:04.180Z,99.90
2018-12-09T06:51:34.561Z,99.90
2018-12-09T06:54:22.381Z,99.90
2018-12-09T06:56:51.746Z,99.90
2018-12-09T06:59:27.004Z,99.90
2018-12-09T07:01:58.327Z,99.90
2018-12-09T07:04:28.517Z,99.90
2018-12-09T07:07:11.369Z,99.90
2018-12-09T07:09:43.973Z,99.90
2018-12-09T07:12:13.596Z,99.90
2018-12-09T07:14:42.959Z,99.90
2018-12-09T07:17:15.842Z,99.90
2018-12-09T07:20:03.365Z,99.90
2018-12-09T07:22:32.771Z,99.90
2018-12-09T07:25:03.128Z,99.90
2018-12-09T07:27:50.518Z,99.90
2018-12-09T07:30:21.594Z,99.90
2018-12-09T07:32:58.919Z,99.90
2018-12-09T07:35:43.148Z,99.90
2018-12-09T07:38:13.573Z,99.90
2018-12-09T07:40:50.916Z,99.90
2018-12-09T07:43:21.202Z,99.90
2018-12-09T07:46:06.958Z,99.90
2018-12-09T07:48:36.864Z,99.90
2018-12-09T07:51:12.107Z,99.90
2018-12-09T07:53:53.847Z,99.90
2018-12-09T07:56:23.648Z,99.90
2018-12-09T07:58:53.183Z,99.90
2018-12-09T08:01:22.553Z,99.90
2018-12-09T08:03:51.971Z,99.90
2018-12-09T08:06:37.675Z,99.90
2018-12-09T08:09:10.289Z,99.90
2018-12-09T08:11:39.668Z,99.90
2018-12-09T08:14:09.610Z,99.90
2018-12-09T08:16:40.272Z,99.90
2018-12-09T08:19:14.544Z,99.90
2018-12-09T08:21:49.835Z,99.90
2018-12-09T08:24:21.008Z,99.90
2018-12-09T08:27:00.300Z,99.90
2018-12-09T08:29:35.124Z,99.90
2018-12-09T08:32:05.155Z,99.90
2018-12-09T08:34:52.791Z,99.90
2018-12-09T08:37:25.536Z,99.90
2018-12-09T08:39:58.877Z,99.90
2018-12-09T08:42:46.506Z,99.90
2018-12-09T08:45:28.088Z,99.90
2018-12-09T08:48:19.316Z,99.90
2018-12-09T08:50:52.634Z,99.90
2018-12-09T08:53:22.330Z,99.90
2018-12-09T08:55:54.212Z,99.90
2018-12-09T08:58:36.877Z,99.90
2018-12-09T09:01:06.429Z,99.90
2018-12-09T09:03:56.306Z,99.90
2018-12-09T09:06:29.917Z,99.90
2018-12-09T09:09:40.376Z,99.90
2018-12-09T09:12:16.808Z,99.90
2018-12-09T09:15:05.917Z,99.90
2018-12-09T09:17:41.963Z,99.90
2018-12-09T09:20:11.408Z,99.90
2018-12-09T09:25:57.276Z,99.90
2018-12-09T09:28:58.898Z,99.90
2018-12-09T09:31:32.426Z,99.90
2018-12-09T09:34:03.069Z,76.60
2018-12-09T09:36:50.776Z,71.80
2018-12-09T09:39:26.110Z,77.30
2018-12-09T09:42:01.214Z,81.70
2018-12-09T09:44:44.599Z,84.60
2018-12-09T09:47:15.390Z,86.30
2018-12-09T09:49:48.626Z,88.00
2018-12-09T09:52:21.579Z,90.40
2018-12-09T09:55:13.508Z,90.30
2018-12-09T09:57:49.367Z,90.50
2018-12-09T10:00:24.386Z,90.90
2018-12-09T10:03:07.598Z,91.30
2018-12-09T10:05:42.981Z,91.60
2018-12-09T10:08:44.506Z,92.00
2018-12-09T10:11:14.455Z,92.40
2018-12-09T10:14:17.061Z,92.90
2018-12-09T10:16:50.701Z,93.50
2018-12-09T10:19:20.120Z,94.10
2018-12-09T10:22:14.600Z,94.70
2018-12-09T10:24:43.975Z,95.30
2018-12-09T10:27:17.249Z,96.00
2018-12-09T10:30:10.384Z,96.50
2018-12-09T10:32:45.141Z,97.00
2018-12-09T10:38:15.916Z,98.60
2018-12-09T10:40:57.812Z,99.20
2018-12-09T10:43:47.681Z,99.60
2018-12-09T10:46:29.223Z,98.70
2018-12-09T10:52:02.171Z,99.30
2018-12-09T10:57:39.126Z,99.40
2018-12-09T11:00:22.156Z,99.90
2018-12-09T11:02:59.661Z,99.80
2018-12-09T11:05:31.519Z,99.90
2018-12-09T11:08:04.446Z,99.90
2018-12-09T11:10:48.586Z,99.90
2018-12-09T11:13:21.548Z,99.90
2018-12-09T11:19:51.393Z,99.90
2018-12-09T11:22:27.796Z,99.90
2018-12-09T11:25:16.130Z,99.90
2018-12-09T11:27:52.564Z,99.90
2018-12-09T11:30:39.236Z,99.90
2018-12-09T11:33:20.691Z,99.90
2018-12-09T11:36:34.492Z,99.90
2018-12-09T11:39:09.409Z,99.90
2018-12-09T11:42:00.093Z,99.90
2018-12-09T11:44:36.880Z,99.90
2018-12-09T11:47:06.903Z,99.90
2018-12-09T11:49:54.577Z,99.90
2018-12-09T11:52:28.871Z,99.90
2018-12-09T11:55:10.184Z,99.90
2018-12-09T11:57:56.984Z,99.90
2018-12-09T12:00:26.715Z,99.90
2018-12-09T12:03:01.065Z,99.90
2018-12-09T12:08:36.631Z,99.90
2018-12-09T12:14:16.980Z,99.90
2018-12-09T12:16:49.879Z,99.90
2018-12-09T12:19:25.466Z,99.90
2018-12-09T12:22:10.934Z,99.90
2018-12-09T12:24:44.358Z,99.90
2018-12-09T12:27:19.623Z,99.90
2018-12-09T12:30:06.855Z,99.90
2018-12-09T12:32:40.437Z,99.90
2018-12-09T12:35:13.373Z,99.90
2018-12-09T12:40:46.235Z,99.90
2018-12-09T12:43:21.503Z,99.90
2018-12-09T12:46:04.527Z,99.90
2018-12-09T12:48:39.883Z,99.90
2018-12-09T12:51:20.004Z,99.90
2018-12-09T12:53:57.596Z,99.90
2018-12-09T12:56:32.700Z,99.90
2018-12-09T12:59:02.371Z,99.90
2018-12-09T13:04:40.493Z,99.90
2018-12-09T13:10:05.988Z,99.90
2018-12-09T13:15:43.755Z,99.90
2018-12-09T13:18:25.485Z,99.90
2018-12-09T13:23:58.338Z,99.90
2018-12-09T13:26:28.854Z,99.90
2018-12-09T13:32:04.585Z,99.90
2018-12-09T13:34:46.999Z,99.90
2018-12-09T13:40:14.520Z,99.90
2018-12-09T13:42:43.883Z,99.90
2018-12-09T13:48:07.159Z,99.90
2018-12-09T13:50:39.090Z,99.90
2018-12-09T13:53:08.548Z,99.90
2018-12-09T13:55:59.163Z,99.90
2018-12-09T13:58:35.752Z,99.90
2018-12-09T14:04:10.467Z,99.90
2018-12-09T14:06:40.111Z,99.90
2018-12-09T14:09:25.482Z,99.90
2018-12-09T14:12:00.979Z,99.90
2018-12-09T14:14:35.969Z,99.90
2018-12-09T14:17:22.073Z,99.90
2018-12-09T14:19:52.733Z,99.90
2018-12-09T14:22:32.267Z,99.90
2018-12-09T14:25:26.412Z,99.90
2018-12-09T14:27:57.416Z,99.90
2018-12-09T14:30:31.958Z,99.90
2018-12-09T14:33:20.321Z,99.90
2018-12-09T14:35:49.732Z,99.90
2018-12-09T14:38:19.221Z,99.90
2018-12-09T14:43:55.347Z,99.90
2018-12-09T14:46:30.570Z,99.90
2018-12-09T14:49:18.345Z,99.90
2018-12-09T14:52:06.185Z,99.90
2018-12-09T14:54:36.056Z,99.90
2018-12-09T14:57:17.330Z,99.90
2018-12-09T14:59:53.001Z,99.90
2018-12-09T15:02:35.192Z,99.90
2018-12-09T15:08:00.066Z,99.90
2018-12-09T15:10:37.171Z,99.90
2018-12-09T15:13:25.282Z,99.90
2018-12-09T15:15:58.268Z,99.90
2018-12-09T15:18:34.579Z,99.90
2018-12-09T15:21:23.636Z,99.90
2018-12-09T15:23:53.053Z,99.90
2018-12-09T15:26:22.926Z,99.90
2018-12-09T15:28:52.360Z,99.90
2018-12-09T15:34:24.980Z,99.90
2018-12-09T15:36:54.362Z,99.90
2018-12-09T15:39:24.326Z,99.90
2018-12-09T15:41:53.663Z,99.90
2018-12-09T15:44:27.907Z,99.90
2018-12-09T15:47:02.921Z,99.90
2018-12-09T15:49:38.758Z,99.90
2018-12-09T15:52:15.672Z,99.90
2018-12-09T15:54:52.649Z,99.90
2018-12-09T15:57:22.066Z,99.90
2018-12-09T15:59:55.320Z,99.90
2018-12-09T16:02:24.697Z,99.90
2018-12-09T16:04:54.693Z,99.90
2018-12-09T16:07:28.270Z,99.90
2018-12-09T16:10:08.742Z,99.90
2018-12-09T16:12:41.890Z,99.90
2018-12-09T16:15:11.859Z,99.90
2018-12-09T16:17:45.995Z,99.90
2018-12-09T16:20:27.925Z,99.90
2018-12-09T16:22:59.120Z,99.90
2018-12-09T16:25:33.418Z,99.90
2018-12-09T16:28:08.531Z,99.90
2018-12-09T16:30:49.957Z,99.90
2018-12-09T16:33:39.418Z,99.90
2018-12-09T16:36:09.312Z,99.90
2018-12-09T16:38:48.519Z,99.90
2018-12-09T16:41:35.280Z,99.90
2018-12-09T16:44:06.202Z,99.90
2018-12-09T16:46:35.637Z,99.90
2018-12-09T16:49:25.153Z,99.90
2018-12-09T16:52:03.427Z,99.90
2018-12-09T16:54:41.487Z,99.90
2018-12-09T16:57:32.552Z,99.90
2018-12-09T17:00:08.666Z,99.90
2018-12-09T17:02:38.085Z,99.90
2018-12-09T17:05:27.825Z,99.90
2018-12-09T17:08:09.404Z,99.90
2018-12-09T17:10:42.619Z,99.90
2018-12-09T17:16:15.607Z,99.90
2018-12-09T17:19:05.239Z,99.90
2018-12-09T17:21:40.488Z,99.90
2018-12-09T17:24:16.168Z,99.90
2018-12-09T17:26:50.611Z,99.90
2018-12-09T17:29:23.024Z,99.90
2018-12-09T17:31:58.390Z,99.90
2018-12-09T17:34:40.275Z,99.90
2018-12-09T17:37:24.882Z,99.90
2018-12-09T17:39:54.404Z,99.90
2018-12-09T17:42:24.695Z,99.90
2018-12-09T17:44:54.131Z,99.90
2018-12-09T17:47:27.515Z,99.90
2018-12-09T17:50:09.070Z,99.90
2018-12-09T17:52:38.496Z,99.90
2018-12-09T17:55:09.992Z,99.90
2018-12-09T17:57:52.107Z,99.90
2018-12-09T18:00:27.577Z,99.90
2018-12-09T18:02:57.808Z,99.90
2018-12-09T18:05:27.286Z,99.90
2018-12-09T18:08:12.216Z,99.90
2018-12-09T18:10:53.723Z,99.90
2018-12-09T18:13:23.675Z,99.90
2018-12-09T18:16:08.835Z,99.90
2018-12-09T18:18:38.809Z,99.90
2018-12-09T18:21:08.776Z,99.90
2018-12-09T18:23:38.171Z,99.90
2018-12-09T18:26:08.260Z,99.90
2018-12-09T18:28:51.012Z,99.90
2018-12-09T18:31:22.609Z,99.90
2018-12-09T18:33:52.684Z,99.90
2018-12-09T18:36:23.140Z,99.90
2018-12-09T18:42:07.346Z,99.90
2018-12-09T18:47:48.721Z,99.90
2018-12-09T18:50:32.717Z,99.90
2018-12-09T18:53:22.785Z,99.90
2018-12-09T18:56:17.131Z,99.90
2018-12-09T18:58:46.512Z,99.90
2018-12-09T19:01:15.933Z,99.90
2018-12-09T19:03:45.356Z,99.90
2018-12-09T19:06:27.675Z,99.90
2018-12-09T19:08:57.043Z,99.90
2018-12-09T19:11:27.480Z,99.90
2018-12-09T19:13:57.804Z,99.90
2018-12-09T19:16:42.154Z,99.90
2018-12-09T19:19:12.263Z,99.90
2018-12-09T19:21:42.312Z,99.90
2018-12-09T19:24:11.681Z,99.90
2018-12-09T19:26:41.228Z,99.90
2018-12-09T19:29:32.513Z,99.90
2018-12-09T19:32:08.231Z,99.90
2018-12-09T19:34:59.083Z,99.90
2018-12-09T19:37:32.655Z,99.90
2018-12-09T19:40:02.274Z,99.90
2018-12-09T19:42:42.184Z,99.90
2018-12-09T19:45:11.634Z,99.90
2018-12-09T19:47:46.693Z,99.90
2018-12-09T19:50:38.764Z,99.90
2018-12-09T19:53:08.221Z,99.90
2018-12-09T19:55:40.018Z,99.90
2018-12-09T19:58:33.455Z,99.90
2018-12-09T20:01:06.027Z,99.90
2018-12-09T20:03:44.097Z,99.90
2018-12-09T20:06:34.700Z,99.90
2018-12-09T20:09:16.021Z,99.90
2018-12-09T20:14:41.262Z,99.90
2018-12-09T20:17:20.637Z,99.90
2018-12-09T20:20:13.426Z,99.90
2018-12-09T20:22:48.584Z,99.90
2018-12-09T20:25:26.362Z,99.90
2018-12-09T20:31:14.109Z,99.90
2018-12-09T20:34:01.739Z,99.90
2018-12-09T20:36:36.862Z,99.90
2018-12-09T20:45:38.272Z,99.90
2018-12-09T20:48:13.444Z,99.90
2018-12-09T20:50:57.613Z,99.90
2018-12-09T20:53:33.812Z,99.90
2018-12-09T20:56:08.880Z,99.90
2018-12-09T20:58:51.072Z,99.90
2018-12-09T21:01:26.301Z,99.90
2018-12-09T21:07:11.357Z,99.90
2018-12-09T21:09:44.700Z,99.90
2018-12-09T21:12:21.302Z,99.90
2018-12-09T21:15:03.801Z,99.90
2018-12-09T21:17:34.744Z,99.90
2018-12-09T21:20:15.987Z,99.90
2018-12-09T21:22:49.368Z,99.90
2018-12-09T21:25:35.623Z,99.90
2018-12-09T21:28:07.180Z,99.90
2018-12-09T21:30:39.722Z,99.90
2018-12-09T21:33:26.816Z,99.90
2018-12-09T21:36:02.519Z,99.90
2018-12-09T21:38:49.115Z,99.90
2018-12-09T21:41:32.102Z,99.90
2018-12-09T21:44:11.366Z,99.90
2018-12-09T21:46:46.468Z,99.90
2018-12-09T21:49:34.682Z,99.90
2018-12-09T21:52:10.050Z,99.90
2018-12-09T21:54:46.016Z,99.90
2018-12-09T21:57:33.418Z,99.90
2018-12-09T22:00:09.527Z,99.90
2018-12-09T22:02:42.910Z,99.90
2018-12-09T22:05:34.895Z,99.90
2018-12-09T22:08:10.323Z,99.90
2018-12-09T22:10:43.695Z,99.90
2018-12-09T22:13:35.566Z,99.90
2018-12-09T22:16:05.602Z,99.90
2018-12-09T22:18:41.328Z,99.90
2018-12-09T22:21:24.217Z,99.90
2018-12-09T22:24:10.756Z,99.90
2018-12-09T22:26:40.724Z,99.90
2018-12-09T22:29:15.876Z,99.90
2018-12-09T22:34:57.064Z,99.90
2018-12-09T22:37:27.010Z,99.90
2018-12-09T22:40:10.973Z,99.90
2018-12-09T22:42:46.557Z,99.90
2018-12-09T22:45:16.397Z,99.90
2018-12-09T22:50:40.211Z,99.90
2018-12-09T22:53:18.413Z,99.90
2018-12-09T22:58:44.126Z,99.90
2018-12-09T23:01:20.698Z,99.90
2018-12-09T23:03:51.068Z,99.90
2018-12-09T23:06:29.935Z,99.90
2018-12-09T23:09:15.817Z,99.90
2018-12-09T23:11:46.252Z,99.90
2018-12-09T23:14:29.895Z,99.90
2018-12-09T23:17:08.135Z,99.90
2018-12-09T23:19:49.928Z,99.90
2018-12-09T23:22:41.810Z,99.90
2018-12-09T23:25:11.214Z,99.90
2018-12-09T23:27:40.838Z,99.90
2018-12-09T23:30:13.841Z,99.90
2018-12-09T23:33:05.655Z,99.90
2018-12-09T23:35:43.156Z,99.90
2018-12-09T23:38:14.548Z,99.90
2018-12-09T23:43:47.321Z,99.90
2018-12-09T23:46:16.683Z,99.90
2018-12-09T23:49:10.392Z,99.90
2018-12-09T23:51:42.884Z,99.90
2018-12-09T23:54:18.178Z,99.90
2018-12-09T23:56:47.498Z,99.90
2018-12-09T23:59:34.781Z,99.90
