createdAt,value
2018-06-04T00:01:35.898Z,22.60
2018-06-04T00:04:03.323Z,22.60
2018-06-04T00:06:30.738Z,22.60
2018-06-04T00:08:58.164Z,22.60
2018-06-04T00:11:25.586Z,22.60
2018-06-04T00:13:53.019Z,22.60
2018-06-04T00:16:20.438Z,22.60
2018-06-04T00:18:47.853Z,22.60
2018-06-04T00:21:15.263Z,22.60
2018-06-04T00:23:42.687Z,22.60
2018-06-04T00:26:10.110Z,22.60
2018-06-04T00:28:37.529Z,22.60
2018-06-04T00:31:04.937Z,22.60
2018-06-04T00:33:32.358Z,22.60
2018-06-04T00:35:59.789Z,22.60
2018-06-04T00:38:27.210Z,22.60
2018-06-04T00:40:54.637Z,22.60
2018-06-04T00:43:22.082Z,22.60
2018-06-04T00:45:49.594Z,22.60
2018-06-04T00:48:17.006Z,22.60
2018-06-04T00:53:11.597Z,22.60
2018-06-04T00:55:44.714Z,22.60
2018-06-04T00:58:12.149Z,22.60
2018-06-04T01:00:39.578Z,22.60
2018-06-04T01:03:07.003Z,22.60
2018-06-04T01:05:34.414Z,22.60
2018-06-04T01:08:01.842Z,22.60
2018-06-04T01:10:29.257Z,22.60
2018-06-04T01:12:56.677Z,22.60
2018-06-04T01:15:24.090Z,22.50
2018-06-04T01:17:51.518Z,22.60
2018-06-04T01:20:18.927Z,22.50
2018-06-04T01:22:46.408Z,22.60
2018-06-04T01:25:13.821Z,22.50
2018-06-04T01:27:41.222Z,22.60
2018-06-04T01:32:47.003Z,22.60
2018-06-04T01:35:14.409Z,22.50
2018-06-04T01:37:41.845Z,22.50
2018-06-04T01:40:09.282Z,22.50
2018-06-04T01:42:36.694Z,22.60
2018-06-04T01:45:04.114Z,22.50
2018-06-04T01:47:31.522Z,22.50
2018-06-04T01:49:58.957Z,22.50
2018-06-04T01:52:26.382Z,22.50
2018-06-04T01:54:53.802Z,22.50
2018-06-04T01:57:21.213Z,22.50
2018-06-04T01:59:48.653Z,22.50
2018-06-04T02:02:16.069Z,22.50
2018-06-04T02:04:43.511Z,22.50
2018-06-04T02:07:10.925Z,22.50
2018-06-04T02:09:38.369Z,22.50
2018-06-04T02:12:06.620Z,22.50
2018-06-04T02:14:34.047Z,22.50
2018-06-04T02:17:01.477Z,22.50
2018-06-04T02:19:28.925Z,22.50
2018-06-04T02:21:56.338Z,22.50
2018-06-04T02:24:23.769Z,22.50
2018-06-04T02:26:51.193Z,22.50
2018-06-04T02:29:18.620Z,22.50
2018-06-04T02:31:46.034Z,22.50
2018-06-04T02:36:40.618Z,22.50
2018-06-04T02:39:08.046Z,22.50
2018-06-04T02:41:35.462Z,22.50
2018-06-04T02:44:02.886Z,22.50
2018-06-04T02:46:30.318Z,22.50
2018-06-04T02:48:57.782Z,22.40
2018-06-04T02:51:25.202Z,22.50
2018-06-04T02:53:52.637Z,22.50
2018-06-04T02:56:20.068Z,22.50
2018-06-04T02:58:47.502Z,22.40
2018-06-04T03:01:14.990Z,22.50
2018-06-04T03:03:42.419Z,22.40
2018-06-04T03:06:09.851Z,22.40
2018-06-04T03:08:37.282Z,22.50
2018-06-04T03:11:04.699Z,22.50
2018-06-04T03:13:32.133Z,22.50
2018-06-04T03:15:59.562Z,22.40
2018-06-04T03:18:26.982Z,22.40
2018-06-04T03:20:54.409Z,22.50
2018-06-04T03:23:21.833Z,22.50
2018-06-04T03:25:49.245Z,22.40
2018-06-04T03:28:16.663Z,22.40
2018-06-04T03:30:44.082Z,22.50
2018-06-04T03:33:11.514Z,22.40
2018-06-04T03:35:38.965Z,22.40
2018-06-04T03:38:06.406Z,22.40
2018-06-04T03:40:38.695Z,22.40
2018-06-04T03:43:06.106Z,22.40
2018-06-04T03:45:33.558Z,22.40
2018-06-04T03:48:00.971Z,22.40
2018-06-04T03:50:28.422Z,22.40
2018-06-04T03:52:55.842Z,22.40
2018-06-04T03:55:23.279Z,22.40
2018-06-04T03:57:50.703Z,22.40
2018-06-04T04:00:18.142Z,22.40
2018-06-04T04:02:45.596Z,22.40
2018-06-04T04:05:13.022Z,22.40
2018-06-04T04:07:40.464Z,22.40
2018-06-04T04:10:07.924Z,22.40
2018-06-04T04:12:35.364Z,22.40
2018-06-04T04:15:02.841Z,22.40
2018-06-04T04:20:14.509Z,22.40
2018-06-04T04:22:41.921Z,22.40
2018-06-04T04:25:09.342Z,22.40
2018-06-04T04:27:36.763Z,22.40
2018-06-04T04:30:04.474Z,22.40
2018-06-04T04:32:31.910Z,22.40
2018-06-04T04:34:59.332Z,22.40
2018-06-04T04:39:54.004Z,22.40
2018-06-04T04:42:21.413Z,22.40
2018-06-04T04:44:48.859Z,22.40
2018-06-04T04:47:16.281Z,22.40
2018-06-04T04:49:43.770Z,22.40
2018-06-04T04:52:11.200Z,22.40
2018-06-04T04:54:38.622Z,22.40
2018-06-04T04:57:06.051Z,22.40
2018-06-04T04:59:33.529Z,22.30
2018-06-04T05:02:00.965Z,22.40
2018-06-04T05:04:28.391Z,22.40
2018-06-04T05:06:55.905Z,22.40
2018-06-04T05:09:23.320Z,22.30
2018-06-04T05:11:50.746Z,22.40
2018-06-04T05:14:18.162Z,22.30
2018-06-04T05:16:45.575Z,22.30
2018-06-04T05:19:12.984Z,22.30
2018-06-04T05:21:40.394Z,22.30
2018-06-04T05:24:07.809Z,22.30
2018-06-04T05:26:35.277Z,22.40
2018-06-04T05:29:02.642Z,22.40
2018-06-04T05:31:30.058Z,22.30
2018-06-04T05:33:57.477Z,22.30
2018-06-04T05:36:24.895Z,22.30
2018-06-04T05:38:52.310Z,22.30
2018-06-04T05:44:04.186Z,22.30
2018-06-04T05:46:31.598Z,22.30
2018-06-04T05:48:59.020Z,22.30
2018-06-04T05:51:26.435Z,22.30
2018-06-04T05:53:53.870Z,22.30
2018-06-04T05:56:21.284Z,22.30
2018-06-04T05:58:48.706Z,22.30
2018-06-04T06:01:16.110Z,22.30
2018-06-04T06:03:43.515Z,22.30
2018-06-04T06:06:10.914Z,22.30
2018-06-04T06:08:38.322Z,22.30
2018-06-04T06:11:05.789Z,22.30
2018-06-04T06:13:33.191Z,22.30
2018-06-04T06:16:00.587Z,22.30
2018-06-04T06:18:28.056Z,22.30
2018-06-04T06:20:55.466Z,22.30
2018-06-04T06:23:22.873Z,22.30
2018-06-04T06:25:50.273Z,22.30
2018-06-04T06:28:17.670Z,22.30
2018-06-04T06:30:45.130Z,22.30
2018-06-04T06:33:12.502Z,22.30
2018-06-04T06:35:39.915Z,22.30
2018-06-04T06:38:07.322Z,22.30
2018-06-04T06:40:34.734Z,22.30
2018-06-04T06:43:02.134Z,22.30
2018-06-04T06:45:29.549Z,22.30
2018-06-04T06:47:56.946Z,22.30
2018-06-04T06:50:24.371Z,22.30
2018-06-04T06:52:51.770Z,22.30
2018-06-04T06:55:19.175Z,22.30
2018-06-04T06:57:46.582Z,22.30
2018-06-04T07:00:13.994Z,22.30
2018-06-04T07:02:41.410Z,22.30
2018-06-04T07:05:08.827Z,22.30
2018-06-04T07:07:36.299Z,22.20
2018-06-04T07:10:03.684Z,22.20
2018-06-04T07:12:31.090Z,22.30
2018-06-04T07:14:58.502Z,22.20
2018-06-04T07:17:25.917Z,22.30
2018-06-04T07:20:06.574Z,22.30
2018-06-04T07:22:33.988Z,22.20
2018-06-04T07:25:01.420Z,22.30
2018-06-04T07:27:28.837Z,22.20
2018-06-04T07:29:56.265Z,22.30
2018-06-04T07:32:23.697Z,22.30
2018-06-04T07:34:51.203Z,22.20
2018-06-04T07:37:18.649Z,22.20
2018-06-04T07:39:46.066Z,22.30
2018-06-04T07:42:13.489Z,22.20
2018-06-04T07:44:40.906Z,22.30
2018-06-04T07:47:08.342Z,22.20
2018-06-04T07:49:35.766Z,22.20
2018-06-04T07:52:03.176Z,22.20
2018-06-04T07:54:30.610Z,22.20
2018-06-04T07:56:58.034Z,22.20
2018-06-04T07:59:25.452Z,22.30
2018-06-04T08:01:52.866Z,22.20
2018-06-04T08:04:20.339Z,22.20
2018-06-04T08:06:47.754Z,22.20
2018-06-04T08:09:15.174Z,22.30
2018-06-04T08:11:42.613Z,22.20
2018-06-04T08:14:10.057Z,22.20
2018-06-04T08:16:37.506Z,22.30
2018-06-04T08:19:04.963Z,22.20
2018-06-04T08:21:32.377Z,22.30
2018-06-04T08:23:59.821Z,22.20
2018-06-04T08:26:27.226Z,22.20
2018-06-04T08:28:54.669Z,22.30
2018-06-04T08:31:22.117Z,22.30
2018-06-04T08:33:49.545Z,22.20
2018-06-04T08:36:16.985Z,22.20
2018-06-04T08:38:44.401Z,22.30
2018-06-04T08:41:11.830Z,22.20
2018-06-04T08:43:39.253Z,22.30
2018-06-04T08:46:06.672Z,22.30
2018-06-04T08:48:34.125Z,22.20
2018-06-04T08:51:01.565Z,22.30
2018-06-04T08:53:28.973Z,22.20
2018-06-04T08:55:56.394Z,22.20
2018-06-04T08:58:23.826Z,22.20
2018-06-04T09:00:51.246Z,22.30
2018-06-04T09:05:45.846Z,22.20
2018-06-04T09:08:13.257Z,22.20
2018-06-04T09:10:40.778Z,22.20
2018-06-04T09:13:08.203Z,22.30
2018-06-04T09:15:35.632Z,22.30
2018-06-04T09:18:03.052Z,22.20
2018-06-04T09:20:30.465Z,22.20
2018-06-04T09:22:57.910Z,22.20
2018-06-04T09:25:25.344Z,22.30
2018-06-04T09:27:52.766Z,22.20
2018-06-04T09:30:20.198Z,22.30
2018-06-04T09:32:47.635Z,22.20
2018-06-04T09:35:15.045Z,22.20
2018-06-04T09:37:42.535Z,22.20
2018-06-04T09:40:09.974Z,22.20
2018-06-04T09:42:37.358Z,22.30
2018-06-04T09:45:04.782Z,22.30
2018-06-04T09:47:32.231Z,22.30
2018-06-04T09:49:59.637Z,22.30
2018-06-04T09:52:27.054Z,22.30
2018-06-04T09:54:54.470Z,22.30
2018-06-04T09:57:30.429Z,22.20
2018-06-04T09:59:57.838Z,22.30
2018-06-04T10:02:25.265Z,22.30
2018-06-04T10:04:52.714Z,22.30
2018-06-04T10:07:20.123Z,22.30
2018-06-04T10:09:47.543Z,22.30
2018-06-04T10:12:14.971Z,22.30
2018-06-04T10:14:42.386Z,22.30
2018-06-04T10:17:09.807Z,22.30
2018-06-04T10:19:37.215Z,22.30
2018-06-04T10:22:04.626Z,22.30
2018-06-04T10:24:32.063Z,22.30
2018-06-04T10:26:59.999Z,22.30
2018-06-04T10:29:27.431Z,22.30
2018-06-04T10:31:54.846Z,22.30
2018-06-04T10:34:22.266Z,22.30
2018-06-04T10:36:49.687Z,22.30
2018-06-04T10:39:17.103Z,22.30
2018-06-04T10:41:44.509Z,22.30
2018-06-04T10:44:12.905Z,22.30
2018-06-04T10:46:40.375Z,22.30
2018-06-04T10:49:07.766Z,22.30
2018-06-04T10:51:35.187Z,22.40
2018-06-04T10:54:02.622Z,22.30
2018-06-04T10:56:30.055Z,22.40
2018-06-04T10:58:57.481Z,22.40
2018-06-04T11:01:24.896Z,22.30
2018-06-04T11:03:52.329Z,22.30
2018-06-04T11:06:19.757Z,22.40
2018-06-04T11:08:47.225Z,22.40
2018-06-04T11:11:14.711Z,22.40
2018-06-04T11:13:42.073Z,22.40
2018-06-04T11:16:09.505Z,22.40
2018-06-04T11:18:36.923Z,22.40
2018-06-04T11:21:04.344Z,22.40
2018-06-04T11:23:31.765Z,22.40
2018-06-04T11:25:59.196Z,22.40
2018-06-04T11:28:26.629Z,22.40
2018-06-04T11:30:54.050Z,22.40
2018-06-04T11:33:21.469Z,22.40
2018-06-04T11:35:48.903Z,22.40
2018-06-04T11:38:16.328Z,22.40
2018-06-04T11:40:43.758Z,22.40
2018-06-04T11:43:11.178Z,22.40
2018-06-04T11:45:38.594Z,22.40
2018-06-04T11:48:06.139Z,22.40
2018-06-04T11:50:33.612Z,22.40
2018-06-04T11:53:01.031Z,22.40
2018-06-04T11:55:28.453Z,22.50
2018-06-04T11:57:55.875Z,22.50
2018-06-04T12:00:23.285Z,22.40
2018-06-04T12:02:50.696Z,22.50
2018-06-04T12:05:18.278Z,22.50
2018-06-04T12:07:45.680Z,22.50
2018-06-04T12:10:13.090Z,22.40
2018-06-04T12:12:40.518Z,22.50
2018-06-04T12:15:07.933Z,22.50
2018-06-04T12:17:35.354Z,22.50
2018-06-04T12:22:29.928Z,22.50
2018-06-04T12:24:57.369Z,22.50
2018-06-04T12:27:24.795Z,22.50
2018-06-04T12:29:52.206Z,22.50
2018-06-04T12:35:04.429Z,22.50
2018-06-04T12:39:59.030Z,22.50
2018-06-04T12:42:26.474Z,22.50
2018-06-04T12:44:53.894Z,22.50
2018-06-04T12:47:21.309Z,22.50
2018-06-04T12:49:48.722Z,22.50
2018-06-04T12:52:16.141Z,22.60
2018-06-04T12:54:43.549Z,22.50
2018-06-04T12:57:10.970Z,22.50
2018-06-04T12:59:38.390Z,22.50
2018-06-04T13:02:05.813Z,22.50
2018-06-04T13:04:33.333Z,22.60
2018-06-04T13:07:02.941Z,22.60
2018-06-04T13:09:30.371Z,22.60
2018-06-04T13:11:57.777Z,22.60
2018-06-04T13:14:25.237Z,22.60
2018-06-04T13:16:52.770Z,22.60
2018-06-04T13:19:20.194Z,22.60
2018-06-04T13:24:14.780Z,22.60
2018-06-04T13:26:42.206Z,22.60
2018-06-04T13:29:09.781Z,22.60
2018-06-04T13:31:37.200Z,22.60
2018-06-04T13:34:04.617Z,22.60
2018-06-04T13:36:32.034Z,22.60
2018-06-04T13:38:59.457Z,22.60
2018-06-04T13:41:27.581Z,22.60
2018-06-04T13:43:55.010Z,22.60
2018-06-04T13:46:22.437Z,22.60
2018-06-04T13:48:49.870Z,22.60
2018-06-04T13:51:17.308Z,22.80
2018-06-04T13:53:44.738Z,22.80
2018-06-04T13:56:12.255Z,22.80
2018-06-04T13:58:39.605Z,22.80
2018-06-04T14:01:07.050Z,22.80
2018-06-04T14:03:34.462Z,22.80
2018-06-04T14:06:01.917Z,22.80
2018-06-04T14:08:29.326Z,22.90
2018-06-04T14:13:23.922Z,22.80
2018-06-04T14:15:51.362Z,22.90
2018-06-04T14:18:18.782Z,22.80
2018-06-04T14:20:46.202Z,22.80
2018-06-04T14:23:13.614Z,22.80
2018-06-04T14:25:41.041Z,22.80
2018-06-04T14:28:08.454Z,22.80
2018-06-04T14:30:35.861Z,22.80
2018-06-04T14:33:03.314Z,22.80
2018-06-04T14:35:30.730Z,22.80
2018-06-04T14:37:58.134Z,22.80
2018-06-04T14:40:25.575Z,22.80
2018-06-04T14:42:52.999Z,22.80
2018-06-04T14:45:21.501Z,22.80
2018-06-04T14:47:51.152Z,22.80
2018-06-04T14:50:18.821Z,22.80
2018-06-04T14:52:47.441Z,22.80
2018-06-04T14:55:14.854Z,22.80
2018-06-04T14:57:42.378Z,22.80
2018-06-04T15:00:10.225Z,22.80
2018-06-04T15:02:37.671Z,22.80
2018-06-04T15:05:05.673Z,22.80
2018-06-04T15:07:33.761Z,22.80
2018-06-04T15:10:01.262Z,22.80
2018-06-04T15:12:28.609Z,22.90
2018-06-04T15:14:56.971Z,22.90
2018-06-04T15:17:24.393Z,22.80
2018-06-04T15:19:54.686Z,22.90
2018-06-04T15:22:22.255Z,22.90
2018-06-04T15:24:50.065Z,22.90
2018-06-04T15:27:18.397Z,22.90
2018-06-04T15:29:46.338Z,23.00
2018-06-04T15:32:14.451Z,22.90
2018-06-04T15:34:41.901Z,23.00
2018-06-04T15:37:09.318Z,23.00
2018-06-04T15:39:37.667Z,22.90
2018-06-04T15:42:05.110Z,22.90
2018-06-04T15:44:32.549Z,22.90
2018-06-04T15:46:59.963Z,23.00
2018-06-04T15:49:27.390Z,22.90
2018-06-04T15:51:54.811Z,22.90
2018-06-04T15:54:22.249Z,22.90
2018-06-04T15:56:50.329Z,22.90
2018-06-04T15:59:17.739Z,22.90
2018-06-04T16:01:45.534Z,22.90
2018-06-04T16:27:03.843Z,22.90
2018-06-04T16:29:32.345Z,22.90
2018-06-04T16:31:59.887Z,22.90
2018-06-04T16:34:27.452Z,22.90
2018-06-04T16:36:54.971Z,22.90
2018-06-04T16:39:22.501Z,22.90
2018-06-04T16:58:35.649Z,22.90
2018-06-04T17:01:03.166Z,23.00
2018-06-04T17:03:30.710Z,23.00
2018-06-04T17:22:43.780Z,23.00
2018-06-04T17:25:11.313Z,23.00
2018-06-04T17:27:38.861Z,23.00
2018-06-04T17:30:06.497Z,23.00
2018-06-04T17:49:25.140Z,23.00
2018-06-04T17:51:52.681Z,23.00
2018-06-04T17:54:20.603Z,22.90
2018-06-04T17:56:48.241Z,23.00
2018-06-04T18:16:00.639Z,23.00
2018-06-04T18:26:28.848Z,23.00
2018-06-04T18:45:39.287Z,23.00
2018-06-04T18:48:06.947Z,23.00
2018-06-04T18:50:34.549Z,23.00
2018-06-04T18:53:02.201Z,23.00
2018-06-04T18:55:29.678Z,23.00
2018-06-04T18:57:57.169Z,23.00
2018-06-04T19:00:24.692Z,23.10
2018-06-04T19:19:38.379Z,23.20
2018-06-04T19:22:06.050Z,23.10
2018-06-04T19:24:34.009Z,23.20
2018-06-04T19:43:47.328Z,23.10
2018-06-04T19:46:14.846Z,23.10
2018-06-04T19:48:42.932Z,23.10
2018-06-04T19:53:37.617Z,23.10
2018-06-04T19:56:05.126Z,23.10
2018-06-04T19:58:32.676Z,23.10
2018-06-04T20:01:00.330Z,23.10
2018-06-04T20:20:11.529Z,23.10
2018-06-04T20:22:39.082Z,23.10
2018-06-04T20:41:51.819Z,23.10
2018-06-04T21:01:05.586Z,23.10
2018-06-04T21:03:33.171Z,23.10
2018-06-04T21:06:00.668Z,23.10
2018-06-04T21:08:28.174Z,23.10
2018-06-04T21:10:55.686Z,23.10
2018-06-04T21:13:23.299Z,23.10
2018-06-04T21:15:50.822Z,23.10
2018-06-04T21:18:18.400Z,23.10
2018-06-04T21:20:45.935Z,23.10
2018-06-04T21:23:13.431Z,23.10
2018-06-04T21:25:40.943Z,23.10
2018-06-04T21:30:35.627Z,23.10
2018-06-04T21:33:03.133Z,23.10
2018-06-04T21:35:30.647Z,23.00
2018-06-04T21:37:58.190Z,23.00
2018-06-04T21:40:25.734Z,23.10
2018-06-04T21:42:53.274Z,23.10
2018-06-04T21:45:20.814Z,23.10
2018-06-04T21:47:48.323Z,23.10
2018-06-04T21:50:15.943Z,23.00
2018-06-04T21:52:43.556Z,23.00
2018-06-04T21:55:10.987Z,23.00
2018-06-04T21:57:38.481Z,23.10
2018-06-04T22:00:07.575Z,23.00
2018-06-04T22:02:35.494Z,23.00
2018-06-04T22:05:02.983Z,23.00
2018-06-04T22:07:30.578Z,23.00
2018-06-04T22:09:58.065Z,23.00
2018-06-04T22:12:25.630Z,23.00
2018-06-04T22:14:53.214Z,23.00
2018-06-04T22:17:20.717Z,23.00
2018-06-04T22:19:48.216Z,23.00
2018-06-04T22:22:15.824Z,23.00
2018-06-04T22:24:43.311Z,23.00
2018-06-04T22:27:10.836Z,23.00
2018-06-04T22:29:38.356Z,23.00
2018-06-04T22:32:05.860Z,23.10
2018-06-04T22:34:33.349Z,23.10
2018-06-04T22:37:00.793Z,23.00
2018-06-04T22:39:28.379Z,23.00
2018-06-04T22:41:55.896Z,23.00
2018-06-04T22:44:23.452Z,23.00
2018-06-04T22:46:51.018Z,23.10
2018-06-04T22:49:18.558Z,23.00
2018-06-04T22:51:46.059Z,23.00
2018-06-04T22:56:40.786Z,23.00
2018-06-04T22:59:08.301Z,23.00
2018-06-04T23:04:03.125Z,23.00
2018-06-04T23:06:30.639Z,23.00
2018-06-04T23:08:58.199Z,23.00
2018-06-04T23:11:25.712Z,23.00
2018-06-04T23:13:53.288Z,23.00
2018-06-04T23:16:20.808Z,23.00
2018-06-04T23:18:48.323Z,23.00
2018-06-04T23:21:15.839Z,23.00
2018-06-04T23:23:43.458Z,23.00
2018-06-04T23:28:55.046Z,23.00
2018-06-04T23:31:22.593Z,23.00
2018-06-04T23:33:50.111Z,23.00
2018-06-04T23:36:17.697Z,23.00
2018-06-04T23:38:45.182Z,23.00
2018-06-04T23:43:40.040Z,23.00
2018-06-04T23:46:07.533Z,23.00
2018-06-04T23:48:35.054Z,23.00
2018-06-04T23:51:02.652Z,23.00
2018-06-04T23:53:30.156Z,23.00
2018-06-04T23:55:57.734Z,23.00
2018-06-04T23:58:25.316Z,23.00
