createdAt,value
2018-03-20T00:00:22.479Z,11.70
2018-03-20T00:02:50.028Z,8.63
2018-03-20T00:05:17.534Z,11.77
2018-03-20T00:07:45.056Z,8.93
2018-03-20T00:10:13.436Z,8.30
2018-03-20T00:12:40.987Z,6.10
2018-03-20T00:15:08.490Z,7.10
2018-03-20T00:17:36.776Z,14.67
2018-03-20T00:20:05.040Z,14.70
2018-03-20T00:22:32.562Z,10.30
2018-03-20T00:25:00.060Z,11.83
2018-03-20T00:27:27.608Z,9.10
2018-03-20T00:29:55.104Z,6.90
2018-03-20T00:32:23.436Z,7.50
2018-03-20T00:34:51.709Z,13.83
2018-03-20T00:37:19.228Z,9.17
2018-03-20T00:39:46.748Z,11.40
2018-03-20T00:42:14.272Z,9.90
2018-03-20T00:44:41.818Z,10.90
2018-03-20T00:47:10.106Z,9.50
2018-03-20T00:49:38.373Z,10.50
2018-03-20T00:52:05.892Z,12.13
2018-03-20T00:54:33.389Z,11.67
2018-03-20T00:57:00.947Z,9.10
2018-03-20T00:59:28.437Z,12.90
2018-03-20T01:01:55.976Z,9.00
2018-03-20T01:04:23.475Z,11.70
2018-03-20T01:06:51.008Z,10.30
2018-03-20T01:09:19.268Z,11.40
2018-03-20T01:11:46.840Z,11.03
2018-03-20T01:14:14.367Z,18.47
2018-03-20T01:16:41.869Z,17.27
2018-03-20T01:19:09.415Z,12.40
2018-03-20T01:21:36.912Z,17.10
2018-03-20T01:24:04.453Z,10.07
2018-03-20T01:26:31.948Z,11.90
2018-03-20T01:28:59.472Z,8.90
2018-03-20T01:31:27.756Z,8.80
2018-03-20T01:33:56.040Z,10.90
2018-03-20T01:36:24.419Z,12.10
2018-03-20T01:38:51.932Z,13.03
2018-03-20T01:41:19.438Z,10.90
2018-03-20T01:43:46.962Z,10.60
2018-03-20T01:46:14.463Z,7.20
2018-03-20T01:48:42.061Z,8.13
2018-03-20T01:51:09.555Z,15.30
2018-03-20T01:53:37.848Z,8.43
2018-03-20T01:56:06.108Z,9.90
2018-03-20T01:58:33.632Z,11.07
2018-03-20T02:01:01.111Z,11.43
2018-03-20T04:00:57.599Z,13.00
2018-03-20T04:03:26.159Z,12.80
2018-03-20T04:05:53.647Z,11.27
2018-03-20T04:08:21.148Z,11.63
2018-03-20T04:10:48.655Z,19.23
2018-03-20T04:13:16.156Z,20.43
2018-03-20T04:15:43.648Z,14.27
2018-03-20T04:18:11.210Z,20.50
2018-03-20T04:20:39.415Z,15.73
2018-03-20T04:23:06.923Z,18.00
2018-03-20T04:25:34.417Z,16.77
2018-03-20T04:28:01.927Z,15.83
2018-03-20T04:30:29.444Z,18.80
2018-03-20T04:32:56.983Z,17.73
2018-03-20T04:35:24.469Z,18.53
2018-03-20T04:37:52.052Z,24.37
2018-03-20T04:40:19.538Z,17.30
2018-03-20T04:42:47.084Z,14.47
2018-03-20T04:45:15.348Z,19.63
2018-03-20T04:47:42.857Z,13.17
2018-03-20T04:50:10.381Z,16.60
2018-03-20T04:52:37.908Z,13.60
2018-03-20T04:55:05.398Z,18.37
2018-03-20T04:57:32.932Z,20.70
2018-03-20T05:00:01.183Z,16.83
2018-03-20T05:02:28.707Z,19.90
2018-03-20T05:04:56.199Z,16.73
2018-03-20T05:07:24.443Z,17.80
2018-03-20T05:09:52.716Z,18.00
2018-03-20T05:12:20.271Z,16.10
2018-03-20T05:14:47.792Z,23.17
2018-03-20T05:17:15.280Z,18.70
2018-03-20T05:19:48.439Z,18.60
2018-03-20T05:25:22.958Z,20.03
2018-03-20T05:27:51.242Z,28.30
2018-03-20T05:30:18.737Z,25.43
2018-03-20T05:32:46.291Z,14.90
2018-03-20T05:35:13.805Z,15.47
2018-03-20T05:37:41.333Z,17.47
2018-03-20T05:40:08.878Z,16.50
2018-03-20T05:42:37.131Z,24.80
2018-03-20T05:45:04.659Z,22.77
2018-03-20T05:47:37.746Z,15.57
2018-03-20T05:50:11.065Z,22.53
2018-03-20T05:52:38.593Z,24.87
2018-03-20T05:55:06.114Z,17.33
2018-03-20T05:57:33.610Z,21.03
2018-03-20T06:00:01.181Z,15.07
2018-03-20T06:02:28.679Z,26.63
2018-03-20T06:04:56.197Z,23.07
2018-03-20T06:07:23.724Z,18.13
2018-03-20T06:09:51.249Z,15.77
2018-03-20T06:12:18.758Z,33.57
2018-03-20T06:14:46.278Z,50.70
2018-03-20T06:17:13.771Z,53.23
2018-03-20T06:19:41.305Z,33.13
2018-03-20T06:22:09.576Z,27.27
2018-03-20T06:24:37.104Z,24.10
2018-03-20T06:27:04.648Z,26.77
2018-03-20T06:29:32.935Z,34.13
2018-03-20T06:32:00.454Z,26.70
2018-03-20T06:34:27.977Z,36.57
2018-03-20T06:36:56.251Z,24.83
2018-03-20T06:39:24.558Z,35.40
2018-03-20T06:41:52.817Z,20.87
2018-03-20T06:44:20.381Z,19.13
2018-03-20T06:46:47.884Z,21.57
2018-03-20T06:49:15.403Z,20.43
2018-03-20T06:51:42.898Z,23.23
2018-03-20T06:54:10.472Z,21.47
2018-03-20T06:56:37.979Z,19.10
2018-03-20T06:59:06.252Z,24.23
2018-03-20T07:01:34.565Z,30.83
2018-03-20T07:04:02.054Z,19.47
2018-03-20T07:06:29.815Z,18.40
2018-03-20T07:08:57.337Z,23.07
2018-03-20T07:11:24.829Z,22.63
2018-03-20T07:13:53.124Z,39.17
2018-03-20T07:16:21.392Z,47.97
2018-03-20T07:18:49.739Z,25.30
2018-03-20T07:21:17.229Z,61.87
2018-03-20T07:23:44.754Z,71.00
2018-03-20T07:26:13.023Z,43.10
2018-03-20T07:28:40.838Z,24.30
2018-03-20T07:31:08.360Z,23.20
2018-03-20T07:33:35.892Z,21.20
2018-03-20T07:36:03.384Z,22.00
2018-03-20T07:38:30.933Z,23.67
2018-03-20T07:40:58.560Z,31.53
2018-03-20T07:43:26.886Z,22.40
2018-03-20T07:45:55.268Z,26.83
2018-03-20T07:48:30.519Z,34.70
2018-03-20T07:50:58.241Z,29.03
2018-03-20T07:53:25.819Z,30.17
2018-03-20T07:55:53.345Z,35.77
2018-03-20T07:58:20.848Z,32.60
2018-03-20T08:00:48.348Z,37.93
2018-03-20T08:03:15.844Z,42.10
2018-03-20T08:05:44.171Z,24.70
2018-03-20T08:08:12.490Z,42.40
2018-03-20T08:10:40.055Z,31.30
2018-03-20T08:13:07.632Z,26.00
2018-03-20T08:15:35.177Z,41.27
2018-03-20T08:18:02.791Z,26.00
2018-03-20T08:20:30.318Z,23.10
2018-03-20T08:22:59.163Z,23.27
2018-03-20T08:25:26.777Z,29.97
2018-03-20T08:27:54.263Z,25.50
2018-03-20T08:30:21.779Z,26.57
2018-03-20T08:32:49.324Z,26.03
2018-03-20T08:35:16.852Z,22.23
2018-03-20T08:37:45.092Z,30.47
2018-03-20T08:40:12.680Z,43.07
2018-03-20T08:42:40.167Z,56.13
2018-03-20T08:45:07.700Z,50.13
2018-03-20T08:47:35.176Z,39.17
2018-03-20T08:50:02.692Z,45.33
2018-03-20T08:52:30.190Z,31.33
2018-03-20T08:54:57.711Z,51.53
2018-03-20T08:57:25.205Z,40.40
2018-03-20T08:59:52.736Z,45.00
2018-03-20T09:02:20.220Z,46.97
2018-03-20T09:04:47.761Z,52.43
2018-03-20T09:07:15.255Z,50.63
2018-03-20T09:09:42.795Z,49.43
2018-03-20T09:12:10.316Z,58.17
2018-03-20T09:14:37.852Z,54.90
2018-03-20T09:17:05.332Z,45.00
2018-03-20T09:19:32.847Z,53.10
2018-03-20T09:22:00.355Z,44.47
2018-03-20T09:24:27.924Z,42.77
2018-03-20T09:26:55.364Z,40.23
2018-03-20T09:29:22.881Z,41.83
2018-03-20T09:31:50.369Z,43.77
2018-03-20T09:34:17.927Z,44.43
2018-03-20T09:36:45.416Z,38.43
2018-03-20T09:39:12.923Z,46.87
2018-03-20T09:41:40.408Z,40.13
2018-03-20T09:44:08.683Z,35.37
2018-03-20T09:46:36.195Z,39.87
2018-03-20T09:49:03.758Z,36.33
2018-03-20T09:51:31.237Z,40.40
2018-03-20T09:53:58.728Z,39.50
2018-03-20T09:56:26.760Z,35.07
2018-03-20T09:58:55.018Z,45.57
2018-03-20T10:01:22.547Z,48.83
2018-03-20T10:03:50.079Z,42.20
2018-03-20T10:06:17.564Z,46.23
2018-03-20T10:08:45.835Z,39.33
2018-03-20T10:11:13.351Z,35.33
2018-03-20T10:13:40.896Z,32.87
2018-03-20T10:16:09.154Z,42.53
2018-03-20T10:18:36.639Z,36.87
2018-03-20T10:21:04.151Z,39.77
2018-03-20T10:23:31.682Z,30.47
2018-03-20T10:25:59.223Z,36.33
2018-03-20T10:28:26.726Z,33.63
2018-03-20T10:30:54.241Z,26.43
2018-03-20T10:33:21.731Z,21.83
2018-03-20T10:35:49.562Z,28.07
2018-03-20T10:38:17.826Z,25.63
2018-03-20T10:40:45.347Z,22.00
2018-03-20T10:43:12.836Z,27.63
2018-03-20T10:45:40.334Z,21.73
2018-03-20T10:48:07.843Z,28.67
2018-03-20T10:50:36.092Z,18.23
2018-03-20T10:53:03.595Z,22.93
2018-03-20T10:55:31.909Z,27.00
2018-03-20T10:57:59.428Z,20.00
2018-03-20T11:00:32.612Z,20.60
2018-03-20T11:03:14.971Z,19.77
2018-03-20T11:05:42.464Z,23.53
2018-03-20T11:08:09.974Z,22.77
2018-03-20T11:10:37.460Z,21.10
2018-03-20T11:13:04.955Z,20.53
2018-03-20T11:15:33.227Z,15.30
2018-03-20T11:18:00.739Z,18.97
2018-03-20T11:20:29.573Z,29.50
2018-03-20T11:22:57.061Z,15.00
2018-03-20T11:25:24.566Z,20.67
2018-03-20T11:27:52.817Z,18.13
2018-03-20T11:30:20.327Z,15.60
2018-03-20T11:32:48.582Z,13.87
2018-03-20T11:35:16.112Z,20.33
2018-03-20T11:37:43.596Z,14.43
2018-03-20T11:40:11.097Z,9.73
2018-03-20T11:42:38.604Z,8.97
2018-03-20T11:45:07.020Z,8.83
2018-03-20T11:47:34.545Z,7.70
2018-03-20T11:50:02.032Z,8.67
2018-03-20T11:52:29.563Z,6.87
2018-03-20T11:54:57.056Z,7.13
2018-03-20T11:57:25.373Z,6.83
2018-03-20T11:59:53.647Z,4.70
2018-03-20T12:02:21.355Z,4.93
2018-03-20T12:04:49.142Z,8.30
2018-03-20T12:07:16.667Z,4.83
2018-03-20T12:09:48.984Z,7.63
2018-03-20T12:12:16.575Z,2.87
2018-03-20T12:14:44.063Z,4.13
2018-03-20T12:17:11.601Z,3.90
2018-03-20T12:19:39.100Z,2.40
2018-03-20T12:22:06.611Z,3.00
2018-03-20T12:24:34.105Z,4.00
2018-03-20T12:27:02.383Z,2.70
2018-03-20T12:29:29.867Z,2.83
2018-03-20T12:31:57.409Z,5.93
2018-03-20T12:34:26.880Z,5.90
2018-03-20T12:36:54.383Z,1.50
2018-03-20T12:39:21.894Z,2.93
2018-03-20T12:41:50.209Z,3.67
2018-03-20T12:44:17.693Z,5.23
2018-03-20T12:46:45.273Z,2.53
2018-03-20T12:49:13.087Z,1.73
2018-03-20T12:51:54.828Z,2.10
2018-03-20T12:54:24.997Z,2.80
2018-03-20T12:56:53.139Z,4.20
2018-03-20T12:59:20.657Z,2.87
2018-03-20T13:01:48.163Z,4.00
2018-03-20T13:04:15.673Z,1.83
2018-03-20T13:06:43.142Z,4.13
2018-03-20T13:09:10.657Z,2.10
2018-03-20T13:11:38.159Z,4.70
2018-03-20T13:14:05.673Z,3.87
2018-03-20T13:16:33.191Z,2.93
2018-03-20T13:19:00.673Z,3.90
2018-03-20T13:21:28.952Z,2.33
2018-03-20T13:23:56.449Z,2.77
2018-03-20T13:26:24.704Z,6.70
2018-03-20T13:28:52.236Z,0.93
2018-03-20T13:31:19.765Z,2.17
2018-03-20T13:33:47.248Z,5.97
2018-03-20T13:36:15.528Z,2.93
2018-03-20T13:38:43.008Z,1.53
2018-03-20T13:41:11.360Z,2.60
2018-03-20T13:43:38.943Z,3.60
2018-03-20T13:46:06.447Z,1.80
2018-03-20T13:48:34.747Z,1.40
2018-03-20T13:51:02.223Z,3.90
2018-03-20T13:53:30.938Z,1.80
2018-03-20T13:55:58.464Z,2.70
2018-03-20T13:58:26.724Z,0.83
2018-03-20T14:00:55.991Z,3.90
2018-03-20T14:03:23.865Z,1.17
2018-03-20T14:05:51.352Z,2.00
2018-03-20T14:08:18.885Z,0.80
2018-03-20T14:10:46.416Z,2.00
2018-03-20T14:13:13.924Z,2.73
2018-03-20T14:15:41.414Z,1.13
2018-03-20T14:18:08.927Z,2.00
2018-03-20T14:20:36.450Z,2.93
2018-03-20T14:23:04.691Z,1.90
2018-03-20T14:25:32.183Z,3.70
2018-03-20T14:27:59.720Z,3.57
2018-03-20T14:30:27.993Z,2.03
2018-03-20T14:32:55.480Z,1.57
2018-03-20T14:35:22.990Z,2.87
2018-03-20T14:37:50.493Z,2.67
2018-03-20T14:40:18.744Z,1.47
2018-03-20T14:42:46.256Z,1.80
2018-03-20T14:45:14.540Z,5.33
2018-03-20T14:47:45.601Z,1.37
2018-03-20T14:50:14.896Z,1.60
2018-03-20T14:52:53.681Z,3.80
2018-03-20T14:55:21.211Z,3.13
2018-03-20T14:57:49.460Z,2.30
2018-03-20T15:00:16.983Z,1.27
2018-03-20T15:02:45.291Z,1.80
2018-03-20T15:05:12.863Z,1.90
2018-03-20T15:07:40.381Z,1.27
2018-03-20T15:10:07.872Z,6.37
2018-03-20T15:12:35.389Z,1.63
2018-03-20T15:15:02.871Z,1.30
2018-03-20T15:17:30.387Z,2.23
2018-03-20T15:19:57.869Z,6.90
2018-03-20T15:22:26.696Z,1.13
2018-03-20T15:24:54.171Z,2.90
2018-03-20T15:27:21.820Z,3.63
2018-03-20T15:29:49.406Z,3.43
2018-03-20T15:32:16.932Z,4.63
2018-03-20T15:34:44.412Z,2.97
2018-03-20T15:37:11.883Z,2.10
2018-03-20T15:39:39.432Z,0.80
2018-03-20T15:42:06.945Z,5.30
2018-03-20T15:44:35.189Z,8.87
2018-03-20T15:47:02.705Z,0.50
2018-03-20T15:49:30.954Z,1.83
2018-03-20T15:51:58.464Z,4.30
2018-03-20T15:54:26.741Z,1.47
2018-03-20T15:56:55.028Z,2.30
2018-03-20T15:59:22.504Z,0.70
2018-03-20T16:01:50.784Z,11.17
2018-03-20T16:04:19.065Z,1.27
2018-03-20T16:06:46.596Z,2.73
2018-03-20T16:09:14.128Z,1.40
2018-03-20T16:11:41.626Z,1.57
2018-03-20T16:14:09.128Z,1.73
2018-03-20T16:16:36.640Z,3.43
2018-03-20T16:19:04.907Z,4.50
2018-03-20T16:21:32.415Z,0.83
2018-03-20T16:24:00.661Z,1.20
2018-03-20T16:26:28.198Z,1.07
2018-03-20T16:28:55.720Z,2.93
2018-03-20T16:31:23.243Z,2.13
2018-03-20T16:33:50.879Z,1.80
2018-03-20T16:36:18.420Z,1.73
2018-03-20T16:38:46.050Z,2.00
2018-03-20T16:41:13.563Z,4.73
2018-03-20T16:43:41.043Z,4.00
2018-03-20T16:46:08.556Z,1.90
2018-03-20T16:48:36.837Z,2.23
2018-03-20T16:51:05.119Z,0.50
2018-03-20T16:53:33.388Z,2.13
2018-03-20T16:56:00.892Z,0.90
2018-03-20T16:58:28.376Z,2.20
2018-03-20T17:00:56.014Z,1.90
2018-03-20T17:03:24.938Z,1.27
2018-03-20T17:05:53.214Z,1.43
2018-03-20T17:08:20.701Z,2.37
2018-03-20T17:10:49.041Z,1.80
2018-03-20T17:13:16.528Z,2.83
2018-03-20T17:15:44.053Z,2.60
2018-03-20T17:18:11.527Z,0.73
2018-03-20T17:20:39.061Z,4.03
2018-03-20T17:23:06.548Z,3.97
2018-03-20T17:25:34.821Z,4.30
2018-03-20T17:28:02.307Z,1.67
2018-03-20T17:30:29.822Z,1.33
2018-03-20T17:32:57.307Z,13.03
2018-03-20T17:35:24.855Z,6.23
2018-03-20T17:37:52.385Z,6.80
2018-03-20T17:40:19.867Z,3.70
2018-03-20T17:42:48.143Z,1.10
2018-03-20T17:45:16.389Z,2.40
2018-03-20T17:47:43.900Z,0.57
2018-03-20T17:50:11.547Z,4.37
2018-03-20T17:52:39.087Z,1.40
2018-03-20T17:55:06.612Z,0.60
2018-03-20T17:57:38.681Z,1.90
2018-03-20T18:00:06.647Z,3.33
2018-03-20T18:02:34.184Z,2.53
2018-03-20T18:05:01.664Z,1.67
2018-03-20T18:07:29.167Z,1.50
2018-03-20T18:09:56.736Z,2.00
2018-03-20T18:12:24.219Z,1.10
2018-03-20T18:14:51.739Z,1.33
2018-03-20T18:17:19.218Z,1.23
2018-03-20T18:19:46.725Z,7.70
2018-03-20T18:22:14.204Z,2.50
2018-03-20T18:24:41.719Z,2.77
2018-03-20T18:27:09.204Z,6.00
2018-03-20T18:29:36.722Z,2.40
2018-03-20T18:32:04.199Z,2.20
2018-03-20T18:34:31.773Z,5.13
2018-03-20T18:36:59.241Z,1.97
2018-03-20T18:39:27.556Z,1.53
2018-03-20T18:41:55.791Z,4.60
2018-03-20T18:44:23.322Z,2.57
2018-03-20T18:46:50.850Z,7.10
2018-03-20T18:49:18.422Z,4.20
2018-03-20T18:51:45.948Z,1.83
2018-03-20T18:54:15.188Z,2.50
2018-03-20T18:56:42.836Z,1.60
2018-03-20T18:59:12.054Z,3.73
2018-03-20T19:01:39.560Z,2.97
2018-03-20T19:04:07.180Z,5.60
2018-03-20T19:06:34.670Z,2.87
2018-03-20T19:09:02.221Z,3.13
2018-03-20T19:11:29.740Z,2.20
2018-03-20T19:13:57.327Z,5.17
2018-03-20T19:16:24.875Z,2.00
2018-03-20T19:18:52.419Z,3.20
2018-03-20T19:21:19.927Z,2.57
2018-03-20T19:23:48.601Z,1.63
2018-03-20T19:26:16.103Z,2.80
2018-03-20T19:28:43.656Z,3.03
2018-03-20T19:31:11.192Z,4.07
2018-03-20T19:33:39.492Z,2.43
2018-03-20T19:36:06.997Z,2.33
2018-03-20T19:38:34.513Z,2.43
2018-03-20T19:41:02.798Z,3.13
2018-03-20T19:43:31.140Z,1.10
2018-03-20T19:45:58.654Z,3.13
2018-03-20T19:48:26.226Z,2.00
2018-03-20T19:50:53.758Z,3.90
2018-03-20T19:53:21.300Z,1.27
2018-03-20T19:55:48.804Z,1.00
2018-03-20T19:58:16.408Z,5.27
2018-03-20T20:00:44.008Z,2.60
2018-03-20T20:03:11.656Z,13.27
2018-03-20T20:05:39.278Z,7.83
2018-03-20T20:08:06.796Z,5.20
2018-03-20T20:10:34.314Z,6.50
2018-03-20T20:13:01.832Z,2.90
2018-03-20T20:15:29.374Z,3.27
2018-03-20T20:17:56.888Z,5.33
2018-03-20T20:20:24.529Z,1.87
2018-03-20T20:22:52.074Z,2.40
2018-03-20T20:25:19.607Z,9.27
2018-03-20T20:27:47.138Z,4.33
2018-03-20T20:30:18.205Z,2.73
2018-03-20T20:32:46.554Z,2.43
2018-03-20T20:35:14.827Z,5.43
2018-03-20T20:37:42.353Z,3.93
2018-03-20T20:40:09.872Z,2.00
2018-03-20T20:42:37.417Z,3.43
2018-03-20T20:45:04.955Z,4.03
2018-03-20T20:47:32.515Z,5.10
2018-03-20T20:50:00.384Z,3.23
2018-03-20T20:52:28.651Z,1.80
2018-03-20T20:54:56.175Z,4.30
2018-03-20T20:57:23.676Z,3.53
2018-03-20T20:59:51.270Z,3.47
2018-03-20T21:02:18.772Z,2.73
2018-03-20T21:04:46.293Z,4.57
2018-03-20T21:07:13.810Z,8.60
2018-03-20T21:09:41.351Z,2.33
2018-03-20T21:12:08.832Z,4.30
2018-03-20T21:14:36.351Z,3.17
2018-03-20T21:17:03.848Z,5.50
2018-03-20T21:19:31.359Z,3.73
2018-03-20T21:21:58.848Z,4.10
2018-03-20T21:24:26.360Z,8.90
2018-03-20T21:26:53.890Z,5.23
2018-03-20T21:29:21.420Z,4.43
2018-03-20T21:31:48.907Z,7.30
2018-03-20T21:34:17.189Z,6.27
2018-03-20T21:36:44.686Z,3.80
2018-03-20T21:39:12.196Z,3.87
2018-03-20T21:41:39.695Z,4.47
2018-03-20T21:44:07.252Z,5.00
2018-03-20T21:46:34.767Z,5.07
2018-03-20T21:49:03.029Z,7.03
2018-03-20T21:51:30.545Z,7.27
2018-03-20T21:53:58.035Z,6.70
2018-03-20T21:56:25.565Z,5.00
2018-03-20T21:58:53.828Z,5.00
2018-03-20T22:01:21.348Z,4.23
2018-03-20T22:03:48.836Z,4.83
2018-03-20T22:06:16.359Z,2.33
2018-03-20T22:08:44.612Z,11.63
2018-03-20T22:11:12.139Z,6.40
2018-03-20T22:13:39.627Z,7.70
2018-03-20T22:16:07.132Z,2.40
2018-03-20T22:18:34.619Z,7.27
2018-03-20T22:21:02.187Z,12.83
2018-03-20T22:23:29.693Z,10.23
2018-03-20T22:25:57.172Z,4.83
2018-03-20T22:28:24.688Z,9.97
2018-03-20T22:30:52.204Z,10.20
2018-03-20T22:33:20.461Z,6.83
2018-03-20T22:35:47.988Z,4.07
2018-03-20T22:38:15.470Z,5.27
2018-03-20T22:40:42.988Z,4.63
2018-03-20T22:43:11.231Z,6.83
2018-03-20T22:45:38.747Z,5.23
2018-03-20T22:48:06.237Z,8.20
2018-03-20T22:50:33.761Z,6.17
2018-03-20T22:53:01.250Z,4.67
2018-03-20T22:55:28.759Z,8.53
2018-03-20T22:57:56.262Z,10.00
2018-03-20T23:00:28.592Z,6.70
2018-03-20T23:02:56.857Z,4.50
2018-03-20T23:05:24.381Z,9.07
2018-03-20T23:07:51.867Z,8.80
2018-03-20T23:10:20.159Z,5.87
2018-03-20T23:12:47.636Z,6.70
2018-03-20T23:15:15.164Z,9.00
2018-03-20T23:17:43.410Z,4.97
2018-03-20T23:20:10.920Z,6.63
2018-03-20T23:22:39.268Z,8.67
2018-03-20T23:25:06.828Z,3.80
2018-03-20T23:27:34.319Z,10.13
2018-03-20T23:30:01.838Z,5.37
2018-03-20T23:32:29.343Z,3.60
2018-03-20T23:34:56.858Z,3.03
2018-03-20T23:37:24.336Z,8.20
2018-03-20T23:39:52.629Z,8.53
2018-03-20T23:42:20.123Z,5.90
2018-03-20T23:44:47.649Z,9.87
2018-03-20T23:47:15.149Z,7.50
2018-03-20T23:49:43.424Z,9.40
2018-03-20T23:52:11.705Z,10.30
2018-03-20T23:54:39.211Z,6.40
2018-03-20T23:57:06.704Z,9.13
2018-03-20T23:59:34.220Z,5.10
