createdAt,value
2017-10-18T00:01:05.670Z,99.90
2017-10-18T00:03:50.947Z,99.90
2017-10-18T00:06:17.962Z,99.90
2017-10-18T00:08:54.956Z,99.90
2017-10-18T00:11:39.338Z,99.90
2017-10-18T00:14:08.373Z,99.90
2017-10-18T00:16:34.416Z,99.90
2017-10-18T00:19:05.024Z,99.90
2017-10-18T00:21:38.051Z,99.90
2017-10-18T00:24:12.289Z,99.90
2017-10-18T00:26:51.738Z,99.90
2017-10-18T00:29:32.069Z,99.90
2017-10-18T00:35:04.465Z,99.90
2017-10-18T00:37:41.426Z,99.90
2017-10-18T00:40:11.314Z,99.90
2017-10-18T00:42:55.921Z,99.90
2017-10-18T00:45:21.854Z,99.90
2017-10-18T00:47:48.876Z,99.90
2017-10-18T00:50:41.358Z,99.90
2017-10-18T00:53:22.202Z,99.90
2017-10-18T00:56:03.477Z,99.90
2017-10-18T00:58:40.949Z,99.90
2017-10-18T01:01:10.429Z,99.90
2017-10-18T01:03:54.219Z,99.90
2017-10-18T01:06:26.786Z,99.90
2017-10-18T01:08:52.737Z,99.90
2017-10-18T01:11:21.875Z,99.90
2017-10-18T01:14:06.765Z,99.90
2017-10-18T01:16:43.525Z,99.90
2017-10-18T01:19:33.766Z,99.90
2017-10-18T01:21:59.734Z,99.90
2017-10-18T01:24:29.224Z,99.90
2017-10-18T01:27:20.739Z,99.90
2017-10-18T01:29:56.199Z,99.90
2017-10-18T01:32:30.624Z,99.90
2017-10-18T01:35:03.701Z,99.90
2017-10-18T01:37:46.343Z,99.90
2017-10-18T01:40:26.496Z,99.90
2017-10-18T01:43:07.055Z,99.90
2017-10-18T01:45:39.808Z,99.90
2017-10-18T01:48:10.038Z,99.90
2017-10-18T01:50:55.546Z,99.90
2017-10-18T01:53:25.098Z,99.90
2017-10-18T01:55:58.621Z,99.90
2017-10-18T01:58:25.700Z,99.90
2017-10-18T02:01:04.259Z,99.90
2017-10-18T02:06:31.258Z,99.90
2017-10-18T02:08:57.193Z,99.90
2017-10-18T02:11:42.978Z,99.90
2017-10-18T02:14:15.566Z,99.90
2017-10-18T02:16:41.503Z,99.90
2017-10-18T02:19:07.443Z,99.90
2017-10-18T02:21:43.748Z,99.90
2017-10-18T02:24:21.360Z,99.90
2017-10-18T02:29:50.650Z,99.90
2017-10-18T02:35:16.974Z,99.90
2017-10-18T02:37:47.415Z,99.90
2017-10-18T02:40:14.151Z,99.90
2017-10-18T02:42:40.950Z,99.90
2017-10-18T02:45:13.598Z,99.90
2017-10-18T02:47:39.544Z,99.90
2017-10-18T02:50:31.741Z,99.90
2017-10-18T02:56:10.600Z,99.90
2017-10-18T02:58:53.828Z,99.90
2017-10-18T03:01:20.826Z,99.90
2017-10-18T03:06:42.105Z,99.90
2017-10-18T03:09:11.690Z,99.90
2017-10-18T03:11:48.148Z,99.90
2017-10-18T03:14:25.642Z,99.90
2017-10-18T03:17:05.933Z,99.90
2017-10-18T03:19:38.374Z,99.90
2017-10-18T03:22:14.941Z,99.90
2017-10-18T03:24:52.354Z,99.90
2017-10-18T03:27:30.861Z,99.90
2017-10-18T03:30:10.516Z,99.90
2017-10-18T03:32:44.014Z,99.90
2017-10-18T03:35:20.659Z,99.90
2017-10-18T03:37:57.429Z,99.90
2017-10-18T03:40:25.191Z,99.90
2017-10-18T03:43:11.678Z,99.90
2017-10-18T03:45:41.489Z,99.90
2017-10-18T03:48:10.241Z,99.90
2017-10-18T03:51:00.639Z,99.90
2017-10-18T03:53:33.394Z,99.90
2017-10-18T03:56:14.902Z,99.90
2017-10-18T03:58:44.546Z,99.90
2017-10-18T04:01:28.829Z,99.90
2017-10-18T04:03:54.810Z,99.90
2017-10-18T04:06:40.974Z,99.90
2017-10-18T04:09:17.513Z,99.90
2017-10-18T04:11:51.096Z,99.90
2017-10-18T04:14:30.889Z,99.90
2017-10-18T04:17:03.971Z,99.90
2017-10-18T04:19:29.926Z,99.90
2017-10-18T04:21:55.970Z,99.90
2017-10-18T04:24:47.777Z,99.90
2017-10-18T04:27:17.390Z,99.90
2017-10-18T04:32:50.338Z,99.90
2017-10-18T04:35:20.846Z,99.90
2017-10-18T04:37:57.305Z,99.90
2017-10-18T04:40:38.913Z,99.90
2017-10-18T04:43:25.335Z,99.90
2017-10-18T04:45:52.116Z,99.90
2017-10-18T04:48:18.038Z,99.90
2017-10-18T04:50:51.565Z,99.90
2017-10-18T04:53:28.120Z,99.90
2017-10-18T04:56:19.893Z,99.90
2017-10-18T04:58:54.490Z,99.90
2017-10-18T05:01:33.965Z,99.90
2017-10-18T05:04:06.634Z,99.90
2017-10-18T05:06:43.359Z,99.90
2017-10-18T05:09:10.034Z,99.90
2017-10-18T05:11:46.276Z,99.90
2017-10-18T05:14:33.750Z,99.90
2017-10-18T05:17:06.510Z,99.90
2017-10-18T05:19:43.143Z,99.90
2017-10-18T05:22:11.110Z,99.90
2017-10-18T05:24:48.314Z,99.90
2017-10-18T05:27:39.870Z,99.90
2017-10-18T05:30:05.962Z,99.90
2017-10-18T05:32:38.466Z,99.90
2017-10-18T05:35:25.688Z,99.90
2017-10-18T05:37:56.393Z,99.90
2017-10-18T05:40:30.822Z,99.90
2017-10-18T05:43:07.553Z,99.90
2017-10-18T05:45:40.036Z,99.90
2017-10-18T05:48:24.502Z,99.90
2017-10-18T05:50:51.574Z,99.90
2017-10-18T05:53:18.580Z,99.90
2017-10-18T05:56:02.558Z,99.90
2017-10-18T05:58:39.202Z,99.90
2017-10-18T06:01:16.810Z,99.90
2017-10-18T06:03:44.759Z,99.90
2017-10-18T06:06:11.545Z,99.90
2017-10-18T06:11:47.712Z,99.90
2017-10-18T06:17:06.962Z,99.90
2017-10-18T06:19:39.136Z,99.90
2017-10-18T06:22:07.109Z,99.90
2017-10-18T06:24:56.318Z,99.90
2017-10-18T06:27:22.249Z,99.90
2017-10-18T06:29:48.173Z,99.90
2017-10-18T06:32:20.502Z,99.90
2017-10-18T06:34:49.889Z,99.90
2017-10-18T06:37:42.681Z,99.90
2017-10-18T06:40:11.940Z,99.90
2017-10-18T06:42:41.779Z,99.90
2017-10-18T06:45:08.799Z,99.90
2017-10-18T06:47:46.945Z,99.90
2017-10-18T06:50:37.662Z,99.90
2017-10-18T06:55:58.126Z,99.90
2017-10-18T06:58:27.901Z,99.90
2017-10-18T07:01:04.302Z,99.90
2017-10-18T07:03:40.594Z,99.90
2017-10-18T07:06:10.454Z,99.90
2017-10-18T07:08:55.667Z,99.90
2017-10-18T07:11:28.742Z,99.90
2017-10-18T07:14:00.316Z,99.90
2017-10-18T07:16:27.342Z,99.90
2017-10-18T07:21:50.346Z,99.90
2017-10-18T07:24:16.301Z,99.90
2017-10-18T07:26:42.346Z,99.90
2017-10-18T07:29:09.150Z,99.90
2017-10-18T07:34:32.602Z,99.90
2017-10-18T07:37:03.204Z,99.90
2017-10-18T07:39:51.600Z,99.90
2017-10-18T07:42:28.638Z,99.90
2017-10-18T07:44:54.576Z,99.90
2017-10-18T07:47:20.501Z,99.90
2017-10-18T07:49:46.436Z,99.90
2017-10-18T07:52:12.372Z,99.90
2017-10-18T07:54:38.307Z,99.90
2017-10-18T07:57:04.267Z,99.90
2017-10-18T07:59:30.250Z,99.90
2017-10-18T08:01:56.197Z,99.90
2017-10-18T08:04:22.131Z,99.90
2017-10-18T08:06:48.825Z,99.90
2017-10-18T08:09:15.518Z,99.90
2017-10-18T08:11:41.454Z,99.90
2017-10-18T08:14:11.913Z,99.90
2017-10-18T08:16:38.605Z,99.90
2017-10-18T08:19:04.534Z,99.90
2017-10-18T08:21:30.902Z,99.90
2017-10-18T08:23:56.844Z,99.90
2017-10-18T08:26:23.569Z,99.90
2017-10-18T08:28:49.533Z,99.90
2017-10-18T08:31:20.182Z,99.90
2017-10-18T08:33:46.161Z,99.90
2017-10-18T08:36:12.105Z,99.90
2017-10-18T08:38:38.054Z,99.90
2017-10-18T08:41:04.737Z,99.90
2017-10-18T08:43:30.700Z,99.90
2017-10-18T08:45:56.726Z,99.90
2017-10-18T08:48:22.800Z,99.90
2017-10-18T08:51:04.328Z,99.90
2017-10-18T08:53:43.528Z,99.90
2017-10-18T08:58:39.429Z,99.90
2017-10-18T09:01:06.378Z,99.90
2017-10-18T09:03:33.074Z,99.90
2017-10-18T09:06:01.203Z,99.90
2017-10-18T09:08:31.442Z,99.90
2017-10-18T09:11:00.237Z,99.90
2017-10-18T09:13:30.320Z,99.90
2017-10-18T09:15:58.315Z,99.90
2017-10-18T09:18:25.063Z,99.90
2017-10-18T09:20:51.807Z,99.90
2017-10-18T09:23:20.704Z,99.90
2017-10-18T09:25:49.924Z,99.90
2017-10-18T09:28:15.872Z,99.90
2017-10-18T09:30:46.765Z,99.90
2017-10-18T09:33:14.233Z,99.90
2017-10-18T09:35:40.221Z,99.90
2017-10-18T09:38:06.201Z,99.90
2017-10-18T09:40:32.927Z,99.90
2017-10-18T09:42:59.080Z,99.90
2017-10-18T09:45:25.805Z,99.90
2017-10-18T09:47:51.848Z,99.90
2017-10-18T09:50:18.557Z,99.90
2017-10-18T09:52:45.582Z,99.90
2017-10-18T09:55:12.613Z,99.90
2017-10-18T09:57:39.322Z,99.90
2017-10-18T10:00:06.314Z,99.90
2017-10-18T10:02:32.309Z,99.90
2017-10-18T10:04:59.294Z,99.90
2017-10-18T10:07:28.588Z,99.90
2017-10-18T10:09:57.441Z,99.90
2017-10-18T10:12:23.394Z,99.90
2017-10-18T10:14:51.162Z,99.90
2017-10-18T10:17:18.137Z,99.90
2017-10-18T10:19:49.675Z,99.90
2017-10-18T10:22:17.443Z,99.90
2017-10-18T10:24:44.134Z,99.90
2017-10-18T10:27:10.067Z,99.90
2017-10-18T10:29:35.994Z,99.90
2017-10-18T10:32:01.929Z,99.90
2017-10-18T10:34:27.906Z,99.90
2017-10-18T10:36:54.633Z,99.90
2017-10-18T10:39:22.091Z,99.90
2017-10-18T10:41:48.033Z,99.90
2017-10-18T10:44:14.737Z,99.90
2017-10-18T10:46:40.673Z,99.90
2017-10-18T10:49:06.617Z,99.90
2017-10-18T10:51:32.554Z,99.90
2017-10-18T10:53:58.503Z,99.90
2017-10-18T10:56:28.493Z,99.90
2017-10-18T10:58:54.490Z,99.90
2017-10-18T11:01:20.475Z,99.90
2017-10-18T11:03:47.153Z,99.90
2017-10-18T11:06:13.105Z,99.90
2017-10-18T11:08:39.867Z,99.90
2017-10-18T11:11:05.774Z,99.90
2017-10-18T11:13:31.841Z,99.90
2017-10-18T11:16:03.418Z,99.90
2017-10-18T11:18:31.477Z,99.90
2017-10-18T11:20:58.139Z,99.90
2017-10-18T11:23:24.092Z,99.90
2017-10-18T11:25:50.039Z,99.90
2017-10-18T11:28:15.997Z,99.90
2017-10-18T11:30:41.946Z,99.90
2017-10-18T11:33:12.483Z,99.90
2017-10-18T11:35:38.417Z,99.90
2017-10-18T11:38:04.350Z,99.90
2017-10-18T11:40:36.833Z,99.90
2017-10-18T11:43:06.366Z,99.90
2017-10-18T11:45:34.395Z,99.90
2017-10-18T11:48:01.178Z,99.90
2017-10-18T11:50:44.985Z,99.90
2017-10-18T11:53:16.523Z,99.90
2017-10-18T11:55:43.214Z,99.90
2017-10-18T11:58:11.229Z,99.90
2017-10-18T12:00:48.581Z,99.90
2017-10-18T12:03:16.610Z,99.90
2017-10-18T12:05:49.501Z,99.40
2017-10-18T12:08:19.085Z,99.40
2017-10-18T12:11:09.439Z,97.80
2017-10-18T12:13:46.163Z,97.90
2017-10-18T12:16:12.882Z,96.70
2017-10-18T12:18:47.150Z,96.70
2017-10-18T12:21:13.146Z,96.70
2017-10-18T12:23:53.302Z,96.20
2017-10-18T12:26:28.749Z,96.20
2017-10-18T12:28:59.270Z,95.80
2017-10-18T12:31:33.694Z,96.50
2017-10-18T12:34:02.378Z,95.50
2017-10-18T12:36:29.070Z,95.20
2017-10-18T12:38:58.117Z,95.20
2017-10-18T12:41:35.205Z,93.90
2017-10-18T12:44:01.982Z,94.00
2017-10-18T12:46:34.337Z,94.00
2017-10-18T12:49:13.773Z,90.20
2017-10-18T12:51:40.453Z,85.00
2017-10-18T12:54:10.863Z,84.90
2017-10-18T12:56:36.790Z,78.50
2017-10-18T12:59:05.832Z,68.10
2017-10-18T13:01:36.498Z,60.60
2017-10-18T13:04:03.258Z,54.60
2017-10-18T13:06:39.380Z,54.50
2017-10-18T13:09:05.455Z,52.70
2017-10-18T13:11:56.389Z,49.10
2017-10-18T13:14:24.397Z,49.10
2017-10-18T13:16:52.185Z,49.60
2017-10-18T13:19:19.857Z,49.30
2017-10-18T13:24:42.909Z,47.40
2017-10-18T13:27:23.213Z,47.50
2017-10-18T13:29:59.952Z,47.50
2017-10-18T13:32:36.149Z,47.40
2017-10-18T13:35:02.126Z,47.30
2017-10-18T13:37:39.633Z,47.50
2017-10-18T13:40:12.122Z,47.50
2017-10-18T13:42:48.490Z,48.30
2017-10-18T13:45:21.878Z,47.30
2017-10-18T13:47:47.916Z,48.50
2017-10-18T13:50:17.802Z,48.20
2017-10-18T13:52:43.768Z,48.80
2017-10-18T13:58:02.383Z,49.70
2017-10-18T14:00:38.584Z,50.20
2017-10-18T14:03:22.545Z,51.70
2017-10-18T14:06:05.966Z,52.70
2017-10-18T14:08:31.910Z,54.50
2017-10-18T14:10:59.917Z,53.20
2017-10-18T14:13:27.709Z,52.30
2017-10-18T14:15:57.937Z,52.00
2017-10-18T14:18:25.885Z,52.50
2017-10-18T14:20:52.638Z,51.30
2017-10-18T14:23:19.322Z,50.80
2017-10-18T14:25:55.817Z,50.80
2017-10-18T14:28:36.342Z,49.80
2017-10-18T14:31:04.396Z,49.30
2017-10-18T14:33:30.460Z,50.10
2017-10-18T14:35:58.486Z,50.60
2017-10-18T14:38:28.728Z,51.90
2017-10-18T14:40:58.729Z,51.50
2017-10-18T14:43:26.403Z,52.00
2017-10-18T14:45:53.095Z,52.90
2017-10-18T14:48:19.785Z,53.70
2017-10-18T14:50:50.333Z,54.20
2017-10-18T14:53:17.014Z,54.90
2017-10-18T14:55:43.133Z,54.90
2017-10-18T14:58:09.062Z,56.50
2017-10-18T15:00:35.031Z,59.00
2017-10-18T15:03:00.991Z,61.60
2017-10-18T15:05:28.748Z,68.90
2017-10-18T15:07:55.500Z,73.50
2017-10-18T15:10:22.170Z,77.80
2017-10-18T15:12:51.731Z,77.70
2017-10-18T15:15:17.674Z,81.80
2017-10-18T15:17:44.349Z,87.40
2017-10-18T15:20:10.330Z,87.40
2017-10-18T15:22:36.255Z,89.10
2017-10-18T15:25:02.219Z,90.60
2017-10-18T15:27:29.889Z,92.40
2017-10-18T15:29:55.838Z,92.40
2017-10-18T15:32:21.799Z,93.30
2017-10-18T15:34:47.747Z,94.30
2017-10-18T15:37:13.673Z,95.20
2017-10-18T15:39:39.635Z,96.20
2017-10-18T15:42:05.574Z,97.00
2017-10-18T15:44:31.528Z,98.20
2017-10-18T15:46:57.457Z,98.70
2017-10-18T15:49:23.393Z,99.20
2017-10-18T15:51:49.326Z,99.90
2017-10-18T15:54:15.357Z,99.90
2017-10-18T15:56:41.281Z,99.90
2017-10-18T15:59:07.517Z,99.90
2017-10-18T16:01:33.466Z,99.90
2017-10-18T16:04:00.126Z,99.90
2017-10-18T16:06:26.169Z,99.90
2017-10-18T16:08:52.125Z,99.90
2017-10-18T16:11:18.074Z,99.90
2017-10-18T16:13:44.014Z,99.90
2017-10-18T16:16:09.955Z,99.90
2017-10-18T16:18:42.935Z,99.90
2017-10-18T16:21:09.640Z,99.90
2017-10-18T16:23:35.606Z,99.90
2017-10-18T16:26:05.357Z,99.90
2017-10-18T16:28:31.300Z,99.90
2017-10-18T16:30:57.272Z,99.90
2017-10-18T16:33:23.222Z,99.90
2017-10-18T16:35:53.604Z,99.90
2017-10-18T16:38:19.550Z,99.90
2017-10-18T16:40:45.498Z,99.90
2017-10-18T16:43:15.307Z,99.90
2017-10-18T16:45:45.823Z,99.90
2017-10-18T16:48:15.306Z,99.90
2017-10-18T16:51:01.804Z,99.90
2017-10-18T16:53:31.676Z,99.90
2017-10-18T16:56:00.446Z,99.90
2017-10-18T16:58:36.938Z,99.90
2017-10-18T17:01:20.699Z,99.90
2017-10-18T17:03:47.411Z,99.90
2017-10-18T17:06:15.267Z,99.90
2017-10-18T17:08:55.769Z,99.90
2017-10-18T17:11:27.834Z,99.90
2017-10-18T17:16:51.378Z,99.90
2017-10-18T17:19:24.046Z,99.90
2017-10-18T17:21:50.086Z,99.90
2017-10-18T17:24:16.770Z,99.90
2017-10-18T17:26:54.746Z,99.90
2017-10-18T17:29:24.780Z,99.90
2017-10-18T17:32:00.958Z,99.90
2017-10-18T17:34:33.394Z,99.90
2017-10-18T17:37:03.811Z,99.90
2017-10-18T17:39:40.638Z,99.90
2017-10-18T17:45:02.457Z,99.90
2017-10-18T17:47:28.381Z,99.90
2017-10-18T17:49:54.322Z,99.90
2017-10-18T17:52:23.582Z,99.90
2017-10-18T17:55:08.234Z,99.90
2017-10-18T17:57:34.917Z,99.90
2017-10-18T18:00:00.838Z,99.90
2017-10-18T18:02:26.802Z,99.90
2017-10-18T18:04:52.741Z,99.90
2017-10-18T18:07:25.279Z,99.90
2017-10-18T18:09:55.270Z,99.90
2017-10-18T18:12:40.811Z,99.90
2017-10-18T18:15:06.770Z,99.90
2017-10-18T18:17:37.913Z,99.90
2017-10-18T18:20:05.706Z,99.90
2017-10-18T18:22:34.980Z,99.90
2017-10-18T18:25:00.999Z,99.90
2017-10-18T18:27:27.041Z,99.90
2017-10-18T18:29:53.976Z,99.90
2017-10-18T18:32:20.018Z,99.90
2017-10-18T18:34:46.035Z,99.90
2017-10-18T18:37:12.125Z,99.90
2017-10-18T18:39:39.131Z,99.90
2017-10-18T18:42:09.678Z,99.90
2017-10-18T18:44:36.338Z,99.90
2017-10-18T18:47:03.653Z,99.90
2017-10-18T18:49:30.442Z,99.90
2017-10-18T18:51:56.507Z,99.90
2017-10-18T18:54:22.497Z,99.90
2017-10-18T18:56:49.188Z,99.90
2017-10-18T18:59:17.181Z,99.90
2017-10-18T19:01:43.221Z,99.90
2017-10-18T19:04:11.014Z,99.90
2017-10-18T19:06:41.733Z,99.90
2017-10-18T19:09:08.481Z,99.90
2017-10-18T19:11:36.286Z,99.90
2017-10-18T19:14:05.993Z,99.90
2017-10-18T19:16:32.052Z,99.90
2017-10-18T19:18:58.001Z,99.90
2017-10-18T19:21:23.928Z,99.90
2017-10-18T19:23:49.906Z,99.90
2017-10-18T19:26:15.872Z,99.90
2017-10-18T19:28:41.816Z,99.90
2017-10-18T19:31:07.762Z,99.90
2017-10-18T19:33:34.447Z,99.90
2017-10-18T19:36:00.393Z,99.90
2017-10-18T19:38:26.355Z,99.90
2017-10-18T19:40:52.290Z,99.90
2017-10-18T19:43:19.960Z,99.90
2017-10-18T19:45:46.617Z,99.90
2017-10-18T19:48:12.553Z,99.90
2017-10-18T19:50:38.502Z,99.90
2017-10-18T19:53:04.446Z,99.90
2017-10-18T19:55:30.398Z,99.90
2017-10-18T19:57:56.347Z,99.90
2017-10-18T20:00:29.955Z,99.90
2017-10-18T20:03:00.462Z,99.90
2017-10-18T20:05:27.406Z,99.90
2017-10-18T20:07:53.429Z,99.90
2017-10-18T20:10:19.354Z,99.90
2017-10-18T20:12:45.378Z,99.90
2017-10-18T20:15:17.602Z,99.90
2017-10-18T20:17:45.141Z,99.90
2017-10-18T20:20:18.454Z,99.90
2017-10-18T20:22:45.373Z,99.90
2017-10-18T20:25:14.683Z,99.90
2017-10-18T20:27:47.171Z,99.90
2017-10-18T20:30:28.489Z,99.90
2017-10-18T20:33:01.142Z,99.90
2017-10-18T20:35:27.809Z,99.90
2017-10-18T20:38:04.111Z,99.90
2017-10-18T20:40:30.165Z,99.90
2017-10-18T20:43:03.257Z,99.90
2017-10-18T20:45:29.966Z,99.90
2017-10-18T20:50:49.993Z,99.90
2017-10-18T20:53:16.690Z,99.90
2017-10-18T20:55:45.833Z,99.90
2017-10-18T20:58:22.529Z,99.90
2017-10-18T21:00:53.134Z,99.90
2017-10-18T21:03:19.161Z,99.90
2017-10-18T21:05:51.976Z,99.90
2017-10-18T21:08:43.430Z,99.90
2017-10-18T21:11:20.468Z,99.90
2017-10-18T21:13:53.397Z,99.90
2017-10-18T21:16:19.354Z,99.90
2017-10-18T21:18:45.386Z,99.90
2017-10-18T21:21:17.253Z,99.90
2017-10-18T21:24:01.033Z,99.90
2017-10-18T21:26:39.623Z,99.90
2017-10-18T21:29:07.383Z,99.90
2017-10-18T21:31:53.041Z,99.90
2017-10-18T21:37:12.429Z,99.90
2017-10-18T21:39:39.396Z,99.90
2017-10-18T21:42:11.693Z,99.90
2017-10-18T21:44:51.647Z,99.90
2017-10-18T21:47:18.658Z,99.90
2017-10-18T21:49:52.369Z,99.90
2017-10-18T21:55:12.257Z,99.90
2017-10-18T22:00:37.063Z,99.90
2017-10-18T22:03:14.871Z,99.90
2017-10-18T22:05:51.437Z,99.90
2017-10-18T22:08:18.177Z,99.90
2017-10-18T22:10:59.593Z,99.90
2017-10-18T22:13:40.374Z,99.90
2017-10-18T22:16:06.310Z,99.90
2017-10-18T22:18:33.086Z,99.90
2017-10-18T22:21:00.069Z,99.90
2017-10-18T22:23:30.381Z,99.90
2017-10-18T22:26:03.893Z,99.90
2017-10-18T22:28:34.006Z,99.90
2017-10-18T22:31:07.307Z,99.90
2017-10-18T22:33:36.300Z,99.90
2017-10-18T22:36:25.313Z,99.90
2017-10-18T22:39:05.942Z,99.90
2017-10-18T22:41:35.509Z,99.90
2017-10-18T22:44:15.592Z,99.90
2017-10-18T22:46:41.522Z,99.90
2017-10-18T22:49:32.450Z,99.90
2017-10-18T22:51:59.217Z,99.90
2017-10-18T22:54:25.237Z,99.90
2017-10-18T22:56:52.214Z,99.90
2017-10-18T22:59:28.286Z,99.90
2017-10-18T23:01:56.017Z,99.90
2017-10-18T23:04:21.982Z,99.90
2017-10-18T23:06:50.737Z,99.90
2017-10-18T23:09:27.538Z,99.90
2017-10-18T23:12:14.201Z,99.90
2017-10-18T23:17:35.465Z,99.90
2017-10-18T23:20:15.958Z,99.90
2017-10-18T23:22:55.589Z,99.90
2017-10-18T23:25:21.658Z,99.90
2017-10-18T23:27:58.679Z,99.90
2017-10-18T23:30:33.110Z,99.90
2017-10-18T23:35:53.491Z,99.90
2017-10-18T23:38:24.845Z,99.90
2017-10-18T23:40:54.446Z,99.90
2017-10-18T23:43:20.505Z,99.90
2017-10-18T23:45:47.193Z,99.90
2017-10-18T23:48:17.762Z,99.90
2017-10-18T23:50:51.401Z,99.90
2017-10-18T23:53:38.752Z,99.90
2017-10-18T23:56:15.397Z,99.90
2017-10-18T23:58:51.825Z,99.90
