createdAt,value
2022-12-01T00:00:25.045Z,102147.69
2022-12-01T00:02:54.853Z,102145.97
2022-12-01T00:05:24.710Z,102136.84
2022-12-01T00:07:54.432Z,102126.75
2022-12-01T00:10:30.366Z,102120.28
2022-12-01T00:13:06.349Z,102132.09
2022-12-01T00:15:38.641Z,102132.34
2022-12-01T00:18:08.457Z,102137.69
2022-12-01T00:20:38.787Z,102129.16
2022-12-01T00:23:08.455Z,102136.56
2022-12-01T00:25:38.147Z,102131.81
2022-12-01T00:28:07.914Z,102130.31
2022-12-01T00:30:37.579Z,102128.56
2022-12-01T00:33:07.222Z,102126.66
2022-12-01T00:35:36.947Z,102128.22
2022-12-01T00:38:06.852Z,102136.00
2022-12-01T00:40:36.458Z,102131.41
2022-12-01T00:43:06.173Z,102123.22
2022-12-01T00:45:35.827Z,102120.91
2022-12-01T00:48:05.538Z,102121.97
2022-12-01T00:50:35.357Z,102113.03
2022-12-01T00:53:04.995Z,102130.66
2022-12-01T00:55:34.777Z,102129.66
2022-12-01T00:58:04.478Z,102128.16
2022-12-01T01:00:34.182Z,102139.94
2022-12-01T01:03:04.133Z,102141.88
2022-12-01T01:05:37.089Z,102138.41
2022-12-01T01:08:09.957Z,102140.41
2022-12-01T01:10:47.323Z,102141.22
2022-12-01T01:13:17.928Z,102133.28
2022-12-01T01:15:47.665Z,102144.56
2022-12-01T01:18:17.271Z,102138.84
2022-12-01T01:20:47.017Z,102154.56
2022-12-01T01:23:16.764Z,102149.63
2022-12-01T01:25:46.379Z,102145.22
2022-12-01T01:28:16.154Z,102150.47
2022-12-01T01:30:45.917Z,102149.91
2022-12-01T01:33:15.685Z,102148.22
2022-12-01T01:35:45.429Z,102133.81
2022-12-01T01:38:15.104Z,102138.88
2022-12-01T01:40:50.634Z,102147.03
2022-12-01T01:43:40.500Z,102151.81
2022-12-01T01:46:12.813Z,102149.03
2022-12-01T01:48:45.701Z,102158.47
2022-12-01T01:51:17.197Z,102141.91
2022-12-01T01:53:48.928Z,102136.41
2022-12-01T01:56:18.651Z,102115.81
2022-12-01T01:58:49.216Z,102124.19
2022-12-01T02:01:18.907Z,102118.88
2022-12-01T02:03:49.569Z,102117.91
2022-12-01T02:06:19.318Z,102101.16
2022-12-01T02:08:49.000Z,102103.91
2022-12-01T02:11:50.709Z,102100.22
2022-12-01T02:14:26.668Z,102093.16
2022-12-01T02:17:00.680Z,102094.56
2022-12-01T02:19:42.156Z,102084.88
2022-12-01T02:22:53.719Z,102079.34
2022-12-01T02:26:12.987Z,102075.22
2022-12-01T02:29:07.619Z,102055.63
2022-12-01T02:32:01.077Z,102055.28
2022-12-01T02:34:46.911Z,102058.03
2022-12-01T02:37:23.765Z,102054.00
2022-12-01T02:40:11.467Z,102054.97
2022-12-01T02:43:01.299Z,102052.28
2022-12-01T02:45:51.041Z,102046.00
2022-12-01T02:48:34.389Z,102058.59
2022-12-01T02:51:13.650Z,102062.22
2022-12-01T02:53:43.869Z,102065.81
2022-12-01T02:56:17.493Z,102059.38
2022-12-01T02:58:47.253Z,102051.44
2022-12-01T03:01:47.899Z,102034.38
2022-12-01T03:04:35.629Z,102024.16
2022-12-01T03:07:08.386Z,102022.97
2022-12-01T03:09:47.686Z,102013.72
2022-12-01T03:12:42.410Z,102021.13
2022-12-01T03:15:24.679Z,102020.59
2022-12-01T03:18:08.861Z,102023.75
2022-12-01T03:20:51.849Z,102015.63
2022-12-01T03:23:25.401Z,101988.50
2022-12-01T03:25:59.073Z,101972.28
2022-12-01T03:28:35.318Z,101962.00
2022-12-01T03:31:10.199Z,101957.19
2022-12-01T03:33:59.930Z,101967.03
2022-12-01T03:36:39.530Z,101966.59
2022-12-01T03:39:18.171Z,101967.56
2022-12-01T03:41:56.882Z,101959.84
2022-12-01T03:44:36.088Z,101953.09
2022-12-01T03:47:16.752Z,101943.94
2022-12-01T03:49:54.403Z,101947.97
2022-12-01T03:52:27.045Z,101938.38
2022-12-01T03:54:56.632Z,101939.31
2022-12-01T03:57:38.078Z,101937.00
2022-12-01T04:00:10.278Z,101927.38
2022-12-01T04:02:40.107Z,101913.91
2022-12-01T04:05:13.504Z,101912.22
2022-12-01T04:07:43.254Z,101915.53
2022-12-01T04:10:13.022Z,101908.13
2022-12-01T04:12:42.695Z,101907.56
2022-12-01T04:15:16.056Z,101904.06
2022-12-01T04:17:46.746Z,101901.72
2022-12-01T04:20:17.823Z,101900.63
2022-12-01T04:22:47.593Z,101900.22
2022-12-01T04:25:17.410Z,101907.69
2022-12-01T04:27:47.242Z,101901.03
2022-12-01T04:30:17.047Z,101896.84
2022-12-01T04:32:46.863Z,101894.56
2022-12-01T04:35:16.563Z,101906.19
2022-12-01T04:37:46.204Z,101903.63
2022-12-01T04:40:16.168Z,101890.75
2022-12-01T04:42:45.783Z,101891.31
2022-12-01T04:45:15.433Z,101893.97
2022-12-01T04:47:45.118Z,101877.50
2022-12-01T04:50:14.825Z,101870.25
2022-12-01T04:52:44.463Z,101869.22
2022-12-01T04:55:16.834Z,101866.34
2022-12-01T04:57:46.534Z,101874.69
2022-12-01T05:00:17.030Z,101875.59
2022-12-01T05:02:47.683Z,101865.13
2022-12-01T05:05:17.427Z,101874.88
2022-12-01T05:07:47.068Z,101856.03
2022-12-01T05:10:16.805Z,101854.41
2022-12-01T05:12:49.706Z,101862.06
2022-12-01T05:15:22.898Z,101870.22
2022-12-01T05:17:52.670Z,101869.34
2022-12-01T05:20:43.900Z,101875.63
2022-12-01T05:23:16.720Z,101892.13
2022-12-01T05:25:47.199Z,101891.66
2022-12-01T05:28:16.748Z,101875.84
2022-12-01T05:30:46.413Z,101857.66
2022-12-01T05:33:16.139Z,101852.88
2022-12-01T05:35:45.939Z,101858.53
2022-12-01T05:38:15.657Z,101860.84
2022-12-01T05:40:45.662Z,101863.25
2022-12-01T05:43:15.533Z,101834.19
2022-12-01T05:45:45.385Z,101834.94
2022-12-01T05:48:15.265Z,101838.47
2022-12-01T05:50:45.340Z,101840.59
2022-12-01T05:53:16.367Z,101833.53
2022-12-01T05:55:46.079Z,101832.03
2022-12-01T05:58:16.305Z,101832.88
2022-12-01T06:00:46.394Z,101829.84
2022-12-01T06:03:16.853Z,101831.22
2022-12-01T06:05:46.497Z,101839.72
2022-12-01T06:08:16.271Z,101840.63
2022-12-01T06:10:46.729Z,101835.78
2022-12-01T06:13:16.780Z,101828.63
2022-12-01T06:15:46.421Z,101833.94
2022-12-01T06:18:16.326Z,101842.09
2022-12-01T06:20:46.092Z,101832.34
2022-12-01T06:23:15.755Z,101830.69
2022-12-01T06:25:46.585Z,101828.72
2022-12-01T06:28:16.706Z,101830.50
2022-12-01T06:30:46.825Z,101838.34
2022-12-01T06:33:16.532Z,101839.91
2022-12-01T06:35:46.201Z,101845.31
2022-12-01T06:38:15.969Z,101839.28
2022-12-01T06:40:46.574Z,101842.81
2022-12-01T06:43:16.137Z,101842.53
2022-12-01T06:45:45.910Z,101833.63
2022-12-01T06:48:15.960Z,101844.66
2022-12-01T06:50:45.699Z,101846.63
2022-12-01T06:53:15.454Z,101852.38
2022-12-01T06:55:45.223Z,101859.84
2022-12-01T06:58:15.513Z,101854.28
2022-12-01T07:00:49.068Z,101859.63
2022-12-01T07:03:22.142Z,101863.50
2022-12-01T07:06:00.399Z,101858.88
2022-12-01T07:08:31.734Z,101856.31
2022-12-01T07:11:14.160Z,101853.75
2022-12-01T07:13:48.218Z,101859.09
2022-12-01T07:16:18.269Z,101858.38
2022-12-01T07:18:48.011Z,101853.03
2022-12-01T07:21:18.903Z,101851.53
2022-12-01T07:23:48.605Z,101859.66
2022-12-01T07:26:21.040Z,101866.28
2022-12-01T07:28:50.770Z,101850.28
2022-12-01T07:31:21.453Z,101857.66
2022-12-01T07:33:51.020Z,101860.31
2022-12-01T07:36:20.681Z,101853.28
2022-12-01T07:38:50.356Z,101855.44
2022-12-01T07:41:21.041Z,101857.56
2022-12-01T07:43:51.241Z,101846.88
2022-12-01T07:46:24.470Z,101864.72
2022-12-01T07:48:56.265Z,101866.53
2022-12-01T07:51:27.439Z,101865.28
2022-12-01T07:53:57.770Z,101868.44
2022-12-01T07:56:27.688Z,101867.16
2022-12-01T07:58:57.528Z,101876.47
2022-12-01T08:01:27.624Z,101881.28
2022-12-01T08:04:02.784Z,101871.66
2022-12-01T08:06:32.654Z,101873.59
2022-12-01T08:09:02.294Z,101882.88
2022-12-01T08:11:32.286Z,101888.44
2022-12-01T08:14:02.017Z,101887.34
2022-12-01T08:16:32.950Z,101874.53
2022-12-01T08:19:02.578Z,101881.53
2022-12-01T08:21:32.269Z,101877.91
2022-12-01T08:24:01.981Z,101881.31
2022-12-01T08:26:31.993Z,101886.59
2022-12-01T08:29:01.903Z,101898.63
2022-12-01T08:31:34.679Z,101894.63
2022-12-01T08:34:08.235Z,101889.28
2022-12-01T08:36:37.987Z,101893.72
2022-12-01T08:39:09.975Z,101895.59
2022-12-01T08:41:39.697Z,101891.31
2022-12-01T08:44:09.513Z,101894.50
2022-12-01T08:46:39.671Z,101896.69
2022-12-01T08:49:09.557Z,101902.28
2022-12-01T08:51:39.224Z,101890.22
2022-12-01T08:54:08.941Z,101898.59
2022-12-01T08:56:41.583Z,101905.94
2022-12-01T08:59:11.649Z,101909.94
2022-12-01T09:01:53.805Z,101912.81
2022-12-01T09:04:26.254Z,101911.22
2022-12-01T09:06:58.402Z,101912.38
2022-12-01T09:09:30.706Z,101910.94
2022-12-01T09:12:00.544Z,101919.03
2022-12-01T09:14:30.203Z,101918.34
2022-12-01T09:17:00.050Z,101919.31
2022-12-01T09:19:30.264Z,101925.88
2022-12-01T09:22:00.403Z,101915.22
2022-12-01T09:24:30.401Z,101920.72
2022-12-01T09:27:01.456Z,101915.72
2022-12-01T09:29:32.017Z,101925.56
2022-12-01T09:32:02.882Z,101923.09
2022-12-01T09:34:32.550Z,101927.59
2022-12-01T09:37:02.272Z,101930.25
2022-12-01T09:39:32.372Z,101925.19
2022-12-01T09:42:09.334Z,101927.94
2022-12-01T09:44:47.753Z,101936.22
2022-12-01T09:47:36.979Z,101947.88
2022-12-01T09:50:20.448Z,101956.06
2022-12-01T09:53:18.527Z,101958.88
2022-12-01T09:55:48.959Z,101963.53
2022-12-01T09:58:27.937Z,101954.78
2022-12-01T10:00:57.792Z,101957.53
2022-12-01T10:03:37.626Z,101963.03
2022-12-01T10:06:29.292Z,101951.81
2022-12-01T10:09:31.191Z,101955.50
2022-12-01T10:12:34.664Z,101955.50
2022-12-01T10:15:37.934Z,101951.31
2022-12-01T10:18:44.514Z,101960.31
2022-12-01T10:21:23.089Z,101956.97
2022-12-01T10:24:23.184Z,101957.91
2022-12-01T10:27:28.242Z,101961.59
2022-12-01T10:30:07.937Z,101959.47
2022-12-01T10:32:59.783Z,101961.63
2022-12-01T10:35:37.576Z,101962.75
2022-12-01T10:38:14.754Z,101967.28
2022-12-01T10:40:46.008Z,101962.06
2022-12-01T10:43:15.664Z,101968.41
2022-12-01T10:45:47.220Z,101969.34
2022-12-01T10:48:24.340Z,101973.13
2022-12-01T10:50:55.291Z,101976.72
2022-12-01T10:53:38.125Z,101974.31
2022-12-01T10:56:09.988Z,101976.13
2022-12-01T10:58:49.975Z,101983.31
2022-12-01T11:01:27.937Z,101980.06
2022-12-01T11:04:26.236Z,101980.16
2022-12-01T11:06:56.589Z,101979.13
2022-12-01T11:09:33.472Z,101982.81
2022-12-01T11:12:05.982Z,101984.63
2022-12-01T11:14:54.048Z,101989.94
2022-12-01T11:17:35.536Z,101986.59
2022-12-01T11:20:29.871Z,101992.91
2022-12-01T11:23:22.578Z,101991.28
2022-12-01T11:26:10.431Z,101994.78
2022-12-01T11:28:45.238Z,102000.38
2022-12-01T11:31:15.279Z,101991.63
2022-12-01T11:33:56.352Z,101981.78
2022-12-01T11:36:31.635Z,101985.53
2022-12-01T11:39:04.159Z,101977.66
2022-12-01T11:41:39.434Z,101985.63
2022-12-01T11:47:24.078Z,102001.81
2022-12-01T11:50:03.588Z,101980.63
2022-12-01T11:52:38.105Z,101991.34
2022-12-01T11:55:14.013Z,101984.53
2022-12-01T11:57:48.690Z,101993.38
2022-12-01T12:00:27.421Z,101996.88
2022-12-01T12:03:18.398Z,102006.66
2022-12-01T12:05:51.451Z,102004.16
2022-12-01T12:08:40.540Z,102004.16
2022-12-01T12:11:26.063Z,102007.84
2022-12-01T12:14:07.931Z,101996.53
2022-12-01T12:16:55.842Z,102002.84
2022-12-01T12:19:34.175Z,101998.56
2022-12-01T12:22:53.731Z,101988.00
2022-12-01T12:25:46.108Z,102003.16
2022-12-01T12:28:33.031Z,101998.78
2022-12-01T12:31:05.586Z,101995.44
2022-12-01T12:33:52.919Z,102000.66
2022-12-01T12:36:36.684Z,102005.22
2022-12-01T12:39:26.077Z,101996.53
2022-12-01T12:41:58.022Z,102011.47
2022-12-01T12:44:53.592Z,102012.53
2022-12-01T12:47:39.215Z,102012.66
2022-12-01T12:50:15.546Z,102011.78
2022-12-01T12:52:51.238Z,102004.00
2022-12-01T12:55:46.244Z,102009.19
2022-12-01T12:58:49.798Z,102004.00
2022-12-01T13:01:25.484Z,102012.88
2022-12-01T13:04:00.090Z,102013.72
2022-12-01T13:06:32.416Z,102013.91
2022-12-01T13:09:30.455Z,102008.75
2022-12-01T13:12:10.257Z,102009.66
2022-12-01T13:14:44.605Z,102002.59
2022-12-01T13:17:24.944Z,102002.66
2022-12-01T13:19:54.640Z,102007.13
2022-12-01T13:22:35.118Z,102000.09
2022-12-01T13:25:06.373Z,102007.28
2022-12-01T13:27:40.348Z,102017.81
2022-12-01T13:30:23.321Z,102013.59
2022-12-01T13:33:09.319Z,102018.91
2022-12-01T13:35:40.844Z,101998.69
2022-12-01T13:38:26.477Z,102002.28
2022-12-01T13:41:16.444Z,102000.72
2022-12-01T13:43:59.121Z,102007.88
2022-12-01T13:46:48.692Z,102011.44
2022-12-01T13:49:42.425Z,102000.88
2022-12-01T13:52:24.013Z,102014.22
2022-12-01T13:55:12.462Z,102011.72
2022-12-01T13:57:52.198Z,102015.47
2022-12-01T14:00:29.448Z,102011.78
2022-12-01T14:03:17.352Z,102018.19
2022-12-01T14:06:09.571Z,102016.50
2022-12-01T14:08:50.865Z,102013.84
2022-12-01T14:11:23.215Z,102025.44
2022-12-01T14:13:52.852Z,102018.44
2022-12-01T14:16:23.631Z,102016.56
2022-12-01T14:19:01.598Z,102023.03
2022-12-01T14:22:01.318Z,102019.50
2022-12-01T14:24:43.004Z,102028.34
2022-12-01T14:27:14.281Z,102023.97
2022-12-01T14:29:45.524Z,102031.06
2022-12-01T14:32:17.939Z,102037.47
2022-12-01T14:34:48.545Z,102027.78
2022-12-01T14:37:30.979Z,102031.38
2022-12-01T14:40:08.202Z,102025.28
2022-12-01T14:43:05.070Z,102036.72
2022-12-01T14:45:52.732Z,102026.25
2022-12-01T14:48:33.703Z,102033.38
2022-12-01T14:51:21.543Z,102046.75
2022-12-01T14:53:54.608Z,102050.28
2022-12-01T14:56:26.116Z,102039.66
2022-12-01T14:59:14.743Z,102030.00
2022-12-01T15:01:44.415Z,102017.84
2022-12-01T15:04:14.068Z,102017.84
2022-12-01T15:06:44.378Z,102030.16
2022-12-01T15:09:35.833Z,102023.22
2022-12-01T15:12:11.151Z,102026.66
2022-12-01T15:14:50.214Z,102027.81
2022-12-01T15:17:38.612Z,102030.38
2022-12-01T15:20:36.461Z,102034.03
2022-12-01T15:23:15.839Z,102039.34
2022-12-01T15:25:47.792Z,102037.84
2022-12-01T15:28:32.037Z,102040.41
2022-12-01T15:31:03.751Z,102036.78
2022-12-01T15:33:40.558Z,102029.94
2022-12-01T15:36:10.809Z,102029.88
2022-12-01T15:38:42.728Z,102028.25
2022-12-01T15:41:28.958Z,102022.97
2022-12-01T15:44:07.006Z,102016.88
2022-12-01T15:46:37.181Z,102027.41
2022-12-01T15:49:18.161Z,102018.56
2022-12-01T15:51:52.158Z,102012.50
2022-12-01T15:54:28.276Z,102002.19
2022-12-01T15:57:00.624Z,101994.25
2022-12-01T15:59:37.316Z,101989.88
2022-12-01T16:02:22.013Z,101987.38
2022-12-01T16:05:01.765Z,101976.00
2022-12-01T16:08:11.306Z,101990.03
2022-12-01T16:10:37.118Z,101990.81
2022-12-01T16:13:57.141Z,101995.34
2022-12-01T16:16:38.459Z,101990.94
2022-12-01T16:19:11.069Z,101992.75
2022-12-01T16:21:51.380Z,101995.47
2022-12-01T16:24:25.623Z,101997.28
2022-12-01T16:27:10.843Z,101995.59
2022-12-01T16:29:58.997Z,101996.50
2022-12-01T16:32:43.676Z,101992.91
2022-12-01T16:35:32.113Z,101998.25
2022-12-01T16:38:06.198Z,101998.34
2022-12-01T16:40:35.995Z,102007.94
2022-12-01T16:43:05.843Z,102007.09
2022-12-01T16:45:35.638Z,102006.31
2022-12-01T16:48:09.274Z,102001.78
2022-12-01T16:50:39.860Z,102004.34
2022-12-01T16:53:09.653Z,101997.34
2022-12-01T16:56:00.496Z,101987.75
2022-12-01T16:58:30.301Z,101993.06
2022-12-01T17:01:00.385Z,101994.06
2022-12-01T17:03:30.951Z,101993.13
2022-12-01T17:06:05.660Z,102010.72
2022-12-01T17:08:36.400Z,102009.88
2022-12-01T17:11:08.566Z,102010.97
2022-12-01T17:13:39.926Z,102014.47
2022-12-01T17:16:16.852Z,102029.72
2022-12-01T17:18:48.246Z,102028.78
2022-12-01T17:21:17.976Z,102027.06
2022-12-01T17:23:47.793Z,102027.28
2022-12-01T17:26:20.276Z,102043.25
2022-12-01T17:28:50.788Z,102036.09
2022-12-01T17:31:20.672Z,102031.72
2022-12-01T17:33:51.020Z,102030.88
2022-12-01T17:36:21.116Z,102026.50
2022-12-01T17:38:51.935Z,102033.69
2022-12-01T17:41:27.185Z,102031.88
2022-12-01T17:43:58.132Z,102027.56
2022-12-01T17:46:27.810Z,102025.78
2022-12-01T17:48:57.616Z,102036.59
2022-12-01T17:51:27.313Z,102041.88
2022-12-01T17:53:57.102Z,102040.19
2022-12-01T17:56:26.692Z,102043.81
2022-12-01T17:58:56.280Z,102047.13
2022-12-01T18:01:30.111Z,102043.75
2022-12-01T18:04:00.742Z,102046.41
2022-12-01T18:06:30.540Z,102056.16
2022-12-01T18:09:02.641Z,102060.91
2022-12-01T18:11:32.344Z,102052.78
2022-12-01T18:14:03.342Z,102055.56
2022-12-01T18:16:34.897Z,102055.63
2022-12-01T18:19:04.808Z,102051.34
2022-12-01T18:21:34.374Z,102047.84
2022-12-01T18:24:05.749Z,102051.34
2022-12-01T18:26:36.124Z,102055.00
2022-12-01T18:29:12.993Z,102049.88
2022-12-01T18:31:42.759Z,102040.34
2022-12-01T18:34:13.405Z,102033.25
2022-12-01T18:36:43.764Z,102047.28
2022-12-01T18:39:14.116Z,102049.81
2022-12-01T18:41:43.764Z,102039.50
2022-12-01T18:44:13.749Z,102034.03
2022-12-01T18:46:43.508Z,102033.25
2022-12-01T18:49:13.873Z,102031.38
2022-12-01T18:51:43.899Z,102031.56
2022-12-01T18:54:15.952Z,102029.75
2022-12-01T18:56:45.828Z,102016.66
2022-12-01T18:59:18.434Z,102026.25
2022-12-01T19:01:50.137Z,102019.28
2022-12-01T19:04:19.907Z,102026.25
2022-12-01T19:06:49.669Z,102022.66
2022-12-01T19:09:19.365Z,102030.81
2022-12-01T19:11:49.443Z,102031.97
2022-12-01T19:14:21.229Z,102021.22
2022-12-01T19:16:51.295Z,102029.38
2022-12-01T19:19:21.213Z,102024.94
2022-12-01T19:21:51.943Z,102028.38
2022-12-01T19:24:21.833Z,102031.09
2022-12-01T19:26:51.469Z,102026.81
2022-12-01T19:29:21.218Z,102031.97
2022-12-01T19:31:51.211Z,102024.22
2022-12-01T19:34:21.018Z,102023.44
2022-12-01T19:36:51.482Z,102022.34
2022-12-01T19:39:21.503Z,102016.22
2022-12-01T19:41:51.167Z,102025.06
2022-12-01T19:44:20.917Z,102020.66
2022-12-01T19:46:50.481Z,102018.00
2022-12-01T19:49:20.167Z,102010.06
2022-12-01T19:51:50.001Z,102022.41
2022-12-01T19:54:21.756Z,102024.22
2022-12-01T19:56:51.907Z,102015.44
2022-12-01T19:59:21.644Z,102009.69
2022-12-01T20:01:51.466Z,102020.41
2022-12-01T20:04:21.107Z,102024.91
2022-12-01T20:06:50.856Z,102019.69
2022-12-01T20:09:20.485Z,102018.03
2022-12-01T20:11:50.691Z,102004.72
2022-12-01T20:14:20.490Z,102012.53
2022-12-01T20:16:50.136Z,102013.88
2022-12-01T20:19:19.855Z,102006.50
2022-12-01T20:21:49.432Z,102016.44
2022-12-01T20:24:24.353Z,102020.75
2022-12-01T20:26:55.901Z,102022.72
2022-12-01T20:29:30.631Z,102025.25
2022-12-01T20:32:02.978Z,102025.31
2022-12-01T20:34:36.764Z,102032.47
2022-12-01T20:37:06.243Z,102036.81
2022-12-01T20:39:38.393Z,102040.75
2022-12-01T20:42:08.478Z,102043.22
2022-12-01T20:44:39.283Z,102040.59
2022-12-01T20:47:09.025Z,102040.81
2022-12-01T20:49:38.687Z,102037.22
2022-12-01T20:52:08.284Z,102045.53
2022-12-01T20:54:37.849Z,102042.56
2022-12-01T20:57:07.646Z,102042.59
2022-12-01T20:59:37.614Z,102045.84
2022-12-01T21:02:07.227Z,102051.75
2022-12-01T21:04:36.954Z,102052.91
2022-12-01T21:07:06.511Z,102061.28
2022-12-01T21:09:36.283Z,102064.38
2022-12-01T21:12:34.562Z,102062.50
2022-12-01T21:15:29.927Z,102061.09
2022-12-01T21:18:07.400Z,102060.13
2022-12-01T21:20:41.847Z,102061.16
2022-12-01T21:23:16.954Z,102064.63
2022-12-01T21:25:46.746Z,102062.00
2022-12-01T21:28:25.743Z,102063.25
2022-12-01T21:31:17.098Z,102057.03
2022-12-01T21:33:46.985Z,102065.97
2022-12-01T21:36:19.538Z,102070.47
2022-12-01T21:38:52.463Z,102065.53
2022-12-01T21:41:32.397Z,102061.25
2022-12-01T21:44:18.176Z,102064.28
2022-12-01T21:46:49.331Z,102071.66
2022-12-01T21:49:23.893Z,102072.34
2022-12-01T21:51:55.586Z,102074.94
2022-12-01T21:54:25.548Z,102073.97
2022-12-01T21:56:59.750Z,102088.00
2022-12-01T21:59:30.654Z,102089.00
2022-12-01T22:02:00.438Z,102085.53
2022-12-01T22:04:34.375Z,102085.44
2022-12-01T22:07:04.958Z,102090.69
2022-12-01T22:09:37.516Z,102092.84
2022-12-01T22:12:30.168Z,102093.78
2022-12-01T22:15:03.661Z,102096.97
2022-12-01T22:17:32.700Z,102101.41
2022-12-01T22:20:17.034Z,102110.84
2022-12-01T22:22:46.719Z,102096.72
2022-12-01T22:25:29.917Z,102104.31
2022-12-01T22:28:01.620Z,102104.22
2022-12-01T22:30:31.140Z,102103.13
2022-12-01T22:33:08.002Z,102099.94
2022-12-01T22:35:57.537Z,102102.06
2022-12-01T22:38:36.329Z,102097.09
2022-12-01T22:41:21.345Z,102108.75
2022-12-01T22:43:54.307Z,102106.44
2022-12-01T22:46:30.085Z,102104.53
2022-12-01T22:49:08.870Z,102100.06
2022-12-01T22:51:39.704Z,102114.16
2022-12-01T22:54:11.957Z,102111.66
2022-12-01T22:57:08.988Z,102097.97
2022-12-01T22:59:41.545Z,102103.53
2022-12-01T23:02:20.997Z,102106.72
2022-12-01T23:04:56.133Z,102106.47
2022-12-01T23:07:33.124Z,102109.38
2022-12-01T23:10:16.767Z,102108.03
2022-12-01T23:12:48.286Z,102115.41
2022-12-01T23:15:38.253Z,102121.94
2022-12-01T23:18:25.087Z,102112.47
2022-12-01T23:20:59.981Z,102106.25
2022-12-01T23:23:33.062Z,102109.91
2022-12-01T23:26:09.785Z,102100.25
2022-12-01T23:28:40.824Z,102104.69
2022-12-01T23:31:11.980Z,102100.84
2022-12-01T23:33:41.629Z,102093.47
2022-12-01T23:36:17.389Z,102092.72
2022-12-01T23:38:53.900Z,102094.00
2022-12-01T23:41:32.547Z,102103.72
2022-12-01T23:44:06.385Z,102103.63
2022-12-01T23:46:36.371Z,102109.16
2022-12-01T23:49:11.991Z,102107.03
2022-12-01T23:51:47.869Z,102120.47
2022-12-01T23:54:32.002Z,102130.00
2022-12-01T23:57:05.861Z,102127.31
2022-12-01T23:59:35.503Z,102139.84
