createdAt,value
2023-01-02T00:01:02.238Z,81.65
2023-01-02T00:03:30.557Z,83.38
2023-01-02T00:06:02.523Z,87.82
2023-01-02T00:08:30.809Z,98.50
2023-01-02T00:10:58.689Z,92.10
2023-01-02T00:13:26.723Z,93.43
2023-01-02T00:15:54.594Z,95.47
2023-01-02T00:18:22.822Z,86.68
2023-01-02T00:20:50.558Z,81.97
2023-01-02T00:23:20.004Z,96.80
2023-01-02T00:25:48.819Z,96.22
2023-01-02T00:28:17.084Z,91.88
2023-01-02T00:30:44.855Z,95.55
2023-01-02T00:33:12.956Z,93.80
2023-01-02T00:35:40.678Z,85.43
2023-01-02T00:38:08.869Z,91.53
2023-01-02T00:40:38.141Z,92.13
2023-01-02T00:43:06.080Z,87.35
2023-01-02T00:45:34.077Z,87.47
2023-01-02T00:48:02.241Z,96.15
2023-01-02T00:50:30.191Z,89.90
2023-01-02T00:52:58.364Z,84.32
2023-01-02T00:55:26.137Z,87.00
2023-01-02T00:57:55.442Z,83.25
2023-01-02T01:00:24.315Z,93.15
2023-01-02T01:02:56.959Z,77.75
2023-01-02T01:05:25.563Z,81.70
2023-01-02T01:07:55.490Z,78.43
2023-01-02T01:10:23.916Z,69.20
2023-01-02T01:12:52.602Z,87.10
2023-01-02T01:15:21.757Z,87.60
2023-01-02T01:17:49.843Z,105.22
2023-01-02T01:20:18.050Z,100.85
2023-01-02T01:22:46.056Z,106.45
2023-01-02T01:25:14.187Z,91.45
2023-01-02T01:27:42.503Z,92.65
2023-01-02T01:30:11.518Z,88.35
2023-01-02T01:32:40.915Z,91.82
2023-01-02T01:35:09.444Z,109.47
2023-01-02T01:37:39.196Z,88.68
2023-01-02T01:40:08.385Z,84.90
2023-01-02T01:42:37.018Z,94.50
2023-01-02T01:45:13.218Z,83.00
2023-01-02T01:47:46.111Z,178.25
2023-01-02T01:50:18.221Z,85.57
2023-01-02T01:52:51.330Z,91.78
2023-01-02T01:55:22.769Z,106.55
2023-01-02T01:57:54.362Z,106.65
2023-01-02T02:00:22.491Z,96.80
2023-01-02T02:02:58.067Z,104.93
2023-01-02T02:05:30.034Z,93.55
2023-01-02T02:08:05.199Z,93.55
2023-01-02T02:10:33.436Z,108.13
2023-01-02T02:13:01.549Z,94.03
2023-01-02T02:15:48.753Z,99.72
2023-01-02T02:18:30.308Z,100.15
2023-01-02T02:21:06.127Z,105.75
2023-01-02T02:24:03.494Z,107.00
2023-01-02T02:27:07.176Z,106.40
2023-01-02T02:30:03.975Z,108.88
2023-01-02T02:32:49.128Z,104.93
2023-01-02T02:35:29.646Z,102.03
2023-01-02T02:38:05.419Z,93.97
2023-01-02T02:40:42.883Z,81.80
2023-01-02T02:43:18.764Z,87.47
2023-01-02T02:45:55.104Z,88.00
2023-01-02T02:48:32.346Z,95.78
2023-01-02T02:51:05.333Z,92.20
2023-01-02T02:53:37.036Z,96.30
2023-01-02T02:56:10.738Z,97.65
2023-01-02T02:58:39.805Z,94.53
2023-01-02T03:01:15.511Z,102.10
2023-01-02T03:03:43.688Z,96.15
2023-01-02T03:06:26.455Z,96.07
2023-01-02T03:09:09.578Z,102.63
2023-01-02T03:11:48.717Z,106.55
2023-01-02T03:14:25.495Z,106.10
2023-01-02T03:17:01.887Z,100.72
2023-01-02T03:19:38.895Z,97.00
2023-01-02T03:22:13.177Z,107.47
2023-01-02T03:24:44.100Z,101.45
2023-01-02T03:27:21.919Z,102.35
2023-01-02T03:29:53.290Z,104.05
2023-01-02T03:32:27.753Z,104.53
2023-01-02T03:34:55.755Z,109.90
2023-01-02T03:37:27.653Z,100.68
2023-01-02T03:39:58.704Z,103.68
2023-01-02T03:42:30.192Z,100.53
2023-01-02T03:45:03.661Z,102.63
2023-01-02T03:47:39.560Z,100.35
2023-01-02T03:50:13.241Z,94.80
2023-01-02T03:52:41.535Z,101.55
2023-01-02T03:55:10.415Z,109.43
2023-01-02T03:57:56.980Z,116.75
2023-01-02T04:00:32.108Z,112.72
2023-01-02T04:03:06.002Z,100.82
2023-01-02T04:05:41.541Z,92.20
2023-01-02T04:08:16.379Z,90.18
2023-01-02T04:10:48.976Z,112.28
2023-01-02T04:13:23.023Z,96.47
2023-01-02T04:15:53.596Z,94.40
2023-01-02T04:18:27.350Z,104.07
2023-01-02T04:20:58.531Z,101.50
2023-01-02T04:23:30.867Z,94.20
2023-01-02T04:28:32.038Z,91.40
2023-01-02T04:31:06.681Z,96.75
2023-01-02T04:33:40.970Z,107.05
2023-01-02T04:36:10.168Z,99.93
2023-01-02T04:38:38.789Z,89.43
2023-01-02T04:41:08.113Z,106.00
2023-01-02T04:43:36.250Z,112.10
2023-01-02T04:46:04.352Z,106.50
2023-01-02T04:48:32.343Z,108.55
2023-01-02T04:51:01.557Z,626.60
2023-01-02T04:53:29.693Z,319.55
2023-01-02T04:55:57.764Z,656.55
2023-01-02T04:58:27.980Z,117.07
2023-01-02T05:00:56.092Z,76.35
2023-01-02T05:03:24.148Z,84.63
2023-01-02T05:05:52.206Z,96.20
2023-01-02T05:08:21.505Z,149.23
2023-01-02T05:10:49.196Z,273.60
2023-01-02T05:13:17.903Z,162.93
2023-01-02T05:15:45.665Z,82.05
2023-01-02T05:18:13.637Z,70.65
2023-01-02T05:20:41.645Z,78.82
2023-01-02T05:23:29.867Z,65.45
2023-01-02T05:25:59.234Z,68.18
2023-01-02T05:28:27.215Z,67.32
2023-01-02T05:30:54.947Z,71.70
2023-01-02T05:33:23.234Z,87.75
2023-01-02T05:35:50.940Z,55.30
2023-01-02T05:38:18.900Z,52.92
2023-01-02T05:40:46.847Z,38.22
2023-01-02T05:43:16.176Z,35.35
2023-01-02T05:45:43.858Z,37.50
2023-01-02T05:48:12.060Z,27.05
2023-01-02T05:50:39.803Z,27.45
2023-01-02T05:53:07.800Z,31.45
2023-01-02T05:55:35.703Z,26.50
2023-01-02T05:58:03.777Z,27.98
2023-01-02T06:00:32.814Z,28.40
2023-01-02T06:03:01.157Z,20.45
2023-01-02T06:05:29.189Z,23.77
2023-01-02T06:07:57.275Z,16.10
2023-01-02T06:10:25.428Z,23.10
2023-01-02T06:12:53.422Z,15.45
2023-01-02T06:15:21.207Z,16.95
2023-01-02T06:17:50.665Z,19.60
2023-01-02T06:20:18.414Z,14.88
2023-01-02T06:22:46.568Z,16.83
2023-01-02T06:25:14.464Z,17.42
2023-01-02T06:27:42.501Z,16.55
2023-01-02T06:30:11.176Z,22.30
2023-01-02T06:32:39.421Z,24.70
2023-01-02T06:35:09.528Z,30.50
2023-01-02T06:37:37.550Z,36.58
2023-01-02T06:40:06.354Z,34.40
2023-01-02T06:42:34.327Z,27.67
2023-01-02T06:45:02.182Z,29.48
2023-01-02T06:47:30.341Z,32.55
2023-01-02T06:49:58.082Z,24.52
2023-01-02T06:52:28.571Z,30.10
2023-01-02T06:54:56.576Z,23.38
2023-01-02T06:57:24.637Z,27.55
2023-01-02T06:59:52.642Z,29.98
2023-01-02T07:02:20.766Z,22.95
2023-01-02T07:04:48.587Z,28.52
2023-01-02T07:07:16.683Z,22.55
2023-01-02T07:09:45.823Z,24.10
2023-01-02T07:12:14.033Z,65.50
2023-01-02T07:14:41.795Z,52.30
2023-01-02T07:17:09.869Z,60.25
2023-01-02T07:19:37.582Z,71.72
2023-01-02T07:22:05.650Z,91.50
2023-01-02T07:24:33.412Z,82.22
2023-01-02T07:27:02.787Z,86.30
2023-01-02T07:29:30.599Z,93.65
2023-01-02T07:31:58.765Z,121.28
2023-01-02T07:34:26.464Z,135.68
2023-01-02T07:36:54.443Z,167.13
2023-01-02T07:39:23.542Z,173.95
2023-01-02T07:41:51.489Z,175.25
2023-01-02T07:44:20.518Z,164.65
2023-01-02T07:46:48.694Z,141.75
2023-01-02T07:49:16.432Z,139.18
2023-01-02T07:51:44.574Z,123.93
2023-01-02T07:54:12.462Z,127.28
2023-01-02T07:56:40.517Z,121.47
2023-01-02T07:59:08.446Z,120.43
2023-01-02T08:01:38.140Z,121.07
2023-01-02T08:04:06.142Z,123.43
2023-01-02T08:06:34.747Z,114.95
2023-01-02T08:09:02.612Z,122.30
2023-01-02T08:14:23.428Z,102.97
2023-01-02T08:16:53.406Z,94.60
2023-01-02T08:19:21.316Z,99.53
2023-01-02T08:21:49.303Z,82.72
2023-01-02T08:24:17.110Z,66.18
2023-01-02T08:26:45.197Z,81.88
2023-01-02T08:29:12.939Z,79.65
2023-01-02T08:31:43.914Z,86.93
2023-01-02T08:34:15.008Z,84.32
2023-01-02T08:36:43.428Z,91.53
2023-01-02T08:39:11.220Z,92.78
2023-01-02T08:41:41.188Z,87.15
2023-01-02T08:44:09.051Z,92.70
2023-01-02T08:46:42.587Z,81.40
2023-01-02T08:49:11.240Z,80.00
2023-01-02T08:51:40.671Z,78.97
2023-01-02T08:54:08.395Z,95.18
2023-01-02T08:56:37.654Z,94.10
2023-01-02T08:59:07.397Z,93.10
2023-01-02T09:01:36.485Z,91.65
2023-01-02T09:04:11.839Z,91.28
2023-01-02T09:06:44.226Z,92.82
2023-01-02T09:09:13.298Z,90.80
2023-01-02T09:11:46.563Z,95.82
2023-01-02T09:14:14.528Z,87.05
2023-01-02T09:16:42.841Z,89.30
2023-01-02T09:19:10.592Z,82.22
2023-01-02T09:21:38.893Z,91.13
2023-01-02T09:24:09.294Z,86.97
2023-01-02T09:26:41.530Z,77.80
2023-01-02T09:29:10.142Z,81.07
2023-01-02T09:31:38.419Z,88.75
2023-01-02T09:34:06.161Z,79.40
2023-01-02T09:36:34.671Z,77.68
2023-01-02T09:39:02.862Z,78.68
2023-01-02T09:41:37.881Z,81.07
2023-01-02T09:44:14.519Z,75.97
2023-01-02T09:46:47.627Z,83.38
2023-01-02T09:49:19.335Z,76.32
2023-01-02T09:51:47.805Z,69.88
2023-01-02T09:54:21.138Z,65.50
2023-01-02T09:56:57.071Z,60.60
2023-01-02T09:59:30.141Z,72.47
2023-01-02T10:02:11.838Z,78.00
2023-01-02T10:04:55.560Z,101.03
2023-01-02T10:07:30.990Z,108.35
2023-01-02T10:10:04.420Z,103.97
2023-01-02T10:12:43.345Z,120.60
2023-01-02T10:15:16.714Z,126.15
2023-01-02T10:17:49.512Z,38.15
2023-01-02T10:20:24.211Z,119.78
2023-01-02T10:22:56.690Z,106.43
2023-01-02T10:25:30.207Z,107.22
2023-01-02T10:28:18.769Z,109.57
2023-01-02T10:30:53.258Z,102.10
2023-01-02T10:33:27.908Z,120.25
2023-01-02T10:36:00.970Z,129.55
2023-01-02T10:38:35.675Z,133.40
2023-01-02T10:41:04.220Z,129.00
2023-01-02T10:43:37.072Z,127.28
2023-01-02T10:46:05.825Z,123.53
2023-01-02T10:48:38.163Z,110.70
2023-01-02T10:51:12.531Z,114.75
2023-01-02T10:53:41.021Z,114.03
2023-01-02T10:56:18.294Z,133.02
2023-01-02T10:58:50.253Z,145.35
2023-01-02T11:01:20.314Z,176.85
2023-01-02T11:03:50.902Z,182.17
2023-01-02T11:06:35.184Z,189.75
2023-01-02T11:09:18.813Z,232.05
2023-01-02T11:11:51.031Z,263.58
2023-01-02T11:14:24.502Z,254.68
2023-01-02T11:16:52.641Z,211.30
2023-01-02T11:19:29.143Z,204.48
2023-01-02T11:21:57.265Z,198.30
2023-01-02T11:24:28.427Z,197.50
2023-01-02T11:26:58.442Z,200.65
2023-01-02T11:29:31.523Z,192.68
2023-01-02T11:32:02.096Z,172.35
2023-01-02T11:34:36.915Z,159.10
2023-01-02T11:37:07.651Z,203.82
2023-01-02T11:39:35.921Z,189.07
2023-01-02T11:42:35.186Z,116.15
2023-01-02T11:45:09.165Z,115.80
2023-01-02T11:47:40.485Z,123.05
2023-01-02T11:50:14.789Z,145.25
2023-01-02T11:52:49.845Z,147.52
2023-01-02T11:55:32.760Z,131.18
2023-01-02T11:58:06.627Z,131.30
2023-01-02T12:00:39.306Z,117.28
2023-01-02T12:06:03.184Z,122.18
2023-01-02T12:08:51.289Z,130.98
2023-01-02T12:11:34.288Z,124.40
2023-01-02T12:14:11.586Z,123.07
2023-01-02T12:16:50.087Z,118.22
2023-01-02T12:19:39.448Z,115.40
2023-01-02T12:22:22.184Z,103.93
2023-01-02T12:25:03.198Z,108.80
2023-01-02T12:27:37.674Z,110.03
2023-01-02T12:30:10.077Z,89.47
2023-01-02T12:32:56.126Z,86.10
2023-01-02T12:35:43.151Z,98.35
2023-01-02T12:38:20.992Z,90.15
2023-01-02T12:40:58.813Z,84.10
2023-01-02T12:43:51.979Z,91.28
2023-01-02T12:46:35.225Z,78.43
2023-01-02T12:49:21.807Z,72.60
2023-01-02T12:52:00.416Z,82.55
2023-01-02T12:54:45.217Z,72.13
2023-01-02T12:57:22.715Z,68.68
2023-01-02T13:00:23.710Z,70.38
2023-01-02T13:03:07.180Z,71.57
2023-01-02T13:05:43.056Z,77.03
2023-01-02T13:08:18.364Z,76.72
2023-01-02T13:10:47.885Z,83.13
2023-01-02T13:13:17.279Z,82.50
2023-01-02T13:15:48.384Z,95.28
2023-01-02T13:18:21.682Z,98.97
2023-01-02T13:20:57.286Z,98.28
2023-01-02T13:23:35.114Z,96.18
2023-01-02T13:26:08.014Z,99.38
2023-01-02T13:28:41.331Z,96.43
2023-01-02T13:31:44.827Z,84.20
2023-01-02T13:34:08.599Z,77.57
2023-01-02T13:36:41.327Z,82.22
2023-01-02T13:39:19.330Z,83.03
2023-01-02T13:42:09.452Z,76.03
2023-01-02T13:44:41.895Z,61.78
2023-01-02T13:49:57.319Z,63.13
2023-01-02T13:52:27.624Z,168.02
2023-01-02T13:55:12.470Z,161.80
2023-01-02T13:57:40.496Z,165.07
2023-01-02T14:00:34.755Z,170.02
2023-01-02T14:03:34.609Z,140.82
2023-01-02T14:06:04.523Z,111.35
2023-01-02T14:08:35.347Z,98.13
2023-01-02T14:11:09.735Z,83.32
2023-01-02T14:13:41.106Z,75.47
2023-01-02T14:16:20.903Z,69.90
2023-01-02T14:19:05.224Z,72.90
2023-01-02T14:21:36.005Z,76.35
2023-01-02T14:24:17.613Z,86.10
2023-01-02T14:29:21.519Z,256.85
2023-01-02T14:31:49.357Z,229.20
2023-01-02T14:34:24.934Z,187.23
2023-01-02T14:36:54.778Z,72.18
2023-01-02T14:39:27.803Z,54.28
2023-01-02T14:42:31.707Z,95.72
2023-01-02T14:45:05.074Z,65.47
2023-01-02T14:47:37.948Z,59.78
2023-01-02T14:50:12.748Z,81.40
2023-01-02T14:52:45.371Z,76.82
2023-01-02T14:55:19.321Z,54.22
2023-01-02T14:57:49.865Z,52.00
2023-01-02T15:00:24.833Z,55.70
2023-01-02T15:02:58.959Z,44.90
2023-01-02T15:05:36.045Z,56.88
2023-01-02T15:08:08.212Z,43.63
2023-01-02T15:10:56.117Z,53.72
2023-01-02T15:13:26.808Z,42.55
2023-01-02T15:15:59.482Z,29.92
2023-01-02T15:18:30.350Z,33.80
2023-01-02T15:21:06.879Z,48.33
2023-01-02T15:23:35.248Z,52.25
2023-01-02T15:26:32.481Z,65.55
2023-01-02T15:29:03.313Z,64.32
2023-01-02T15:31:31.876Z,70.22
2023-01-02T15:34:01.133Z,59.20
2023-01-02T15:36:35.601Z,65.60
2023-01-02T15:39:12.539Z,75.18
2023-01-02T15:41:49.105Z,73.90
2023-01-02T15:44:40.924Z,72.70
2023-01-02T15:47:10.285Z,79.75
2023-01-02T15:49:40.639Z,81.57
2023-01-02T15:52:17.058Z,92.30
2023-01-02T15:54:45.020Z,102.28
2023-01-02T15:57:16.194Z,80.75
2023-01-02T15:59:44.186Z,75.40
2023-01-02T16:02:19.084Z,64.28
2023-01-02T16:04:47.209Z,64.82
2023-01-02T16:07:23.068Z,62.90
2023-01-02T16:09:56.455Z,61.28
2023-01-02T16:12:25.859Z,62.13
2023-01-02T16:14:56.823Z,67.68
2023-01-02T16:17:28.630Z,49.08
2023-01-02T16:19:59.790Z,54.63
2023-01-02T16:22:31.759Z,58.80
2023-01-02T16:25:05.713Z,84.22
2023-01-02T16:27:41.912Z,75.90
2023-01-02T16:30:28.385Z,67.40
2023-01-02T16:32:58.068Z,69.78
2023-01-02T16:35:28.522Z,64.38
2023-01-02T16:37:57.905Z,56.78
2023-01-02T16:41:00.946Z,70.18
2023-01-02T16:43:36.781Z,49.22
2023-01-02T16:46:13.199Z,45.63
2023-01-02T16:48:43.783Z,48.80
2023-01-02T16:51:14.935Z,49.05
2023-01-02T16:53:45.460Z,46.63
2023-01-02T16:56:14.456Z,46.10
2023-01-02T16:58:43.921Z,43.55
2023-01-02T17:01:13.983Z,45.85
2023-01-02T17:03:43.351Z,54.10
2023-01-02T17:06:13.825Z,47.15
2023-01-02T17:08:42.410Z,52.03
2023-01-02T17:11:15.777Z,48.88
2023-01-02T17:13:45.428Z,50.78
2023-01-02T17:16:13.284Z,62.63
2023-01-02T17:18:41.285Z,50.40
2023-01-02T17:21:09.076Z,46.45
2023-01-02T17:23:37.172Z,47.72
2023-01-02T17:26:05.600Z,46.28
2023-01-02T17:28:33.677Z,42.40
2023-01-02T17:31:02.780Z,50.22
2023-01-02T17:33:30.828Z,43.33
2023-01-02T17:35:58.606Z,36.00
2023-01-02T17:38:26.699Z,29.45
2023-01-02T17:40:57.674Z,29.00
2023-01-02T17:43:26.379Z,28.08
2023-01-02T17:45:54.787Z,27.17
2023-01-02T17:48:24.867Z,32.38
2023-01-02T17:50:53.836Z,35.03
2023-01-02T17:53:22.369Z,30.98
2023-01-02T17:56:20.547Z,31.70
2023-01-02T17:58:43.087Z,28.98
2023-01-02T18:01:15.673Z,34.92
2023-01-02T18:03:45.281Z,39.42
2023-01-02T18:06:12.978Z,50.00
2023-01-02T18:08:41.169Z,50.65
2023-01-02T18:11:10.540Z,29.20
2023-01-02T18:13:43.153Z,34.50
2023-01-02T18:18:45.767Z,60.00
2023-01-02T18:21:15.986Z,66.72
2023-01-02T18:23:45.135Z,65.10
2023-01-02T18:26:14.536Z,78.93
2023-01-02T18:28:50.429Z,77.43
2023-01-02T18:31:20.668Z,63.53
2023-01-02T18:33:52.626Z,74.22
2023-01-02T18:36:22.838Z,67.63
2023-01-02T18:38:58.267Z,73.75
2023-01-02T18:41:27.807Z,74.05
2023-01-02T18:44:01.868Z,62.50
2023-01-02T18:47:03.028Z,72.55
2023-01-02T18:49:26.827Z,82.22
2023-01-02T18:52:07.690Z,94.97
2023-01-02T18:54:35.811Z,82.72
2023-01-02T18:57:14.558Z,94.95
2023-01-02T18:59:44.285Z,101.75
2023-01-02T19:02:26.706Z,97.38
2023-01-02T19:04:57.179Z,104.95
2023-01-02T19:07:29.020Z,101.25
2023-01-02T19:10:09.423Z,106.32
2023-01-02T19:13:06.471Z,110.30
2023-01-02T19:15:40.529Z,113.38
2023-01-02T19:18:27.398Z,112.88
2023-01-02T19:21:03.169Z,114.25
2023-01-02T19:23:32.886Z,116.65
2023-01-02T19:26:15.117Z,119.55
2023-01-02T19:28:50.045Z,125.07
2023-01-02T19:31:18.125Z,112.45
2023-01-02T19:33:52.568Z,105.05
2023-01-02T19:36:26.078Z,103.05
2023-01-02T19:38:53.933Z,109.32
2023-01-02T19:41:42.526Z,110.38
2023-01-02T19:44:10.815Z,109.53
2023-01-02T19:46:38.966Z,112.78
2023-01-02T19:49:06.674Z,109.45
2023-01-02T19:51:36.159Z,106.68
2023-01-02T19:54:04.623Z,112.10
2023-01-02T19:56:33.117Z,108.70
2023-01-02T19:59:00.987Z,109.10
2023-01-02T20:01:29.122Z,109.75
2023-01-02T20:03:57.603Z,106.45
2023-01-02T20:06:26.011Z,105.22
2023-01-02T20:08:55.154Z,106.25
2023-01-02T20:11:40.779Z,101.57
2023-01-02T20:14:08.627Z,103.28
2023-01-02T20:16:36.768Z,103.53
2023-01-02T20:19:05.010Z,111.50
2023-01-02T20:21:33.154Z,119.45
2023-01-02T20:24:02.279Z,131.07
2023-01-02T20:26:30.246Z,114.85
2023-01-02T20:28:58.058Z,120.32
2023-01-02T20:31:26.175Z,124.45
2023-01-02T20:33:54.075Z,124.30
2023-01-02T20:36:22.242Z,117.90
2023-01-02T20:38:50.274Z,118.57
2023-01-02T20:41:19.684Z,138.30
2023-01-02T20:43:47.916Z,130.40
2023-01-02T20:46:15.984Z,127.25
2023-01-02T20:48:43.970Z,120.22
2023-01-02T20:51:12.083Z,125.15
2023-01-02T20:53:39.763Z,137.13
2023-01-02T20:56:08.842Z,131.48
2023-01-02T20:58:38.306Z,141.60
2023-01-02T21:01:06.799Z,141.75
2023-01-02T21:03:34.649Z,153.73
2023-01-02T21:06:02.925Z,155.80
2023-01-02T21:08:30.702Z,149.68
2023-01-02T21:10:58.671Z,147.48
2023-01-02T21:13:26.555Z,158.85
2023-01-02T21:15:56.989Z,154.15
2023-01-02T21:18:26.826Z,161.02
2023-01-02T21:20:56.593Z,161.63
2023-01-02T21:23:25.682Z,157.00
2023-01-02T21:25:54.371Z,157.00
2023-01-02T21:28:23.103Z,162.05
2023-01-02T21:30:52.046Z,166.68
2023-01-02T21:33:23.220Z,162.13
2023-01-02T21:35:53.002Z,163.18
2023-01-02T21:38:22.330Z,155.25
2023-01-02T21:40:51.678Z,162.90
2023-01-02T21:43:19.998Z,161.90
2023-01-02T21:45:48.380Z,159.43
2023-01-02T21:48:16.094Z,159.43
2023-01-02T21:50:45.434Z,168.20
2023-01-02T21:53:16.679Z,162.00
2023-01-02T21:55:44.723Z,164.30
2023-01-02T21:58:13.733Z,165.25
2023-01-02T22:00:42.479Z,144.50
2023-01-02T22:03:10.562Z,165.50
2023-01-02T22:05:39.000Z,159.35
2023-01-02T22:08:08.693Z,149.70
2023-01-02T22:10:36.680Z,147.57
2023-01-02T22:13:04.349Z,146.00
2023-01-02T22:15:32.457Z,123.90
2023-01-02T22:18:00.204Z,131.05
2023-01-02T22:20:28.232Z,125.32
2023-01-02T22:22:56.119Z,113.22
2023-01-02T22:25:25.444Z,127.13
2023-01-02T22:27:53.209Z,119.00
2023-01-02T22:30:29.420Z,114.20
2023-01-02T22:33:01.646Z,113.07
2023-01-02T22:35:29.844Z,119.55
2023-01-02T22:37:59.356Z,126.05
2023-01-02T22:40:29.763Z,120.18
2023-01-02T22:43:06.135Z,124.15
2023-01-02T22:45:40.548Z,119.13
2023-01-02T22:48:15.971Z,114.90
2023-01-02T22:50:46.303Z,120.72
2023-01-02T22:53:19.491Z,110.10
2023-01-02T22:55:49.705Z,119.38
2023-01-02T22:58:18.137Z,111.95
2023-01-02T23:00:47.836Z,116.20
2023-01-02T23:03:16.863Z,116.57
2023-01-02T23:05:45.292Z,122.68
2023-01-02T23:08:13.131Z,118.55
2023-01-02T23:10:41.110Z,125.78
2023-01-02T23:13:10.159Z,122.38
2023-01-02T23:15:58.630Z,139.32
2023-01-02T23:18:44.080Z,143.68
2023-01-02T23:21:12.416Z,146.07
2023-01-02T23:23:40.154Z,140.85
2023-01-02T23:26:08.589Z,137.57
2023-01-02T23:29:06.030Z,142.63
2023-01-02T23:31:25.892Z,130.63
2023-01-02T23:33:53.781Z,127.65
2023-01-02T23:36:21.968Z,131.32
2023-01-02T23:38:49.872Z,142.13
2023-01-02T23:41:17.876Z,130.38
2023-01-02T23:43:46.977Z,132.95
2023-01-02T23:46:15.024Z,133.73
2023-01-02T23:48:42.770Z,150.20
2023-01-02T23:51:10.745Z,145.60
2023-01-02T23:53:38.697Z,149.00
2023-01-02T23:56:17.724Z,148.32
2023-01-02T23:58:47.547Z,138.20
