createdAt,value
2023-10-16T00:01:09.677Z,98737.40
2023-10-16T00:03:38.969Z,98741.00
2023-10-16T00:06:11.754Z,98738.20
2023-10-16T00:11:13.028Z,98746.80
2023-10-16T00:13:39.971Z,98743.80
2023-10-16T00:16:05.976Z,98745.60
2023-10-16T00:18:34.642Z,98735.80
2023-10-16T00:21:05.672Z,98740.60
2023-10-16T00:23:38.805Z,98743.20
2023-10-16T00:26:10.680Z,98730.20
2023-10-16T00:28:37.450Z,98738.20
2023-10-16T00:31:08.775Z,98737.20
2023-10-16T00:33:34.618Z,98736.60
2023-10-16T00:36:00.533Z,98739.40
2023-10-16T00:38:26.701Z,98751.20
2023-10-16T00:41:05.618Z,98753.40
2023-10-16T00:43:34.122Z,98751.20
2023-10-16T00:46:09.443Z,98753.20
2023-10-16T00:48:37.644Z,98752.60
2023-10-16T00:51:10.053Z,98753.00
2023-10-16T00:53:40.673Z,98753.60
2023-10-16T00:56:10.418Z,98757.00
2023-10-16T00:58:36.415Z,98754.60
2023-10-16T01:01:05.707Z,98755.00
2023-10-16T01:03:35.401Z,98757.80
2023-10-16T01:06:02.263Z,98751.80
2023-10-16T01:08:28.016Z,98757.20
2023-10-16T01:10:58.171Z,98760.60
2023-10-16T01:13:28.552Z,98757.80
2023-10-16T01:15:57.407Z,98756.60
2023-10-16T01:18:23.858Z,98758.00
2023-10-16T01:20:50.975Z,98763.40
2023-10-16T01:23:25.224Z,98760.00
2023-10-16T01:25:52.706Z,98764.80
2023-10-16T01:28:20.301Z,98760.00
2023-10-16T01:33:16.950Z,98775.60
2023-10-16T01:35:47.395Z,98767.60
2023-10-16T01:38:20.710Z,98765.20
2023-10-16T01:40:47.820Z,98770.20
2023-10-16T01:43:15.068Z,98770.60
2023-10-16T01:48:13.109Z,98781.60
2023-10-16T01:50:40.282Z,98777.00
2023-10-16T01:53:06.041Z,98781.80
2023-10-16T01:55:32.145Z,98782.80
2023-10-16T01:57:59.851Z,98777.80
2023-10-16T02:00:28.134Z,98781.20
2023-10-16T02:02:54.211Z,98779.40
2023-10-16T02:05:20.034Z,98780.60
2023-10-16T02:07:46.258Z,98777.80
2023-10-16T02:10:14.652Z,98784.80
2023-10-16T02:12:40.656Z,98793.00
2023-10-16T02:15:09.002Z,98790.80
2023-10-16T02:17:39.703Z,98790.00
2023-10-16T02:20:12.186Z,98793.80
2023-10-16T02:22:40.902Z,98795.20
2023-10-16T02:25:13.305Z,98800.00
2023-10-16T02:27:42.031Z,98804.60
2023-10-16T02:30:15.823Z,98807.60
2023-10-16T02:32:43.182Z,98815.00
2023-10-16T02:35:13.907Z,98813.20
2023-10-16T02:37:41.446Z,98819.60
2023-10-16T02:40:11.569Z,98824.60
2023-10-16T02:42:40.750Z,98825.00
2023-10-16T02:45:25.188Z,98822.60
2023-10-16T02:47:52.417Z,98825.40
2023-10-16T02:50:19.474Z,98830.60
2023-10-16T02:52:47.845Z,98832.00
2023-10-16T02:55:14.672Z,98833.40
2023-10-16T02:57:41.637Z,98835.00
2023-10-16T03:00:34.758Z,98835.00
2023-10-16T03:03:01.317Z,98833.00
2023-10-16T03:05:28.992Z,98831.00
2023-10-16T03:07:55.099Z,98836.60
2023-10-16T03:10:23.714Z,98837.60
2023-10-16T03:12:50.291Z,98839.80
2023-10-16T03:15:20.978Z,98837.00
2023-10-16T03:17:51.300Z,98842.40
2023-10-16T03:20:22.142Z,98846.60
2023-10-16T03:22:48.744Z,98848.80
2023-10-16T03:25:31.412Z,98853.40
2023-10-16T03:27:57.958Z,98848.60
2023-10-16T03:30:29.915Z,98856.40
2023-10-16T03:32:55.757Z,98850.40
2023-10-16T03:35:26.483Z,98860.20
2023-10-16T03:37:55.968Z,98860.20
2023-10-16T03:40:25.454Z,98859.20
2023-10-16T03:42:55.592Z,98856.20
2023-10-16T03:45:21.813Z,98861.60
2023-10-16T03:47:47.776Z,98872.20
2023-10-16T03:50:14.476Z,98873.40
2023-10-16T03:52:40.197Z,98873.20
2023-10-16T03:55:23.292Z,98873.80
2023-10-16T03:57:51.175Z,98868.00
2023-10-16T04:00:19.447Z,98870.20
2023-10-16T04:02:47.329Z,98873.60
2023-10-16T04:05:34.033Z,98868.60
2023-10-16T04:08:01.638Z,98873.20
2023-10-16T04:10:30.972Z,98876.60
2023-10-16T04:12:58.563Z,98872.20
2023-10-16T04:15:42.535Z,98877.60
2023-10-16T04:18:27.280Z,98880.60
2023-10-16T04:21:28.582Z,98879.00
2023-10-16T04:23:54.433Z,98882.40
2023-10-16T04:26:28.498Z,98877.40
2023-10-16T04:29:25.495Z,98876.20
2023-10-16T04:31:54.554Z,98882.60
2023-10-16T04:34:24.148Z,98877.40
2023-10-16T04:36:54.573Z,98884.00
2023-10-16T04:39:42.337Z,98885.00
2023-10-16T04:42:27.712Z,98878.80
2023-10-16T04:45:14.406Z,98879.60
2023-10-16T04:47:47.346Z,98879.60
2023-10-16T04:50:15.331Z,98880.80
2023-10-16T04:55:25.746Z,98886.80
2023-10-16T04:58:11.868Z,98885.00
2023-10-16T05:00:48.187Z,98886.00
2023-10-16T05:03:36.014Z,98890.00
2023-10-16T05:06:17.829Z,98894.40
2023-10-16T05:11:28.196Z,98897.80
2023-10-16T05:14:13.233Z,98896.80
2023-10-16T05:16:48.310Z,98895.60
2023-10-16T05:19:44.823Z,98905.00
2023-10-16T05:22:29.017Z,98895.80
2023-10-16T05:25:13.363Z,98903.80
2023-10-16T05:27:48.491Z,98908.80
2023-10-16T05:30:32.611Z,98911.00
2023-10-16T05:33:17.058Z,98914.60
2023-10-16T05:38:31.987Z,98913.00
2023-10-16T05:41:27.988Z,98920.80
2023-10-16T05:44:13.570Z,98915.80
2023-10-16T05:49:31.638Z,98916.40
2023-10-16T05:52:16.014Z,98921.80
2023-10-16T05:54:48.675Z,98924.80
2023-10-16T05:57:33.454Z,98921.20
2023-10-16T06:00:18.013Z,98933.20
2023-10-16T06:05:31.802Z,98935.00
2023-10-16T06:08:16.163Z,98931.40
2023-10-16T06:10:48.581Z,98924.60
2023-10-16T06:13:32.703Z,98930.60
2023-10-16T06:15:58.481Z,98931.80
2023-10-16T06:18:27.720Z,98936.00
2023-10-16T06:20:53.567Z,98935.40
2023-10-16T06:23:19.911Z,98937.40
2023-10-16T06:28:15.868Z,98947.00
2023-10-16T06:30:42.150Z,98946.60
2023-10-16T06:33:08.199Z,98943.40
2023-10-16T06:35:34.252Z,98947.40
2023-10-16T06:38:01.417Z,98950.20
2023-10-16T06:40:28.226Z,98951.20
2023-10-16T06:43:10.022Z,98950.20
2023-10-16T06:45:42.614Z,98957.80
2023-10-16T06:48:16.169Z,98958.00
2023-10-16T06:53:13.559Z,98955.00
2023-10-16T06:55:39.376Z,98954.80
2023-10-16T06:58:09.010Z,98953.80
2023-10-16T07:00:39.187Z,98960.80
2023-10-16T07:03:09.786Z,98963.20
2023-10-16T07:05:45.465Z,98971.40
2023-10-16T07:08:17.550Z,98971.00
2023-10-16T07:13:13.849Z,98971.40
2023-10-16T07:15:39.798Z,98976.80
2023-10-16T07:18:05.883Z,98981.00
2023-10-16T07:20:48.588Z,98977.20
2023-10-16T07:23:14.325Z,98974.40
2023-10-16T07:25:48.609Z,98981.60
2023-10-16T07:28:17.454Z,98981.60
2023-10-16T07:30:45.824Z,98986.60
2023-10-16T07:33:15.815Z,98987.80
2023-10-16T07:38:19.833Z,98986.60
2023-10-16T07:43:13.630Z,98992.20
2023-10-16T07:45:45.384Z,99001.80
2023-10-16T07:48:28.511Z,98994.20
2023-10-16T07:50:54.259Z,98999.40
2023-10-16T07:53:20.012Z,98998.60
2023-10-16T07:55:48.642Z,98996.20
2023-10-16T07:58:17.201Z,99000.60
2023-10-16T08:03:14.932Z,98997.60
2023-10-16T08:05:47.570Z,99000.00
2023-10-16T08:08:14.199Z,99000.20
2023-10-16T08:10:42.791Z,99000.40
2023-10-16T08:13:12.529Z,99005.60
2023-10-16T08:15:48.875Z,99003.80
2023-10-16T08:18:18.540Z,99010.20
2023-10-16T08:20:48.717Z,99012.20
2023-10-16T08:23:14.737Z,99011.60
2023-10-16T08:25:41.279Z,99010.80
2023-10-16T08:28:29.672Z,99012.60
2023-10-16T08:30:56.962Z,99022.20
2023-10-16T08:33:31.161Z,99029.20
2023-10-16T08:35:58.710Z,99029.80
2023-10-16T08:38:26.483Z,99034.20
2023-10-16T08:40:58.054Z,99031.00
2023-10-16T08:43:40.336Z,99042.00
2023-10-16T08:46:19.070Z,99044.60
2023-10-16T08:48:46.704Z,99042.80
2023-10-16T08:51:13.855Z,99041.60
2023-10-16T08:53:42.723Z,99027.00
2023-10-16T08:56:08.680Z,99022.20
2023-10-16T08:58:40.211Z,99026.00
2023-10-16T09:01:08.190Z,99029.60
2023-10-16T09:03:48.928Z,99028.40
2023-10-16T09:06:22.926Z,99031.00
2023-10-16T09:08:49.130Z,99038.20
2023-10-16T09:11:17.244Z,99045.60
2023-10-16T09:16:21.374Z,99048.40
2023-10-16T09:21:14.434Z,99048.00
2023-10-16T09:23:48.919Z,99048.20
2023-10-16T09:26:14.789Z,99053.40
2023-10-16T09:28:42.408Z,99060.20
2023-10-16T09:31:12.500Z,99056.40
2023-10-16T09:33:40.331Z,99054.00
2023-10-16T09:36:21.350Z,99056.20
2023-10-16T09:41:26.253Z,99058.20
2023-10-16T09:44:10.219Z,99048.80
2023-10-16T09:46:43.736Z,99057.20
2023-10-16T09:49:11.506Z,99050.40
2023-10-16T09:51:43.050Z,99054.60
2023-10-16T09:54:14.582Z,99052.20
2023-10-16T09:59:32.516Z,99053.60
2023-10-16T10:02:11.438Z,99053.40
2023-10-16T10:04:43.614Z,99058.60
2023-10-16T10:07:20.541Z,99060.00
2023-10-16T10:12:29.099Z,99057.00
2023-10-16T10:15:22.698Z,99056.00
2023-10-16T10:17:48.821Z,99056.80
2023-10-16T10:20:26.991Z,99059.40
2023-10-16T10:23:07.306Z,99059.80
2023-10-16T10:25:38.243Z,99048.80
2023-10-16T10:28:23.098Z,99058.40
2023-10-16T10:30:48.999Z,99051.80
2023-10-16T10:33:37.671Z,99049.20
2023-10-16T10:36:29.884Z,99052.20
2023-10-16T10:39:27.755Z,99050.20
2023-10-16T10:42:08.689Z,99048.20
2023-10-16T10:44:38.156Z,99049.00
2023-10-16T10:47:31.361Z,99050.20
2023-10-16T10:50:12.175Z,99038.20
2023-10-16T10:52:38.040Z,99040.40
2023-10-16T10:55:14.951Z,99043.40
2023-10-16T10:57:48.022Z,99044.40
2023-10-16T11:00:29.553Z,99035.00
2023-10-16T11:03:09.179Z,99040.00
2023-10-16T11:05:41.023Z,99040.80
2023-10-16T11:08:14.619Z,99041.60
2023-10-16T11:10:46.697Z,99042.60
2023-10-16T11:13:16.434Z,99037.00
2023-10-16T11:15:47.759Z,99037.60
2023-10-16T11:18:19.192Z,99041.20
2023-10-16T11:23:15.470Z,99037.80
2023-10-16T11:25:46.708Z,99038.40
2023-10-16T11:28:21.020Z,99031.60
2023-10-16T11:30:49.624Z,99034.80
2023-10-16T11:33:28.540Z,99036.80
2023-10-16T11:36:03.420Z,99035.20
2023-10-16T11:38:32.713Z,99030.00
2023-10-16T11:41:05.537Z,99032.60
2023-10-16T11:43:38.174Z,99040.20
2023-10-16T11:46:13.509Z,99042.20
2023-10-16T11:48:44.332Z,99039.40
2023-10-16T11:51:17.208Z,99035.20
2023-10-16T11:53:44.198Z,99032.80
2023-10-16T11:56:13.781Z,99032.80
2023-10-16T11:58:42.592Z,99034.60
2023-10-16T12:01:31.413Z,99036.20
2023-10-16T12:03:58.043Z,99034.00
2023-10-16T12:06:23.822Z,99040.00
2023-10-16T12:08:49.626Z,99049.00
2023-10-16T12:11:15.530Z,99045.00
2023-10-16T12:13:42.021Z,99057.20
2023-10-16T12:16:14.280Z,99052.60
2023-10-16T12:18:43.190Z,99051.20
2023-10-16T12:21:12.780Z,99056.00
2023-10-16T12:23:38.851Z,99052.00
2023-10-16T12:26:05.631Z,99048.60
2023-10-16T12:28:37.510Z,99051.60
2023-10-16T12:31:04.658Z,99054.00
2023-10-16T12:33:31.580Z,99038.00
2023-10-16T12:35:57.575Z,99040.40
2023-10-16T12:38:24.537Z,99046.00
2023-10-16T12:40:54.534Z,99049.80
2023-10-16T12:43:21.252Z,99050.60
2023-10-16T12:45:49.503Z,99054.00
2023-10-16T12:48:15.292Z,99052.60
2023-10-16T12:50:43.448Z,99060.60
2023-10-16T12:53:13.516Z,99057.80
2023-10-16T12:55:41.019Z,99053.80
2023-10-16T12:58:11.563Z,99051.20
2023-10-16T13:00:41.079Z,99062.60
2023-10-16T13:03:16.405Z,99058.40
2023-10-16T13:05:43.072Z,99049.00
2023-10-16T13:08:09.497Z,99049.60
2023-10-16T13:10:36.551Z,99047.60
2023-10-16T13:13:03.405Z,99054.00
2023-10-16T13:15:29.976Z,99052.00
2023-10-16T13:17:56.825Z,99046.40
2023-10-16T13:20:29.652Z,99048.20
2023-10-16T13:22:57.662Z,99052.00
2023-10-16T13:25:28.606Z,99047.40
2023-10-16T13:27:56.338Z,99054.80
2023-10-16T13:30:26.304Z,99046.00
2023-10-16T13:32:52.932Z,99051.80
2023-10-16T13:35:21.073Z,99052.80
2023-10-16T13:37:49.340Z,99048.60
2023-10-16T13:40:25.102Z,99056.60
2023-10-16T13:42:52.320Z,99056.40
2023-10-16T13:45:19.470Z,99056.20
2023-10-16T13:47:46.568Z,99058.60
2023-10-16T13:50:16.171Z,99057.20
2023-10-16T13:52:45.307Z,99065.00
2023-10-16T13:55:12.845Z,99059.80
2023-10-16T13:57:42.728Z,99064.80
2023-10-16T14:00:30.539Z,99069.60
2023-10-16T14:03:15.758Z,99072.20
2023-10-16T14:05:47.306Z,99074.80
2023-10-16T14:08:15.522Z,99067.80
2023-10-16T14:10:46.634Z,99072.80
2023-10-16T14:13:20.291Z,99076.40
2023-10-16T14:15:48.857Z,99075.00
2023-10-16T14:18:16.236Z,99069.80
2023-10-16T14:20:46.408Z,99077.40
2023-10-16T14:23:14.611Z,99071.00
2023-10-16T14:25:49.728Z,99074.00
2023-10-16T14:28:34.237Z,99071.80
2023-10-16T14:31:08.985Z,99072.40
2023-10-16T14:33:36.929Z,99073.00
2023-10-16T14:36:06.426Z,99075.40
2023-10-16T14:38:32.247Z,99076.00
2023-10-16T14:41:09.222Z,99075.40
2023-10-16T14:43:38.431Z,99078.60
2023-10-16T14:46:12.663Z,99076.20
2023-10-16T14:48:45.851Z,99081.80
2023-10-16T14:51:16.291Z,99082.80
2023-10-16T14:53:44.941Z,99083.80
2023-10-16T14:56:16.587Z,99092.20
2023-10-16T15:01:19.674Z,99083.60
2023-10-16T15:06:15.563Z,99083.40
2023-10-16T15:08:44.032Z,99086.00
2023-10-16T15:11:13.589Z,99088.00
2023-10-16T15:13:41.027Z,99087.20
2023-10-16T15:16:08.008Z,99089.40
2023-10-16T15:18:34.960Z,99088.40
2023-10-16T15:21:02.309Z,99093.40
2023-10-16T15:23:29.662Z,99095.20
2023-10-16T15:25:57.773Z,99093.80
2023-10-16T15:28:37.103Z,99101.80
2023-10-16T15:31:15.117Z,99105.20
2023-10-16T15:33:42.309Z,99107.60
2023-10-16T15:36:08.474Z,99106.00
2023-10-16T15:38:34.350Z,99109.80
2023-10-16T15:41:00.941Z,99114.20
2023-10-16T15:43:26.806Z,99111.00
2023-10-16T15:45:53.089Z,99116.60
2023-10-16T15:48:19.376Z,99114.40
2023-10-16T15:50:46.126Z,99112.20
2023-10-16T15:53:12.376Z,99115.80
2023-10-16T15:55:38.414Z,99120.80
2023-10-16T15:58:06.793Z,99115.40
2023-10-16T16:00:38.429Z,99120.80
2023-10-16T16:03:08.841Z,99129.80
2023-10-16T16:05:37.286Z,99131.00
2023-10-16T16:08:06.350Z,99135.60
2023-10-16T16:10:33.767Z,99143.00
2023-10-16T16:13:03.794Z,99145.20
2023-10-16T16:15:30.368Z,99147.40
2023-10-16T16:18:00.855Z,99148.40
2023-10-16T16:20:29.610Z,99153.00
2023-10-16T16:22:58.886Z,99150.20
2023-10-16T16:25:26.268Z,99147.40
2023-10-16T16:27:53.342Z,99149.00
2023-10-16T16:30:20.538Z,99152.60
2023-10-16T16:35:16.070Z,99158.20
2023-10-16T16:40:19.463Z,99159.40
2023-10-16T16:42:48.425Z,99166.40
2023-10-16T16:45:15.707Z,99168.60
2023-10-16T16:47:43.667Z,99163.40
2023-10-16T16:50:17.893Z,99167.60
2023-10-16T16:52:45.349Z,99171.80
2023-10-16T16:55:16.041Z,99173.80
2023-10-16T16:57:43.608Z,99174.60
2023-10-16T17:00:11.646Z,99185.20
2023-10-16T17:02:41.365Z,99183.00
2023-10-16T17:05:10.505Z,99183.00
2023-10-16T17:07:37.326Z,99188.80
2023-10-16T17:10:07.685Z,99191.20
2023-10-16T17:12:34.254Z,99194.60
2023-10-16T17:15:01.834Z,99197.80
2023-10-16T17:17:29.431Z,99199.00
2023-10-16T17:19:55.518Z,99200.00
2023-10-16T17:22:24.038Z,99203.80
2023-10-16T17:24:51.195Z,99206.80
2023-10-16T17:27:18.159Z,99203.00
2023-10-16T17:29:45.106Z,99206.00
2023-10-16T17:32:11.472Z,99208.00
2023-10-16T17:34:40.619Z,99210.40
2023-10-16T17:37:07.292Z,99214.40
2023-10-16T17:39:34.624Z,99212.00
2023-10-16T17:42:00.410Z,99215.80
2023-10-16T17:44:26.979Z,99217.20
2023-10-16T17:46:53.940Z,99216.40
2023-10-16T17:49:20.590Z,99216.60
2023-10-16T17:51:47.250Z,99217.60
2023-10-16T17:54:15.545Z,99218.40
2023-10-16T17:56:42.984Z,99215.80
2023-10-16T17:59:11.673Z,99221.40
2023-10-16T18:01:41.801Z,99219.40
2023-10-16T18:04:08.056Z,99223.40
2023-10-16T18:06:35.846Z,99220.60
2023-10-16T18:09:07.982Z,99217.60
2023-10-16T18:11:34.994Z,99212.00
2023-10-16T18:14:02.283Z,99216.80
2023-10-16T18:16:28.106Z,99217.60
2023-10-16T18:18:54.169Z,99206.20
2023-10-16T18:21:22.794Z,99210.60
2023-10-16T18:26:15.864Z,99216.00
2023-10-16T18:28:41.999Z,99219.60
2023-10-16T18:31:07.726Z,99225.80
2023-10-16T18:33:33.637Z,99230.80
2023-10-16T18:36:02.742Z,99236.40
2023-10-16T18:38:29.825Z,99242.00
2023-10-16T18:40:55.601Z,99245.40
2023-10-16T18:43:21.527Z,99248.20
2023-10-16T18:45:47.263Z,99244.00
2023-10-16T18:48:13.192Z,99248.40
2023-10-16T18:50:38.971Z,99251.00
2023-10-16T18:53:04.725Z,99251.20
2023-10-16T18:55:31.162Z,99258.80
2023-10-16T18:57:57.983Z,99256.80
2023-10-16T19:00:25.363Z,99256.60
2023-10-16T19:02:56.304Z,99262.00
2023-10-16T19:05:25.883Z,99263.00
2023-10-16T19:07:52.443Z,99267.80
2023-10-16T19:10:25.694Z,99268.60
2023-10-16T19:12:52.707Z,99275.00
2023-10-16T19:15:22.516Z,99275.20
2023-10-16T19:20:15.602Z,99278.40
2023-10-16T19:22:44.968Z,99284.40
2023-10-16T19:25:12.337Z,99283.80
2023-10-16T19:27:39.353Z,99289.40
2023-10-16T19:30:10.164Z,99289.80
2023-10-16T19:32:45.016Z,99293.20
2023-10-16T19:35:15.088Z,99295.40
2023-10-16T19:37:41.443Z,99295.40
2023-10-16T19:40:13.941Z,99295.20
2023-10-16T19:42:44.171Z,99293.80
2023-10-16T19:45:13.796Z,99299.80
2023-10-16T19:47:45.514Z,99302.60
2023-10-16T19:50:12.157Z,99311.80
2023-10-16T19:52:39.847Z,99315.80
2023-10-16T19:55:18.516Z,99316.60
2023-10-16T19:57:45.627Z,99318.80
2023-10-16T20:00:17.494Z,99314.40
2023-10-16T20:05:20.105Z,99322.00
2023-10-16T20:07:48.054Z,99319.40
2023-10-16T20:10:14.079Z,99324.60
2023-10-16T20:12:48.283Z,99328.60
2023-10-16T20:15:17.720Z,99327.60
2023-10-16T20:17:48.459Z,99331.00
2023-10-16T20:20:30.753Z,99329.40
2023-10-16T20:23:02.815Z,99335.00
2023-10-16T20:25:36.849Z,99335.80
2023-10-16T20:28:07.791Z,99336.80
2023-10-16T20:30:36.545Z,99339.40
2023-10-16T20:33:05.120Z,99342.80
2023-10-16T20:35:32.540Z,99344.60
2023-10-16T20:37:58.959Z,99339.40
2023-10-16T20:40:27.472Z,99343.00
2023-10-16T20:42:55.483Z,99344.60
2023-10-16T20:45:21.442Z,99342.80
2023-10-16T20:47:50.156Z,99348.00
2023-10-16T20:50:21.320Z,99346.60
2023-10-16T20:52:48.569Z,99350.60
2023-10-16T20:55:16.699Z,99352.00
2023-10-16T20:57:43.618Z,99348.60
2023-10-16T21:00:13.994Z,99352.80
2023-10-16T21:02:44.116Z,99352.60
2023-10-16T21:05:11.898Z,99357.60
2023-10-16T21:07:38.695Z,99355.40
2023-10-16T21:10:05.938Z,99361.00
2023-10-16T21:12:39.021Z,99360.00
2023-10-16T21:15:05.717Z,99358.60
2023-10-16T21:17:32.119Z,99360.20
2023-10-16T21:19:58.236Z,99361.40
2023-10-16T21:22:27.253Z,99368.40
2023-10-16T21:24:55.059Z,99369.20
2023-10-16T21:27:22.900Z,99363.00
2023-10-16T21:32:21.871Z,99368.00
2023-10-16T21:37:19.595Z,99364.20
2023-10-16T21:39:47.427Z,99368.60
2023-10-16T21:42:19.051Z,99367.60
2023-10-16T21:44:44.759Z,99364.40
2023-10-16T21:47:12.057Z,99359.60
2023-10-16T21:49:43.307Z,99365.40
2023-10-16T21:52:12.726Z,99365.00
2023-10-16T21:54:46.848Z,99366.60
2023-10-16T21:57:15.875Z,99368.00
2023-10-16T21:59:43.356Z,99365.80
2023-10-16T22:02:10.167Z,99361.60
2023-10-16T22:04:36.184Z,99370.00
2023-10-16T22:07:05.651Z,99368.60
2023-10-16T22:09:34.962Z,99369.00
2023-10-16T22:12:01.553Z,99378.80
2023-10-16T22:14:27.812Z,99371.40
2023-10-16T22:16:57.842Z,99373.20
2023-10-16T22:19:24.500Z,99374.80
2023-10-16T22:24:16.591Z,99377.00
2023-10-16T22:26:42.563Z,99375.40
2023-10-16T22:29:09.471Z,99373.80
2023-10-16T22:31:36.023Z,99376.80
2023-10-16T22:34:03.456Z,99374.80
2023-10-16T22:36:30.069Z,99379.80
2023-10-16T22:38:58.566Z,99384.00
2023-10-16T22:41:33.112Z,99382.20
2023-10-16T22:43:59.295Z,99379.20
2023-10-16T22:46:26.645Z,99380.00
2023-10-16T22:48:55.949Z,99384.40
2023-10-16T22:51:22.798Z,99378.20
2023-10-16T22:53:50.952Z,99380.20
2023-10-16T22:56:18.511Z,99390.00
2023-10-16T22:58:48.506Z,99385.80
2023-10-16T23:01:15.397Z,99393.20
2023-10-16T23:03:41.317Z,99394.60
2023-10-16T23:06:07.736Z,99397.80
2023-10-16T23:08:39.390Z,99394.60
2023-10-16T23:11:25.259Z,99395.20
2023-10-16T23:16:16.381Z,99388.40
2023-10-16T23:18:42.597Z,99389.00
2023-10-16T23:21:08.870Z,99389.40
2023-10-16T23:23:36.027Z,99389.60
2023-10-16T23:26:06.807Z,99387.60
2023-10-16T23:28:34.064Z,99390.20
2023-10-16T23:31:08.427Z,99391.40
2023-10-16T23:33:40.450Z,99399.20
2023-10-16T23:36:11.954Z,99396.60
2023-10-16T23:38:39.719Z,99393.80
2023-10-16T23:41:18.207Z,99395.40
2023-10-16T23:43:51.310Z,99395.00
2023-10-16T23:46:21.456Z,99396.00
2023-10-16T23:48:49.922Z,99392.40
2023-10-16T23:51:22.634Z,99395.20
2023-10-16T23:53:48.925Z,99392.60
2023-10-16T23:56:38.634Z,99391.80
2023-10-16T23:59:04.850Z,99390.40
