createdAt,value
2019-02-27T00:01:24.697Z,48.33
2019-02-27T00:03:53.577Z,48.90
2019-02-27T00:06:22.448Z,47.50
2019-02-27T00:08:51.296Z,50.20
2019-02-27T00:11:20.158Z,51.30
2019-02-27T00:13:49.065Z,55.12
2019-02-27T00:16:17.910Z,54.93
2019-02-27T00:18:47.735Z,53.87
2019-02-27T00:21:16.599Z,50.48
2019-02-27T00:23:45.486Z,52.20
2019-02-27T00:26:14.361Z,51.83
2019-02-27T00:28:43.300Z,49.65
2019-02-27T00:31:12.189Z,50.10
2019-02-27T00:33:41.058Z,52.23
2019-02-27T00:36:12.388Z,49.88
2019-02-27T00:38:40.547Z,48.98
2019-02-27T00:41:12.068Z,49.70
2019-02-27T00:43:40.191Z,50.70
2019-02-27T00:46:10.751Z,49.90
2019-02-27T00:48:39.675Z,51.15
2019-02-27T00:51:09.632Z,50.48
2019-02-27T00:53:39.199Z,51.40
2019-02-27T00:56:11.912Z,54.10
2019-02-27T00:58:38.693Z,53.92
2019-02-27T01:01:10.021Z,52.67
2019-02-27T01:03:38.248Z,54.58
2019-02-27T01:06:07.180Z,55.38
2019-02-27T01:08:36.067Z,55.03
2019-02-27T01:11:04.933Z,55.30
2019-02-27T01:13:33.831Z,55.38
2019-02-27T01:16:02.683Z,50.67
2019-02-27T01:18:31.569Z,55.17
2019-02-27T01:21:00.463Z,54.25
2019-02-27T01:23:29.312Z,54.05
2019-02-27T01:25:58.181Z,54.18
2019-02-27T01:28:27.095Z,54.45
2019-02-27T01:30:55.975Z,51.28
2019-02-27T01:33:24.841Z,52.13
2019-02-27T01:35:55.217Z,54.60
2019-02-27T01:38:24.107Z,53.83
2019-02-27T01:40:52.955Z,53.95
2019-02-27T01:43:21.827Z,53.78
2019-02-27T01:45:51.862Z,55.80
2019-02-27T01:48:21.322Z,55.90
2019-02-27T01:50:50.182Z,54.93
2019-02-27T01:53:19.071Z,50.30
2019-02-27T01:55:47.925Z,53.78
2019-02-27T01:58:16.815Z,53.02
2019-02-27T02:00:45.983Z,53.13
2019-02-27T02:03:14.857Z,59.08
2019-02-27T02:05:43.717Z,65.92
2019-02-27T02:08:13.963Z,56.50
2019-02-27T02:10:43.201Z,57.27
2019-02-27T02:13:15.868Z,54.70
2019-02-27T02:15:54.421Z,54.23
2019-02-27T02:18:45.738Z,52.70
2019-02-27T02:21:19.233Z,55.52
2019-02-27T02:24:15.594Z,54.50
2019-02-27T02:27:02.171Z,54.27
2019-02-27T02:30:07.356Z,55.17
2019-02-27T02:33:08.007Z,56.85
2019-02-27T02:35:58.196Z,55.48
2019-02-27T02:38:49.978Z,54.48
2019-02-27T02:41:47.904Z,54.45
2019-02-27T02:44:43.969Z,54.25
2019-02-27T02:47:21.250Z,53.55
2019-02-27T02:50:10.274Z,55.08
2019-02-27T02:52:54.152Z,51.73
2019-02-27T02:55:28.755Z,54.77
2019-02-27T02:58:15.817Z,53.48
2019-02-27T03:01:05.675Z,51.65
2019-02-27T03:03:52.324Z,53.28
2019-02-27T03:06:34.739Z,52.38
2019-02-27T03:09:15.453Z,51.70
2019-02-27T03:11:54.141Z,52.58
2019-02-27T03:14:43.100Z,54.27
2019-02-27T03:17:26.592Z,54.60
2019-02-27T03:20:17.638Z,53.48
2019-02-27T03:22:52.523Z,55.58
2019-02-27T03:25:43.863Z,51.58
2019-02-27T03:28:18.690Z,49.93
2019-02-27T03:30:56.511Z,53.48
2019-02-27T03:33:54.023Z,51.85
2019-02-27T03:36:46.862Z,51.13
2019-02-27T03:39:21.488Z,52.13
2019-02-27T03:41:59.376Z,52.43
2019-02-27T03:44:29.790Z,52.05
2019-02-27T03:47:22.901Z,51.60
2019-02-27T03:50:03.651Z,49.95
2019-02-27T03:52:53.650Z,49.88
2019-02-27T03:55:32.891Z,50.33
2019-02-27T03:58:21.494Z,50.40
2019-02-27T04:01:05.164Z,48.78
2019-02-27T04:03:54.194Z,47.40
2019-02-27T04:06:31.641Z,51.60
2019-02-27T04:09:00.699Z,48.63
2019-02-27T04:11:29.599Z,49.83
2019-02-27T04:14:03.377Z,47.55
2019-02-27T04:16:30.539Z,48.52
2019-02-27T04:19:03.119Z,48.48
2019-02-27T04:21:30.308Z,46.25
2019-02-27T04:23:59.164Z,48.52
2019-02-27T04:26:28.054Z,48.75
2019-02-27T04:28:56.939Z,49.10
2019-02-27T04:31:29.617Z,49.30
2019-02-27T04:33:59.600Z,50.63
2019-02-27T04:36:27.006Z,50.80
2019-02-27T04:38:55.900Z,46.42
2019-02-27T04:41:24.780Z,50.45
2019-02-27T04:43:53.658Z,49.55
2019-02-27T04:46:22.550Z,49.55
2019-02-27T04:48:51.430Z,49.35
2019-02-27T04:51:20.314Z,49.05
2019-02-27T04:53:49.174Z,47.98
2019-02-27T04:56:18.036Z,47.55
2019-02-27T04:58:46.914Z,48.60
2019-02-27T05:01:15.782Z,43.08
2019-02-27T05:03:44.678Z,44.13
2019-02-27T05:06:14.516Z,43.73
2019-02-27T05:08:44.083Z,45.73
2019-02-27T05:11:14.192Z,40.75
2019-02-27T05:13:43.622Z,42.95
2019-02-27T05:16:14.161Z,40.50
2019-02-27T05:18:43.092Z,41.90
2019-02-27T05:21:11.964Z,40.00
2019-02-27T05:23:40.849Z,41.68
2019-02-27T05:26:09.710Z,43.58
2019-02-27T05:28:38.570Z,46.13
2019-02-27T05:31:07.430Z,45.40
2019-02-27T05:33:39.549Z,44.93
2019-02-27T05:36:06.945Z,44.35
2019-02-27T05:38:35.792Z,46.85
2019-02-27T05:41:04.657Z,45.08
2019-02-27T05:43:33.559Z,47.30
2019-02-27T05:46:03.155Z,44.85
2019-02-27T05:48:32.696Z,46.90
2019-02-27T05:51:01.581Z,45.17
2019-02-27T05:53:30.434Z,43.28
2019-02-27T05:55:59.309Z,45.00
2019-02-27T05:58:28.196Z,44.30
2019-02-27T06:00:57.060Z,48.28
2019-02-27T06:03:25.958Z,41.18
2019-02-27T06:05:54.880Z,39.53
2019-02-27T06:08:23.752Z,36.77
2019-02-27T06:10:56.010Z,36.73
2019-02-27T06:13:23.266Z,38.65
2019-02-27T06:15:52.150Z,35.68
2019-02-27T06:18:23.479Z,38.30
2019-02-27T06:20:51.621Z,38.15
2019-02-27T06:23:20.519Z,37.88
2019-02-27T06:25:49.397Z,36.53
2019-02-27T06:28:18.730Z,34.35
2019-02-27T06:30:48.243Z,34.20
2019-02-27T06:33:17.151Z,35.05
2019-02-27T06:35:46.114Z,36.30
2019-02-27T06:38:15.034Z,42.25
2019-02-27T06:40:43.891Z,37.63
2019-02-27T06:43:12.790Z,39.18
2019-02-27T06:45:45.590Z,36.10
2019-02-27T06:48:12.254Z,37.55
2019-02-27T06:50:41.130Z,39.30
2019-02-27T06:53:10.014Z,34.38
2019-02-27T06:55:38.884Z,34.53
2019-02-27T06:58:07.777Z,34.92
2019-02-27T07:00:36.866Z,35.80
2019-02-27T07:03:05.818Z,36.17
2019-02-27T07:05:34.668Z,36.00
2019-02-27T07:08:05.211Z,32.83
2019-02-27T07:10:34.304Z,35.20
2019-02-27T07:13:03.161Z,34.58
2019-02-27T07:15:32.054Z,34.18
2019-02-27T07:18:03.418Z,31.45
2019-02-27T07:20:31.510Z,32.38
2019-02-27T07:23:00.368Z,32.67
2019-02-27T07:25:29.414Z,30.88
2019-02-27T07:27:58.318Z,32.48
2019-02-27T07:30:27.172Z,31.90
2019-02-27T07:32:56.628Z,29.52
2019-02-27T07:35:27.569Z,30.97
2019-02-27T07:37:56.058Z,29.72
2019-02-27T07:40:24.953Z,30.97
2019-02-27T07:42:53.852Z,31.60
2019-02-27T07:45:23.476Z,30.52
2019-02-27T07:47:54.318Z,30.50
2019-02-27T07:50:23.187Z,32.38
2019-02-27T07:52:52.343Z,33.55
2019-02-27T07:55:22.966Z,30.12
2019-02-27T07:57:51.896Z,31.70
2019-02-27T08:00:22.120Z,30.17
2019-02-27T08:02:50.986Z,29.92
2019-02-27T08:05:19.934Z,29.25
2019-02-27T08:07:49.770Z,26.90
2019-02-27T08:10:25.722Z,28.55
2019-02-27T08:12:56.389Z,29.60
2019-02-27T08:15:25.695Z,28.05
2019-02-27T08:17:57.463Z,26.40
2019-02-27T08:20:25.387Z,27.52
2019-02-27T08:22:54.238Z,24.95
2019-02-27T08:25:23.137Z,26.48
2019-02-27T08:27:54.128Z,26.30
2019-02-27T08:30:25.069Z,25.82
2019-02-27T08:32:53.940Z,25.35
2019-02-27T08:35:22.827Z,25.02
2019-02-27T08:37:51.697Z,27.62
2019-02-27T08:40:24.413Z,28.42
2019-02-27T08:42:51.215Z,26.33
2019-02-27T08:45:20.859Z,26.70
2019-02-27T08:47:49.800Z,24.57
2019-02-27T08:50:20.857Z,27.07
2019-02-27T08:52:51.557Z,26.93
2019-02-27T08:55:22.662Z,36.67
2019-02-27T08:57:56.044Z,29.48
2019-02-27T09:00:27.277Z,25.80
2019-02-27T09:02:56.035Z,25.43
2019-02-27T09:05:24.709Z,25.17
2019-02-27T09:07:53.587Z,27.50
2019-02-27T09:10:30.267Z,24.43
2019-02-27T09:13:05.102Z,23.63
2019-02-27T09:15:26.909Z,25.93
2019-02-27T09:17:55.520Z,25.67
2019-02-27T09:20:24.085Z,25.73
2019-02-27T09:22:52.677Z,25.37
2019-02-27T09:25:24.549Z,26.20
2019-02-27T09:27:51.562Z,23.90
2019-02-27T09:30:21.807Z,25.57
2019-02-27T09:32:50.385Z,25.17
2019-02-27T09:35:19.015Z,26.57
2019-02-27T09:37:48.249Z,27.10
2019-02-27T09:40:23.248Z,26.07
2019-02-27T09:42:53.073Z,24.50
2019-02-27T09:45:30.913Z,24.70
2019-02-27T09:48:00.661Z,23.17
2019-02-27T09:50:34.669Z,22.27
2019-02-27T09:53:04.248Z,21.57
2019-02-27T09:55:33.035Z,20.83
2019-02-27T09:58:01.741Z,21.37
2019-02-27T10:00:35.534Z,20.97
2019-02-27T10:03:04.375Z,21.47
2019-02-27T10:05:36.307Z,22.40
2019-02-27T10:08:03.915Z,22.23
2019-02-27T10:10:32.527Z,21.03
2019-02-27T10:13:03.280Z,21.70
2019-02-27T10:15:31.394Z,20.40
2019-02-27T10:17:59.989Z,20.83
2019-02-27T10:20:28.585Z,21.90
2019-02-27T10:22:57.189Z,20.20
2019-02-27T10:25:25.826Z,19.87
2019-02-27T10:27:54.427Z,19.43
2019-02-27T10:30:23.089Z,18.40
2019-02-27T10:32:51.679Z,18.60
2019-02-27T10:35:20.272Z,18.63
2019-02-27T10:37:50.752Z,18.50
2019-02-27T10:40:24.253Z,18.50
2019-02-27T10:42:52.860Z,18.43
2019-02-27T10:45:21.423Z,19.07
2019-02-27T10:47:50.202Z,18.63
2019-02-27T10:50:18.787Z,18.00
2019-02-27T10:52:47.401Z,17.00
2019-02-27T10:55:19.989Z,16.77
2019-02-27T10:57:48.572Z,16.40
2019-02-27T11:00:19.707Z,16.97
2019-02-27T11:02:48.664Z,36.13
2019-02-27T11:05:18.426Z,16.83
2019-02-27T11:07:47.040Z,16.03
2019-02-27T11:10:15.989Z,17.00
2019-02-27T11:12:44.615Z,16.03
2019-02-27T11:15:18.041Z,15.77
2019-02-27T11:17:46.809Z,16.33
2019-02-27T11:20:20.262Z,15.13
2019-02-27T11:22:45.905Z,14.90
2019-02-27T11:25:17.193Z,14.77
2019-02-27T11:27:45.820Z,15.63
2019-02-27T11:30:20.133Z,14.33
2019-02-27T11:32:48.706Z,14.83
2019-02-27T11:35:17.384Z,15.63
2019-02-27T11:37:47.479Z,15.47
2019-02-27T11:40:19.120Z,14.47
2019-02-27T11:42:47.847Z,14.60
2019-02-27T11:45:17.861Z,13.20
2019-02-27T11:47:48.065Z,14.10
2019-02-27T11:50:18.711Z,12.97
2019-02-27T11:52:49.153Z,12.80
2019-02-27T11:55:19.069Z,12.47
2019-02-27T11:57:47.672Z,12.47
2019-02-27T12:00:27.526Z,12.53
2019-02-27T12:02:57.067Z,12.63
2019-02-27T12:05:30.272Z,12.30
2019-02-27T12:07:57.063Z,13.23
2019-02-27T12:10:33.059Z,13.27
2019-02-27T12:13:01.837Z,12.87
2019-02-27T12:15:30.771Z,13.07
2019-02-27T12:18:00.574Z,14.67
2019-02-27T12:20:29.830Z,14.63
2019-02-27T12:22:58.435Z,13.13
2019-02-27T12:25:29.818Z,13.73
2019-02-27T12:27:57.383Z,14.50
2019-02-27T12:30:28.189Z,15.43
2019-02-27T12:32:57.216Z,13.97
2019-02-27T12:35:28.969Z,12.80
2019-02-27T12:37:57.569Z,13.53
2019-02-27T12:40:26.319Z,13.50
2019-02-27T12:42:55.261Z,13.53
2019-02-27T12:45:29.647Z,13.57
2019-02-27T12:47:58.566Z,14.07
2019-02-27T12:50:31.100Z,13.27
2019-02-27T12:52:58.902Z,14.37
2019-02-27T12:55:27.499Z,13.80
2019-02-27T12:57:56.304Z,12.67
2019-02-27T13:00:35.253Z,13.37
2019-02-27T13:03:08.410Z,12.40
2019-02-27T13:05:34.341Z,14.10
2019-02-27T13:08:02.926Z,11.97
2019-02-27T13:10:34.048Z,13.07
2019-02-27T13:13:01.818Z,11.87
2019-02-27T13:15:30.868Z,12.40
2019-02-27T13:17:59.474Z,12.50
2019-02-27T13:20:33.306Z,12.87
2019-02-27T13:23:05.192Z,11.97
2019-02-27T13:25:32.215Z,13.20
2019-02-27T13:28:00.794Z,11.33
2019-02-27T13:30:29.665Z,11.03
2019-02-27T13:33:01.206Z,10.57
2019-02-27T13:35:29.162Z,10.97
2019-02-27T13:37:59.549Z,9.57
2019-02-27T13:40:29.415Z,10.57
2019-02-27T13:42:57.988Z,9.30
2019-02-27T13:45:28.774Z,9.73
2019-02-27T13:47:58.976Z,10.37
2019-02-27T13:50:27.807Z,9.33
2019-02-27T13:52:56.372Z,9.83
2019-02-27T13:55:25.030Z,10.03
2019-02-27T13:57:58.711Z,10.87
2019-02-27T14:00:29.817Z,10.33
2019-02-27T14:02:58.583Z,10.27
2019-02-27T14:05:27.931Z,9.20
2019-02-27T14:07:58.669Z,8.20
2019-02-27T14:10:31.977Z,8.80
2019-02-27T14:13:00.660Z,8.93
2019-02-27T14:15:31.342Z,8.30
2019-02-27T14:17:59.843Z,9.57
2019-02-27T14:20:29.163Z,8.03
2019-02-27T14:22:58.358Z,8.20
2019-02-27T14:25:32.639Z,7.87
2019-02-27T14:27:59.410Z,8.23
2019-02-27T14:30:42.615Z,7.10
2019-02-27T14:33:11.220Z,8.27
2019-02-27T14:35:39.837Z,7.60
2019-02-27T14:38:08.494Z,8.13
2019-02-27T14:40:40.059Z,7.43
2019-02-27T14:43:07.553Z,7.00
2019-02-27T14:45:39.870Z,7.90
2019-02-27T14:48:06.526Z,8.00
2019-02-27T14:50:35.185Z,8.43
2019-02-27T14:53:03.752Z,8.33
2019-02-27T14:55:36.260Z,9.07
2019-02-27T14:58:02.724Z,9.43
2019-02-27T15:00:40.026Z,8.37
2019-02-27T15:03:07.006Z,8.63
2019-02-27T15:05:36.856Z,8.77
2019-02-27T15:08:05.823Z,8.07
2019-02-27T15:10:34.398Z,7.43
2019-02-27T15:13:03.019Z,8.47
2019-02-27T15:15:32.654Z,7.37
2019-02-27T15:18:01.804Z,7.93
2019-02-27T15:20:30.940Z,8.60
2019-02-27T15:22:59.500Z,9.10
2019-02-27T15:25:28.247Z,9.33
2019-02-27T15:27:58.770Z,10.60
2019-02-27T15:30:31.768Z,11.17
2019-02-27T15:33:05.172Z,10.40
2019-02-27T15:35:33.083Z,9.87
2019-02-27T15:38:01.751Z,9.50
2019-02-27T15:40:33.112Z,9.53
2019-02-27T15:43:10.673Z,10.30
2019-02-27T15:45:32.117Z,10.03
2019-02-27T15:48:00.709Z,10.27
2019-02-27T15:50:31.768Z,10.13
2019-02-27T15:53:00.366Z,11.47
2019-02-27T15:55:32.974Z,11.10
2019-02-27T15:57:59.285Z,10.50
2019-02-27T16:00:28.859Z,10.17
2019-02-27T16:02:57.594Z,9.97
2019-02-27T16:05:30.195Z,10.20
2019-02-27T16:07:56.506Z,11.10
2019-02-27T16:10:26.216Z,11.47
2019-02-27T16:13:00.008Z,11.37
2019-02-27T16:15:25.311Z,14.17
2019-02-27T16:17:53.903Z,11.90
2019-02-27T16:20:24.314Z,11.47
2019-02-27T16:22:53.149Z,12.17
2019-02-27T16:25:23.781Z,11.93
2019-02-27T16:27:52.430Z,11.47
2019-02-27T16:30:22.974Z,13.70
2019-02-27T16:32:51.580Z,13.63
2019-02-27T16:35:20.315Z,13.47
2019-02-27T16:37:49.051Z,11.23
2019-02-27T16:40:22.225Z,13.40
2019-02-27T16:42:50.795Z,12.53
2019-02-27T16:45:22.422Z,13.70
2019-02-27T16:47:51.083Z,14.73
2019-02-27T16:50:24.792Z,14.50
2019-02-27T16:52:52.797Z,15.97
2019-02-27T16:55:23.167Z,14.97
2019-02-27T16:57:56.571Z,15.30
2019-02-27T17:00:33.528Z,15.50
2019-02-27T17:03:02.090Z,12.33
2019-02-27T17:05:31.854Z,15.23
2019-02-27T17:08:02.557Z,16.03
2019-02-27T17:10:39.059Z,15.37
2019-02-27T17:13:07.647Z,15.43
2019-02-27T17:15:36.547Z,16.23
2019-02-27T17:18:05.319Z,15.03
2019-02-27T17:20:33.915Z,16.67
2019-02-27T17:23:06.850Z,17.20
2019-02-27T17:25:32.840Z,17.00
2019-02-27T17:28:01.481Z,17.17
2019-02-27T17:30:37.713Z,17.23
2019-02-27T17:33:05.467Z,20.30
2019-02-27T17:35:34.361Z,19.50
2019-02-27T17:38:03.237Z,18.27
2019-02-27T17:40:36.668Z,19.13
2019-02-27T17:43:02.232Z,18.93
2019-02-27T17:45:30.859Z,19.97
2019-02-27T17:47:59.475Z,17.17
2019-02-27T17:50:30.903Z,19.37
2019-02-27T17:52:58.425Z,17.10
2019-02-27T17:55:27.049Z,16.37
2019-02-27T17:57:58.467Z,15.13
2019-02-27T18:00:31.587Z,16.67
2019-02-27T18:03:00.342Z,20.57
2019-02-27T18:05:28.949Z,43.77
2019-02-27T18:07:57.560Z,21.57
2019-02-27T18:10:26.346Z,14.73
2019-02-27T18:12:54.944Z,14.40
2019-02-27T18:15:24.685Z,15.47
2019-02-27T18:17:53.620Z,15.07
2019-02-27T18:20:25.495Z,14.27
2019-02-27T18:22:52.631Z,14.80
2019-02-27T18:25:21.280Z,17.07
2019-02-27T18:27:49.844Z,13.77
2019-02-27T18:30:26.466Z,14.47
2019-02-27T18:32:55.050Z,16.50
2019-02-27T18:35:28.492Z,14.40
2019-02-27T18:37:55.084Z,16.70
2019-02-27T18:40:23.669Z,15.37
2019-02-27T18:42:55.345Z,14.43
2019-02-27T18:45:30.940Z,14.47
2019-02-27T18:47:59.537Z,12.23
2019-02-27T18:50:28.659Z,13.07
2019-02-27T18:52:57.247Z,11.57
2019-02-27T18:55:29.282Z,12.87
2019-02-27T18:57:57.742Z,14.67
2019-02-27T19:00:30.367Z,13.27
2019-02-27T19:03:07.817Z,11.80
2019-02-27T19:05:38.187Z,12.03
2019-02-27T19:08:08.314Z,11.83
2019-02-27T19:10:41.302Z,11.80
2019-02-27T19:13:07.395Z,10.93
2019-02-27T19:15:36.053Z,12.43
2019-02-27T19:18:06.566Z,10.73
2019-02-27T19:20:43.330Z,10.43
2019-02-27T19:23:17.172Z,11.37
2019-02-27T19:25:44.262Z,10.57
2019-02-27T19:28:14.588Z,10.37
2019-02-27T19:30:43.370Z,9.80
2019-02-27T19:33:12.032Z,9.97
2019-02-27T19:35:40.610Z,9.50
2019-02-27T19:38:12.610Z,9.50
2019-02-27T19:40:39.614Z,11.10
2019-02-27T19:43:08.609Z,10.23
2019-02-27T19:45:37.194Z,10.13
2019-02-27T19:48:06.110Z,10.30
2019-02-27T19:50:34.731Z,11.80
2019-02-27T19:53:06.818Z,10.57
2019-02-27T19:55:34.250Z,11.13
2019-02-27T19:58:02.821Z,11.07
2019-02-27T20:00:35.036Z,11.50
2019-02-27T20:03:03.047Z,11.53
2019-02-27T20:05:33.006Z,11.80
2019-02-27T20:08:02.586Z,11.57
2019-02-27T20:10:33.349Z,12.53
2019-02-27T20:13:02.030Z,12.17
2019-02-27T20:15:32.103Z,10.93
2019-02-27T20:18:07.876Z,9.97
2019-02-27T20:20:40.070Z,10.23
2019-02-27T20:23:07.913Z,10.70
2019-02-27T20:25:36.337Z,10.07
2019-02-27T20:28:04.955Z,9.97
2019-02-27T20:30:33.939Z,10.13
2019-02-27T20:33:03.190Z,10.57
2019-02-27T20:35:32.177Z,9.87
2019-02-27T20:38:01.703Z,10.63
2019-02-27T20:40:33.704Z,9.90
2019-02-27T20:43:02.546Z,10.60
2019-02-27T20:45:31.161Z,10.67
2019-02-27T20:48:01.891Z,10.23
2019-02-27T20:50:40.375Z,9.87
2019-02-27T20:53:11.652Z,12.57
2019-02-27T20:55:40.261Z,10.37
2019-02-27T20:58:09.543Z,10.30
2019-02-27T21:00:38.613Z,10.27
2019-02-27T21:03:08.211Z,10.27
2019-02-27T21:05:37.337Z,9.13
2019-02-27T21:08:05.948Z,9.17
2019-02-27T21:10:35.875Z,9.57
2019-02-27T21:13:05.006Z,9.83
2019-02-27T21:15:33.905Z,9.80
2019-02-27T21:18:02.466Z,9.73
2019-02-27T21:20:33.113Z,10.47
2019-02-27T21:23:01.403Z,9.73
2019-02-27T21:25:30.040Z,10.80
2019-02-27T21:28:00.167Z,10.43
2019-02-27T21:30:28.802Z,9.60
2019-02-27T21:32:57.392Z,9.53
2019-02-27T21:35:29.127Z,11.73
2019-02-27T21:37:56.496Z,11.70
2019-02-27T21:40:26.867Z,10.33
2019-02-27T21:42:55.439Z,10.10
2019-02-27T21:45:24.306Z,11.10
2019-02-27T21:47:54.106Z,10.70
2019-02-27T21:50:26.888Z,8.80
2019-02-27T21:52:55.852Z,9.00
2019-02-27T21:55:24.901Z,9.20
2019-02-27T21:57:58.063Z,8.50
2019-02-27T22:00:26.492Z,9.70
2019-02-27T22:03:03.993Z,8.50
2019-02-27T22:05:29.182Z,9.83
2019-02-27T22:07:58.447Z,10.27
2019-02-27T22:10:27.019Z,8.53
2019-02-27T22:12:55.618Z,9.33
2019-02-27T22:15:29.477Z,8.30
2019-02-27T22:17:58.440Z,8.43
2019-02-27T22:20:27.111Z,8.00
2019-02-27T22:22:55.673Z,8.53
2019-02-27T22:25:24.266Z,8.27
2019-02-27T22:27:53.151Z,8.93
2019-02-27T22:30:22.586Z,8.30
2019-02-27T22:32:51.188Z,9.27
2019-02-27T22:35:19.741Z,9.60
2019-02-27T22:37:51.106Z,8.87
2019-02-27T22:40:19.875Z,8.63
2019-02-27T22:42:49.349Z,8.00
2019-02-27T22:45:19.013Z,8.73
2019-02-27T22:47:48.174Z,8.73
2019-02-27T22:50:22.876Z,9.33
2019-02-27T22:52:54.735Z,10.27
2019-02-27T22:55:21.758Z,9.77
2019-02-27T22:57:50.368Z,9.93
2019-02-27T23:00:51.327Z,10.17
2019-02-27T23:03:23.747Z,10.20
2019-02-27T23:05:53.157Z,10.77
2019-02-27T23:08:22.968Z,10.87
2019-02-27T23:10:52.194Z,10.03
2019-02-27T23:13:20.779Z,10.43
2019-02-27T23:15:49.346Z,9.63
2019-02-27T23:18:18.015Z,8.90
2019-02-27T23:20:46.598Z,10.03
2019-02-27T23:23:15.187Z,8.97
2019-02-27T23:25:46.573Z,9.33
2019-02-27T23:28:14.035Z,9.33
2019-02-27T23:30:42.635Z,8.27
2019-02-27T23:33:11.203Z,9.10
2019-02-27T23:35:39.797Z,9.27
2019-02-27T23:38:08.370Z,9.00
2019-02-27T23:40:36.967Z,9.70
2019-02-27T23:43:05.602Z,9.87
2019-02-27T23:45:34.161Z,9.53
2019-02-27T23:48:03.059Z,11.60
2019-02-27T23:50:31.611Z,9.47
2019-02-27T23:53:00.184Z,9.63
2019-02-27T23:55:28.754Z,9.50
2019-02-27T23:57:57.972Z,10.03
