createdAt,value
2018-12-19T00:14:38.399Z,42.50
2018-12-19T00:17:06.826Z,43.00
2018-12-19T00:19:35.267Z,40.13
2018-12-19T00:22:03.717Z,43.23
2018-12-19T00:24:32.164Z,39.60
2018-12-19T00:27:00.583Z,44.30
2018-12-19T00:29:29.040Z,42.60
2018-12-19T00:31:57.477Z,40.70
2018-12-19T00:34:25.967Z,45.43
2018-12-19T00:36:54.531Z,46.50
2018-12-19T00:39:22.983Z,43.27
2018-12-19T00:41:51.462Z,44.10
2018-12-19T00:44:19.887Z,44.17
2018-12-19T00:46:48.343Z,42.77
2018-12-19T00:49:16.767Z,45.60
2018-12-19T00:51:45.260Z,47.70
2018-12-19T00:54:13.688Z,44.77
2018-12-19T00:56:42.154Z,47.20
2018-12-19T00:59:10.566Z,47.07
2018-12-19T01:01:39.041Z,41.90
2018-12-19T01:04:07.559Z,42.47
2018-12-19T01:06:35.980Z,41.67
2018-12-19T01:09:07.091Z,44.40
2018-12-19T01:11:35.620Z,44.30
2018-12-19T01:14:04.223Z,41.67
2018-12-19T01:16:32.673Z,46.23
2018-12-19T01:19:01.119Z,43.23
2018-12-19T01:21:29.552Z,45.03
2018-12-19T01:23:58.056Z,44.07
2018-12-19T01:26:26.475Z,45.17
2018-12-19T01:28:54.903Z,47.00
2018-12-19T01:31:23.384Z,47.73
2018-12-19T01:33:51.876Z,47.07
2018-12-19T01:36:20.353Z,46.83
2018-12-19T01:38:48.770Z,49.53
2018-12-19T01:41:17.231Z,49.10
2018-12-19T01:43:45.679Z,51.90
2018-12-19T01:46:14.099Z,48.13
2018-12-19T01:48:42.551Z,48.13
2018-12-19T01:51:10.979Z,43.93
2018-12-19T01:53:39.419Z,49.93
2018-12-19T01:56:07.857Z,50.63
2018-12-19T01:58:36.292Z,44.17
2018-12-19T02:01:04.843Z,51.67
2018-12-19T02:03:33.327Z,46.30
2018-12-19T02:06:01.777Z,51.73
2018-12-19T02:08:30.195Z,46.70
2018-12-19T02:10:58.639Z,48.10
2018-12-19T02:13:27.056Z,47.97
2018-12-19T02:15:55.525Z,46.80
2018-12-19T02:18:23.955Z,51.17
2018-12-19T02:20:52.414Z,49.20
2018-12-19T02:23:20.855Z,47.63
2018-12-19T02:25:49.391Z,48.37
2018-12-19T02:28:17.844Z,50.73
2018-12-19T02:30:46.270Z,48.60
2018-12-19T02:33:14.781Z,47.60
2018-12-19T02:35:43.297Z,49.70
2018-12-19T02:38:11.755Z,50.37
2018-12-19T02:40:40.224Z,49.23
2018-12-19T02:43:08.672Z,51.73
2018-12-19T02:45:37.141Z,51.47
2018-12-19T02:48:05.563Z,54.30
2018-12-19T02:50:34.042Z,46.83
2018-12-19T02:53:02.467Z,50.13
2018-12-19T02:55:30.898Z,48.20
2018-12-19T02:57:59.328Z,51.03
2018-12-19T03:00:27.799Z,53.63
2018-12-19T03:02:56.220Z,53.67
2018-12-19T03:05:24.681Z,53.07
2018-12-19T03:07:53.140Z,55.50
2018-12-19T03:10:21.603Z,53.70
2018-12-19T03:12:50.025Z,52.33
2018-12-19T03:15:18.492Z,52.13
2018-12-19T03:17:46.926Z,53.10
2018-12-19T03:20:15.380Z,55.77
2018-12-19T03:22:43.791Z,55.00
2018-12-19T03:25:12.247Z,54.43
2018-12-19T03:27:40.715Z,54.57
2018-12-19T03:30:09.153Z,54.07
2018-12-19T03:32:37.799Z,54.77
2018-12-19T03:35:06.228Z,52.27
2018-12-19T03:37:34.648Z,52.60
2018-12-19T03:40:03.364Z,53.20
2018-12-19T03:42:31.808Z,56.50
2018-12-19T03:45:00.228Z,55.60
2018-12-19T03:47:28.667Z,53.70
2018-12-19T03:49:57.192Z,53.17
2018-12-19T03:52:25.657Z,49.80
2018-12-19T03:54:54.137Z,55.27
2018-12-19T03:57:23.307Z,55.03
2018-12-19T03:59:51.795Z,53.73
2018-12-19T04:02:20.296Z,51.80
2018-12-19T04:04:48.759Z,52.00
2018-12-19T04:07:17.271Z,52.93
2018-12-19T04:09:45.786Z,49.33
2018-12-19T04:12:14.219Z,50.10
2018-12-19T04:14:42.683Z,47.30
2018-12-19T04:17:12.145Z,49.67
2018-12-19T04:19:40.608Z,47.53
2018-12-19T04:22:09.012Z,47.80
2018-12-19T04:24:37.491Z,46.67
2018-12-19T04:27:05.930Z,44.30
2018-12-19T04:29:34.866Z,43.00
2018-12-19T04:32:03.336Z,46.00
2018-12-19T04:34:31.776Z,45.27
2018-12-19T04:37:00.261Z,41.90
2018-12-19T04:39:28.714Z,43.13
2018-12-19T04:41:57.181Z,44.27
2018-12-19T04:44:25.719Z,44.47
2018-12-19T04:46:54.140Z,46.67
2018-12-19T04:49:22.646Z,40.03
2018-12-19T04:51:51.108Z,40.63
2018-12-19T04:54:19.580Z,40.20
2018-12-19T04:56:48.050Z,42.70
2018-12-19T04:59:16.476Z,41.00
2018-12-19T05:01:44.936Z,38.30
2018-12-19T05:04:13.397Z,35.87
2018-12-19T05:06:41.816Z,31.00
2018-12-19T05:09:10.263Z,29.93
2018-12-19T05:11:38.754Z,34.30
2018-12-19T05:14:07.183Z,30.73
2018-12-19T05:16:35.654Z,31.93
2018-12-19T05:19:04.107Z,33.80
2018-12-19T05:21:32.559Z,30.23
2018-12-19T05:24:00.987Z,35.27
2018-12-19T05:26:29.440Z,30.40
2018-12-19T05:28:57.852Z,31.30
2018-12-19T05:31:26.279Z,24.40
2018-12-19T05:35:24.186Z,27.27
2018-12-19T05:37:52.779Z,25.93
2018-12-19T05:40:21.200Z,26.50
2018-12-19T05:42:49.650Z,23.77
2018-12-19T05:45:18.053Z,25.03
2018-12-19T05:47:46.695Z,23.63
2018-12-19T05:50:16.172Z,23.53
2018-12-19T05:52:44.600Z,23.90
2018-12-19T05:55:13.107Z,21.60
2018-12-19T05:57:42.389Z,21.37
2018-12-19T06:00:10.819Z,22.37
2018-12-19T06:02:39.227Z,23.07
2018-12-19T06:05:08.023Z,25.50
2018-12-19T06:07:36.481Z,21.20
2018-12-19T06:10:05.575Z,22.13
2018-12-19T06:12:34.060Z,25.07
2018-12-19T06:15:02.627Z,24.30
2018-12-19T06:17:31.083Z,22.73
2018-12-19T06:19:59.543Z,22.00
2018-12-19T06:22:28.003Z,20.90
2018-12-19T06:24:56.463Z,21.30
2018-12-19T06:27:24.895Z,20.90
2018-12-19T06:29:53.346Z,22.43
2018-12-19T06:32:21.808Z,22.77
2018-12-19T06:34:50.260Z,21.97
2018-12-19T06:37:18.715Z,23.87
2018-12-19T06:39:47.131Z,21.60
2018-12-19T06:42:15.580Z,22.43
2018-12-19T06:44:44.160Z,20.70
2018-12-19T06:47:12.614Z,18.07
2018-12-19T06:49:41.027Z,20.90
2018-12-19T06:52:10.305Z,18.93
2018-12-19T06:54:38.771Z,19.90
2018-12-19T06:57:07.199Z,19.97
2018-12-19T06:59:35.671Z,21.27
2018-12-19T07:02:04.089Z,19.70
2018-12-19T07:04:32.547Z,20.73
2018-12-19T07:07:00.976Z,19.77
2018-12-19T07:09:29.427Z,19.77
2018-12-19T07:11:57.891Z,20.27
2018-12-19T07:14:26.307Z,19.17
2018-12-19T07:16:54.799Z,19.67
2018-12-19T07:19:23.217Z,20.60
2018-12-19T07:21:51.618Z,19.83
2018-12-19T07:24:20.075Z,21.07
2018-12-19T07:26:48.503Z,20.13
2018-12-19T07:29:16.916Z,19.40
2018-12-19T07:31:45.391Z,20.17
2018-12-19T07:34:13.815Z,19.37
2018-12-19T07:36:42.275Z,18.77
2018-12-19T07:39:10.682Z,18.77
2018-12-19T07:41:39.135Z,21.03
2018-12-19T07:44:07.560Z,17.40
2018-12-19T07:46:36.027Z,20.40
2018-12-19T07:49:04.488Z,19.93
2018-12-19T07:51:32.932Z,22.00
2018-12-19T07:54:01.399Z,19.17
2018-12-19T07:56:29.812Z,18.67
2018-12-19T07:58:58.261Z,17.47
2018-12-19T08:01:26.723Z,18.93
2018-12-19T08:03:55.151Z,17.23
2018-12-19T08:06:23.627Z,18.97
2018-12-19T08:08:52.183Z,18.23
2018-12-19T08:11:20.627Z,17.67
2018-12-19T08:13:49.055Z,18.87
2018-12-19T08:16:17.517Z,17.43
2018-12-19T08:18:45.935Z,19.50
2018-12-19T08:21:14.647Z,19.43
2018-12-19T08:23:43.111Z,18.80
2018-12-19T08:26:11.516Z,19.00
2018-12-19T08:28:41.296Z,19.93
2018-12-19T08:31:09.747Z,20.70
2018-12-19T08:33:38.171Z,19.27
2018-12-19T08:36:06.647Z,20.37
2018-12-19T08:38:35.070Z,19.13
2018-12-19T08:41:03.511Z,20.40
2018-12-19T08:43:32.007Z,20.53
2018-12-19T08:46:01.239Z,23.13
2018-12-19T08:48:29.711Z,20.13
2018-12-19T08:50:58.169Z,19.37
2018-12-19T08:53:26.591Z,20.90
2018-12-19T08:55:55.047Z,20.70
2018-12-19T08:58:23.483Z,23.43
2018-12-19T09:00:52.548Z,21.33
2018-12-19T09:03:20.956Z,24.10
2018-12-19T09:05:49.417Z,26.23
2018-12-19T09:08:17.879Z,25.57
2018-12-19T09:10:46.509Z,29.40
2018-12-19T09:13:14.988Z,24.13
2018-12-19T09:15:48.575Z,21.33
2018-12-19T09:18:17.021Z,19.63
2018-12-19T09:20:46.975Z,20.40
2018-12-19T09:23:16.471Z,20.80
2018-12-19T09:25:45.048Z,19.60
2018-12-19T09:28:13.459Z,21.10
2018-12-19T09:30:41.926Z,19.10
2018-12-19T09:33:10.372Z,18.97
2018-12-19T09:35:38.978Z,19.53
2018-12-19T09:38:07.400Z,17.40
2018-12-19T09:40:35.855Z,19.27
2018-12-19T09:43:04.267Z,18.13
2018-12-19T09:45:32.736Z,18.93
2018-12-19T09:48:01.166Z,18.73
2018-12-19T09:50:29.630Z,17.23
2018-12-19T09:52:58.092Z,17.33
2018-12-19T09:55:26.539Z,18.07
2018-12-19T09:57:55.004Z,18.07
2018-12-19T10:00:27.379Z,18.97
2018-12-19T10:02:57.010Z,18.27
2018-12-19T10:05:25.670Z,17.17
2018-12-19T10:07:54.083Z,18.23
2018-12-19T10:10:22.530Z,21.37
2018-12-19T10:12:51.023Z,22.50
2018-12-19T10:15:19.467Z,31.07
2018-12-19T10:17:47.896Z,30.67
2018-12-19T10:20:16.706Z,29.87
2018-12-19T10:22:45.163Z,33.30
2018-12-19T10:25:15.304Z,32.37
2018-12-19T10:27:43.732Z,34.17
2018-12-19T10:30:13.771Z,33.00
2018-12-19T10:32:42.549Z,32.37
2018-12-19T10:35:11.819Z,30.57
2018-12-19T10:37:40.271Z,32.00
2018-12-19T10:40:10.819Z,30.60
2018-12-19T10:42:39.255Z,30.57
2018-12-19T10:45:10.007Z,35.17
2018-12-19T10:47:38.435Z,32.77
2018-12-19T10:50:09.541Z,30.20
2018-12-19T10:52:38.110Z,35.13
2018-12-19T10:55:08.680Z,37.20
2018-12-19T10:57:37.896Z,35.63
2018-12-19T11:00:15.608Z,33.07
2018-12-19T11:02:44.067Z,32.30
2018-12-19T11:05:12.540Z,32.53
2018-12-19T11:07:41.250Z,36.20
2018-12-19T11:10:10.011Z,33.40
2018-12-19T11:12:38.532Z,33.83
2018-12-19T11:15:10.048Z,33.53
2018-12-19T11:17:38.675Z,30.23
2018-12-19T11:20:09.871Z,31.10
2018-12-19T11:22:38.334Z,29.33
2018-12-19T11:25:07.443Z,31.97
2018-12-19T11:27:35.907Z,31.50
2018-12-19T11:30:05.867Z,30.07
2018-12-19T11:32:34.335Z,32.93
2018-12-19T11:35:02.929Z,32.23
2018-12-19T11:37:31.498Z,31.67
2018-12-19T11:39:59.915Z,32.13
2018-12-19T11:42:28.463Z,32.00
2018-12-19T11:44:56.958Z,36.53
2018-12-19T11:47:25.458Z,34.23
2018-12-19T11:49:53.919Z,36.53
2018-12-19T11:52:22.382Z,34.90
2018-12-19T11:54:50.844Z,32.80
2018-12-19T11:57:20.147Z,33.43
2018-12-19T11:59:48.564Z,31.93
2018-12-19T12:02:17.031Z,35.43
2018-12-19T12:04:45.521Z,32.03
2018-12-19T12:07:14.803Z,34.50
2018-12-19T12:09:43.207Z,36.80
2018-12-19T12:12:11.657Z,35.53
2018-12-19T12:14:40.074Z,35.43
2018-12-19T12:17:08.871Z,33.33
2018-12-19T12:19:37.884Z,34.53
2018-12-19T12:22:06.404Z,35.93
2018-12-19T12:24:34.844Z,34.03
2018-12-19T12:27:03.269Z,34.23
2018-12-19T12:29:31.730Z,35.20
2018-12-19T12:32:00.148Z,35.60
2018-12-19T12:34:28.711Z,35.00
2018-12-19T12:36:57.168Z,32.77
2018-12-19T12:39:25.639Z,36.27
2018-12-19T12:41:54.108Z,36.47
2018-12-19T12:44:22.583Z,36.17
2018-12-19T12:46:51.003Z,34.43
2018-12-19T12:49:19.422Z,36.70
2018-12-19T12:51:47.876Z,48.33
2018-12-19T12:54:16.293Z,41.83
2018-12-19T12:56:44.767Z,36.07
2018-12-19T12:59:13.197Z,37.13
2018-12-19T13:01:41.673Z,37.77
2018-12-19T13:04:10.105Z,39.33
2018-12-19T13:06:38.692Z,40.17
2018-12-19T13:09:08.567Z,37.73
2018-12-19T13:11:37.047Z,37.27
2018-12-19T13:14:05.459Z,36.33
2018-12-19T13:16:33.919Z,39.77
2018-12-19T13:19:02.566Z,38.87
2018-12-19T13:21:32.091Z,38.07
2018-12-19T13:24:00.510Z,38.27
2018-12-19T13:26:28.939Z,38.53
2018-12-19T13:28:57.424Z,37.10
2018-12-19T13:31:25.846Z,34.87
2018-12-19T13:33:54.268Z,39.70
2018-12-19T13:36:22.703Z,39.33
2018-12-19T13:38:51.120Z,39.30
2018-12-19T13:41:19.548Z,39.93
2018-12-19T13:43:48.019Z,38.67
2018-12-19T13:46:16.535Z,46.77
2018-12-19T13:48:44.968Z,36.83
2018-12-19T13:51:13.426Z,43.00
2018-12-19T13:53:41.887Z,43.43
2018-12-19T13:56:10.305Z,42.57
2018-12-19T13:58:39.818Z,40.37
2018-12-19T14:01:08.262Z,35.07
2018-12-19T14:03:36.689Z,39.87
2018-12-19T14:06:05.155Z,42.90
2018-12-19T14:08:33.571Z,40.03
2018-12-19T14:11:02.013Z,40.63
2018-12-19T14:13:30.443Z,42.37
2018-12-19T14:15:58.863Z,42.03
2018-12-19T14:18:27.346Z,40.93
2018-12-19T14:20:55.843Z,43.20
2018-12-19T14:23:24.403Z,41.73
2018-12-19T14:25:52.807Z,40.17
2018-12-19T14:28:21.264Z,38.53
2018-12-19T14:30:49.795Z,39.03
2018-12-19T14:33:18.256Z,38.97
2018-12-19T14:35:47.742Z,42.30
2018-12-19T14:38:16.199Z,36.43
2018-12-19T14:40:44.655Z,43.23
2018-12-19T14:43:13.068Z,40.80
2018-12-19T14:45:41.522Z,41.67
2018-12-19T14:49:39.406Z,44.60
2018-12-19T14:52:07.895Z,46.23
2018-12-19T14:54:36.311Z,44.17
2018-12-19T14:57:05.929Z,44.73
2018-12-19T14:59:34.959Z,42.53
2018-12-19T15:02:03.419Z,40.77
2018-12-19T15:04:31.881Z,42.73
2018-12-19T15:07:00.363Z,43.07
2018-12-19T15:09:28.771Z,43.20
2018-12-19T15:11:57.235Z,33.33
2018-12-19T15:14:25.723Z,26.53
2018-12-19T15:16:54.179Z,25.57
2018-12-19T15:19:22.620Z,24.40
2018-12-19T15:21:51.051Z,24.30
2018-12-19T15:24:19.500Z,22.43
2018-12-19T15:26:47.956Z,23.80
2018-12-19T15:29:16.425Z,23.90
2018-12-19T15:31:45.007Z,24.47
2018-12-19T15:34:13.482Z,25.53
2018-12-19T15:36:42.008Z,26.47
2018-12-19T15:39:10.475Z,22.63
2018-12-19T15:41:39.039Z,22.23
2018-12-19T15:44:07.503Z,22.67
2018-12-19T15:46:35.963Z,21.07
2018-12-19T15:49:04.516Z,20.40
2018-12-19T15:51:33.322Z,24.63
2018-12-19T15:54:02.287Z,20.60
2018-12-19T15:56:30.774Z,20.63
2018-12-19T15:58:59.359Z,19.17
2018-12-19T16:01:28.379Z,20.17
2018-12-19T16:03:57.023Z,22.57
2018-12-19T16:06:25.482Z,21.63
2018-12-19T16:08:53.933Z,20.20
2018-12-19T16:11:22.411Z,21.33
2018-12-19T16:13:50.913Z,21.57
2018-12-19T16:16:19.403Z,18.37
2018-12-19T16:18:47.862Z,20.23
2018-12-19T16:21:16.289Z,17.77
2018-12-19T16:23:44.755Z,20.00
2018-12-19T16:26:13.184Z,19.57
2018-12-19T16:28:41.651Z,20.53
2018-12-19T16:31:10.095Z,18.63
2018-12-19T16:33:38.586Z,18.83
2018-12-19T16:36:07.053Z,17.47
2018-12-19T16:38:35.517Z,20.33
2018-12-19T16:41:03.980Z,19.73
2018-12-19T16:43:32.451Z,15.37
2018-12-19T16:46:00.912Z,19.77
2018-12-19T16:48:29.345Z,16.77
2018-12-19T16:50:57.808Z,18.17
2018-12-19T16:53:26.239Z,19.03
2018-12-19T16:55:54.707Z,17.80
2018-12-19T16:58:23.116Z,16.60
2018-12-19T17:00:51.626Z,17.23
2018-12-19T17:03:20.048Z,19.03
2018-12-19T17:05:48.467Z,17.33
2018-12-19T17:08:16.880Z,18.57
2018-12-19T17:10:45.330Z,17.30
2018-12-19T17:13:13.743Z,18.23
2018-12-19T17:15:42.196Z,17.27
2018-12-19T17:18:10.628Z,18.93
2018-12-19T17:20:39.064Z,18.80
2018-12-19T17:23:07.520Z,17.00
2018-12-19T17:25:35.928Z,18.43
2018-12-19T17:28:04.406Z,18.53
2018-12-19T17:30:32.856Z,20.13
2018-12-19T17:33:01.304Z,19.57
2018-12-19T17:35:29.757Z,22.37
2018-12-19T17:37:58.165Z,25.80
2018-12-19T17:40:26.651Z,27.00
2018-12-19T17:42:59.364Z,27.33
2018-12-19T17:45:25.603Z,30.57
2018-12-19T17:47:54.190Z,31.50
2018-12-19T17:50:22.623Z,30.10
2018-12-19T17:52:51.061Z,32.47
2018-12-19T17:55:19.596Z,35.20
2018-12-19T17:57:48.020Z,35.87
2018-12-19T18:00:16.544Z,36.33
2018-12-19T18:02:45.087Z,34.37
2018-12-19T18:05:13.551Z,37.07
2018-12-19T18:07:42.008Z,39.40
2018-12-19T18:10:10.416Z,39.57
2018-12-19T18:12:38.851Z,41.37
2018-12-19T18:15:07.333Z,41.57
2018-12-19T18:17:35.785Z,38.60
2018-12-19T18:20:05.587Z,40.63
2018-12-19T18:22:34.095Z,46.30
2018-12-19T18:25:02.511Z,45.23
2018-12-19T18:27:30.953Z,47.37
2018-12-19T18:29:59.359Z,46.57
2018-12-19T18:32:27.794Z,42.63
2018-12-19T18:34:56.329Z,45.77
2018-12-19T18:37:24.892Z,46.23
2018-12-19T18:39:53.363Z,46.00
2018-12-19T18:42:21.810Z,46.83
2018-12-19T18:44:50.256Z,43.23
2018-12-19T18:48:22.227Z,47.47
2018-12-19T18:50:50.639Z,43.90
2018-12-19T18:53:19.121Z,46.37
2018-12-19T18:55:47.575Z,45.87
2018-12-19T18:58:16.165Z,44.87
2018-12-19T19:00:47.172Z,43.13
2018-12-19T19:03:15.910Z,41.83
2018-12-19T19:05:44.364Z,43.47
2018-12-19T19:08:13.193Z,38.50
2018-12-19T19:10:41.733Z,38.93
2018-12-19T19:13:10.223Z,39.57
2018-12-19T19:15:38.769Z,41.73
2018-12-19T19:18:07.210Z,37.17
2018-12-19T19:20:35.923Z,39.23
2018-12-19T19:23:04.409Z,40.03
2018-12-19T19:25:32.975Z,43.37
2018-12-19T19:28:01.760Z,40.47
2018-12-19T19:30:30.362Z,41.80
2018-12-19T19:32:58.911Z,42.37
2018-12-19T19:35:27.658Z,38.17
2018-12-19T19:37:56.179Z,39.17
2018-12-19T19:40:24.718Z,40.13
2018-12-19T19:42:53.287Z,38.97
2018-12-19T19:45:21.721Z,39.37
2018-12-19T19:47:50.299Z,37.20
2018-12-19T19:50:18.807Z,36.20
2018-12-19T19:52:47.267Z,39.33
2018-12-19T19:55:16.940Z,37.37
2018-12-19T19:57:45.364Z,34.53
2018-12-19T20:00:15.851Z,38.40
2018-12-19T20:02:44.363Z,41.63
2018-12-19T20:05:12.846Z,39.73
2018-12-19T20:07:41.416Z,36.80
2018-12-19T20:10:09.915Z,34.67
2018-12-19T20:12:38.513Z,36.53
2018-12-19T20:15:07.575Z,36.97
2018-12-19T20:17:36.099Z,35.67
2018-12-19T20:20:05.028Z,35.23
2018-12-19T20:22:33.811Z,34.33
2018-12-19T20:25:02.577Z,36.10
2018-12-19T20:27:31.244Z,34.20
2018-12-19T20:30:00.160Z,34.63
2018-12-19T20:32:28.906Z,36.37
2018-12-19T20:34:57.744Z,34.93
2018-12-19T20:37:26.615Z,31.83
2018-12-19T20:39:55.392Z,32.53
2018-12-19T20:42:24.331Z,35.67
2018-12-19T20:44:52.983Z,33.27
2018-12-19T20:47:21.447Z,33.77
2018-12-19T20:49:49.948Z,32.30
2018-12-19T20:52:18.444Z,30.50
2018-12-19T20:54:47.096Z,29.83
2018-12-19T20:57:15.536Z,31.10
2018-12-19T20:59:44.019Z,33.03
2018-12-19T21:02:12.709Z,27.07
2018-12-19T21:04:41.328Z,30.37
2018-12-19T21:07:09.873Z,27.20
2018-12-19T21:09:38.343Z,27.13
2018-12-19T21:12:06.789Z,29.40
2018-12-19T21:14:35.272Z,29.37
2018-12-19T21:17:08.859Z,31.23
2018-12-19T21:19:37.308Z,27.20
2018-12-19T21:22:09.989Z,28.23
2018-12-19T21:24:38.495Z,29.63
2018-12-19T21:27:06.932Z,27.77
2018-12-19T21:29:35.356Z,27.67
2018-12-19T21:32:03.850Z,27.93
2018-12-19T21:34:32.287Z,32.37
2018-12-19T21:37:02.110Z,28.83
2018-12-19T21:39:31.292Z,30.03
2018-12-19T21:41:59.750Z,28.63
2018-12-19T21:44:28.300Z,26.63
2018-12-19T21:46:56.730Z,26.83
2018-12-19T21:49:25.144Z,28.13
2018-12-19T21:51:53.607Z,30.53
2018-12-19T21:54:22.176Z,26.10
2018-12-19T21:56:50.705Z,27.17
2018-12-19T21:59:19.157Z,30.23
2018-12-19T22:01:47.695Z,27.40
2018-12-19T22:04:16.139Z,29.00
2018-12-19T22:06:44.607Z,27.43
2018-12-19T22:09:13.232Z,28.20
2018-12-19T22:11:41.802Z,31.27
2018-12-19T22:14:10.343Z,31.77
2018-12-19T22:16:44.159Z,29.47
2018-12-19T22:19:12.709Z,31.17
2018-12-19T22:21:41.247Z,30.57
2018-12-19T22:24:09.677Z,28.40
2018-12-19T22:26:38.163Z,31.50
2018-12-19T22:29:06.596Z,34.17
2018-12-19T22:31:35.011Z,31.10
2018-12-19T22:34:03.478Z,29.80
2018-12-19T22:36:32.034Z,30.67
2018-12-19T22:39:00.489Z,32.43
2018-12-19T22:41:29.099Z,31.07
2018-12-19T22:43:57.658Z,31.63
2018-12-19T22:46:26.192Z,32.17
2018-12-19T22:48:54.783Z,32.13
2018-12-19T22:51:23.350Z,32.50
2018-12-19T22:53:51.845Z,32.07
2018-12-19T22:56:20.355Z,32.07
2018-12-19T22:58:48.860Z,32.70
2018-12-19T23:01:22.891Z,33.23
2018-12-19T23:03:56.770Z,32.17
2018-12-19T23:06:25.291Z,32.93
2018-12-19T23:08:53.856Z,33.63
2018-12-19T23:11:22.274Z,34.33
2018-12-19T23:13:50.691Z,34.23
2018-12-19T23:16:19.166Z,34.33
2018-12-19T23:18:47.613Z,34.90
2018-12-19T23:21:16.449Z,34.43
2018-12-19T23:23:45.118Z,33.63
2018-12-19T23:26:13.714Z,33.90
2018-12-19T23:28:42.298Z,35.00
2018-12-19T23:31:10.812Z,34.53
2018-12-19T23:33:39.315Z,32.07
2018-12-19T23:36:08.375Z,35.67
2018-12-19T23:38:37.628Z,32.30
2018-12-19T23:41:06.803Z,35.23
2018-12-19T23:43:35.311Z,36.90
2018-12-19T23:46:03.786Z,35.17
2018-12-19T23:50:01.716Z,35.60
2018-12-19T23:52:30.911Z,38.10
2018-12-19T23:54:59.570Z,40.23
2018-12-19T23:57:28.027Z,38.37
2018-12-19T23:59:56.514Z,38.80
