createdAt,value
2022-11-10T00:04:06.023Z,6.97
2022-11-10T00:06:54.241Z,8.99
2022-11-10T00:09:42.116Z,9.95
2022-11-10T00:12:41.577Z,8.55
2022-11-10T00:18:32.151Z,10.85
2022-11-10T00:21:20.281Z,9.23
2022-11-10T00:24:07.342Z,9.74
2022-11-10T00:26:54.828Z,10.90
2022-11-10T00:29:41.479Z,10.35
2022-11-10T00:32:28.125Z,10.33
2022-11-10T00:35:15.019Z,9.88
2022-11-10T00:38:04.380Z,10.16
2022-11-10T00:40:51.106Z,10.13
2022-11-10T00:43:37.778Z,10.70
2022-11-10T00:46:24.831Z,10.46
2022-11-10T00:49:11.714Z,10.51
2022-11-10T00:51:58.487Z,9.56
2022-11-10T00:54:46.876Z,9.76
2022-11-10T00:57:33.391Z,10.62
2022-11-10T01:00:20.203Z,10.78
2022-11-10T01:03:07.165Z,9.50
2022-11-10T01:05:54.050Z,10.75
2022-11-10T01:08:42.020Z,10.75
2022-11-10T01:11:30.233Z,9.73
2022-11-10T01:14:16.959Z,10.45
2022-11-10T01:17:03.602Z,10.52
2022-11-10T01:19:50.584Z,10.46
2022-11-10T01:22:37.153Z,10.39
2022-11-10T01:25:23.858Z,10.28
2022-11-10T01:28:11.934Z,9.48
2022-11-10T01:30:59.004Z,9.53
2022-11-10T01:33:46.060Z,9.91
2022-11-10T01:36:32.906Z,8.97
2022-11-10T01:39:19.996Z,9.27
2022-11-10T01:42:06.988Z,9.35
2022-11-10T01:45:27.304Z,9.65
2022-11-10T01:48:19.908Z,9.29
2022-11-10T01:51:11.122Z,8.98
2022-11-10T01:54:00.380Z,8.76
2022-11-10T01:56:52.363Z,8.38
2022-11-10T01:59:44.512Z,8.75
2022-11-10T02:02:36.078Z,8.24
2022-11-10T02:05:24.782Z,9.34
2022-11-10T02:08:14.441Z,7.71
2022-11-10T02:11:01.387Z,9.17
2022-11-10T02:13:48.792Z,7.98
2022-11-10T02:16:40.112Z,8.63
2022-11-10T02:19:28.100Z,8.81
2022-11-10T02:22:16.176Z,8.93
2022-11-10T02:25:03.163Z,7.09
2022-11-10T02:27:49.914Z,8.50
2022-11-10T02:30:36.581Z,8.41
2022-11-10T02:33:23.878Z,8.60
2022-11-10T02:36:11.064Z,7.69
2022-11-10T02:38:59.471Z,7.99
2022-11-10T02:41:46.293Z,7.94
2022-11-10T02:44:32.976Z,8.06
2022-11-10T02:47:19.743Z,7.76
2022-11-10T02:50:07.583Z,8.27
2022-11-10T02:52:54.380Z,7.72
2022-11-10T02:55:42.159Z,8.02
2022-11-10T02:58:28.859Z,8.10
2022-11-10T03:01:15.672Z,8.16
2022-11-10T03:04:02.555Z,7.79
2022-11-10T03:06:49.375Z,8.01
2022-11-10T03:09:36.190Z,8.25
2022-11-10T03:12:24.733Z,8.20
2022-11-10T03:15:12.909Z,7.28
2022-11-10T03:18:04.481Z,7.57
2022-11-10T03:20:51.635Z,8.11
2022-11-10T03:23:38.477Z,8.06
2022-11-10T03:26:28.228Z,8.02
2022-11-10T03:29:16.399Z,7.35
2022-11-10T03:32:03.445Z,7.68
2022-11-10T03:34:49.967Z,6.10
2022-11-10T03:37:36.769Z,6.81
2022-11-10T03:40:23.493Z,6.80
2022-11-10T03:43:12.386Z,7.57
2022-11-10T03:46:00.685Z,7.73
2022-11-10T03:48:53.118Z,6.97
2022-11-10T03:51:43.298Z,7.76
2022-11-10T03:54:29.824Z,7.33
2022-11-10T03:57:17.018Z,7.32
2022-11-10T04:00:03.683Z,7.76
2022-11-10T04:02:51.567Z,7.78
2022-11-10T04:05:56.137Z,6.85
2022-11-10T04:09:01.401Z,7.82
2022-11-10T04:12:05.310Z,7.84
2022-11-10T04:15:10.030Z,7.46
2022-11-10T04:18:18.729Z,6.70
2022-11-10T04:21:05.760Z,6.45
2022-11-10T04:23:52.124Z,7.74
2022-11-10T04:26:40.543Z,7.57
2022-11-10T04:29:26.989Z,7.15
2022-11-10T04:32:13.793Z,7.46
2022-11-10T04:35:01.774Z,8.03
2022-11-10T04:37:48.272Z,7.45
2022-11-10T04:40:35.225Z,8.05
2022-11-10T04:43:22.142Z,7.77
2022-11-10T04:46:17.929Z,6.98
2022-11-10T04:49:06.317Z,7.56
2022-11-10T04:51:54.415Z,8.05
2022-11-10T04:54:41.093Z,7.52
2022-11-10T04:57:27.913Z,6.90
2022-11-10T05:00:15.973Z,7.14
2022-11-10T05:03:03.843Z,8.00
2022-11-10T05:05:50.830Z,7.65
2022-11-10T05:08:39.644Z,6.97
2022-11-10T05:11:26.284Z,7.26
2022-11-10T05:14:13.005Z,7.70
2022-11-10T05:17:00.378Z,7.46
2022-11-10T05:19:47.409Z,7.74
2022-11-10T05:22:34.000Z,6.46
2022-11-10T05:25:22.256Z,7.22
2022-11-10T05:28:11.504Z,7.26
2022-11-10T05:30:58.086Z,7.30
2022-11-10T05:33:44.720Z,6.12
2022-11-10T05:36:31.333Z,7.37
2022-11-10T05:39:18.135Z,7.65
2022-11-10T05:42:06.735Z,7.34
2022-11-10T05:44:53.535Z,6.53
2022-11-10T05:47:40.659Z,6.08
2022-11-10T05:50:27.533Z,6.77
2022-11-10T05:53:14.796Z,6.46
2022-11-10T05:56:01.837Z,7.34
2022-11-10T05:58:49.971Z,7.15
2022-11-10T06:01:36.732Z,7.00
2022-11-10T06:04:23.465Z,7.21
2022-11-10T06:07:11.925Z,6.57
2022-11-10T06:09:58.882Z,7.03
2022-11-10T06:12:46.621Z,7.00
2022-11-10T06:15:37.147Z,5.86
2022-11-10T06:18:24.225Z,6.23
2022-11-10T06:21:11.543Z,7.51
2022-11-10T06:24:00.405Z,7.43
2022-11-10T06:27:15.951Z,6.88
2022-11-10T06:30:10.978Z,7.42
2022-11-10T06:33:11.030Z,7.12
2022-11-10T06:35:59.258Z,6.79
2022-11-10T06:38:46.204Z,7.62
2022-11-10T06:41:37.321Z,7.56
2022-11-10T06:44:26.517Z,7.72
2022-11-10T06:47:17.783Z,7.72
2022-11-10T06:50:09.199Z,7.70
2022-11-10T06:53:13.612Z,7.42
2022-11-10T06:56:00.644Z,7.74
2022-11-10T06:58:50.835Z,7.80
2022-11-10T07:01:39.370Z,7.91
2022-11-10T07:04:31.112Z,7.85
2022-11-10T07:07:27.608Z,8.17
2022-11-10T07:13:54.430Z,8.63
2022-11-10T07:16:41.752Z,8.37
2022-11-10T07:19:29.673Z,9.27
2022-11-10T07:22:16.152Z,9.40
2022-11-10T07:25:04.857Z,11.16
2022-11-10T07:27:54.755Z,10.89
2022-11-10T07:30:41.654Z,10.78
2022-11-10T07:33:29.791Z,11.30
2022-11-10T07:36:16.472Z,12.30
2022-11-10T07:39:04.322Z,12.78
2022-11-10T07:41:53.034Z,12.66
2022-11-10T07:44:41.872Z,12.41
2022-11-10T07:47:28.611Z,11.34
2022-11-10T07:50:15.356Z,12.21
2022-11-10T07:53:09.049Z,12.20
2022-11-10T07:55:56.149Z,12.24
2022-11-10T07:58:45.735Z,11.58
2022-11-10T08:01:34.043Z,12.86
2022-11-10T08:04:20.972Z,14.22
2022-11-10T08:07:07.763Z,16.17
2022-11-10T08:09:56.836Z,17.64
2022-11-10T08:16:03.255Z,19.94
2022-11-10T08:18:54.385Z,20.96
2022-11-10T08:21:49.372Z,21.77
2022-11-10T08:24:41.103Z,22.08
2022-11-10T08:27:44.167Z,22.93
2022-11-10T08:30:31.798Z,24.11
2022-11-10T08:33:30.821Z,24.25
2022-11-10T08:36:27.262Z,24.14
2022-11-10T08:39:38.101Z,23.78
2022-11-10T08:42:41.197Z,23.49
2022-11-10T08:45:38.061Z,23.37
2022-11-10T08:48:36.863Z,23.72
2022-11-10T08:51:39.565Z,23.72
2022-11-10T08:54:31.737Z,23.63
2022-11-10T08:57:18.213Z,23.27
2022-11-10T09:00:05.654Z,23.77
2022-11-10T09:02:52.119Z,24.67
2022-11-10T09:05:39.636Z,25.44
2022-11-10T09:08:26.628Z,25.21
2022-11-10T09:11:13.119Z,24.83
2022-11-10T09:13:59.816Z,24.40
2022-11-10T09:16:46.254Z,24.13
2022-11-10T09:19:32.841Z,24.09
2022-11-10T09:22:20.815Z,23.27
2022-11-10T09:25:07.750Z,22.25
2022-11-10T09:27:53.925Z,22.83
2022-11-10T09:30:40.717Z,22.93
2022-11-10T09:33:27.005Z,22.98
2022-11-10T09:36:13.230Z,22.88
2022-11-10T09:39:00.928Z,22.63
2022-11-10T09:41:50.555Z,23.04
2022-11-10T09:44:56.952Z,22.88
2022-11-10T09:47:58.718Z,22.61
2022-11-10T09:50:49.517Z,22.42
2022-11-10T09:53:39.723Z,21.74
2022-11-10T09:56:56.463Z,21.95
2022-11-10T09:59:52.444Z,22.19
2022-11-10T10:03:14.743Z,22.48
2022-11-10T10:13:59.932Z,25.72
2022-11-10T10:21:45.555Z,24.58
2022-11-10T10:28:53.919Z,26.01
2022-11-10T10:34:58.786Z,27.60
2022-11-10T10:56:03.560Z,31.61
2022-11-10T10:58:55.131Z,30.76
2022-11-10T11:02:19.902Z,30.43
2022-11-10T11:05:16.552Z,31.35
2022-11-10T11:08:12.863Z,31.73
2022-11-10T11:11:12.752Z,33.39
2022-11-10T11:17:29.723Z,33.42
2022-11-10T11:20:16.883Z,32.85
2022-11-10T11:23:15.544Z,33.03
2022-11-10T11:26:13.535Z,32.68
2022-11-10T11:29:07.421Z,32.21
2022-11-10T11:32:10.015Z,32.67
2022-11-10T11:35:08.966Z,32.28
2022-11-10T11:38:04.276Z,30.84
2022-11-10T11:47:06.768Z,30.48
2022-11-10T11:50:05.852Z,29.54
2022-11-10T11:53:05.727Z,29.18
2022-11-10T11:56:05.893Z,27.19
2022-11-10T11:59:04.936Z,25.73
2022-11-10T12:02:06.141Z,25.52
2022-11-10T12:05:09.428Z,24.84
2022-11-10T12:08:03.166Z,22.39
2022-11-10T12:11:01.262Z,21.74
2022-11-10T12:14:00.827Z,21.52
2022-11-10T12:16:58.607Z,21.43
2022-11-10T12:19:57.056Z,22.82
2022-11-10T12:22:54.629Z,23.47
2022-11-10T12:25:50.341Z,24.62
2022-11-10T12:28:42.912Z,24.79
2022-11-10T12:31:32.882Z,24.51
2022-11-10T12:34:27.357Z,23.44
2022-11-10T12:37:26.560Z,22.36
2022-11-10T12:40:17.778Z,21.17
2022-11-10T12:43:10.134Z,20.28
2022-11-10T12:46:19.582Z,19.49
2022-11-10T12:49:23.442Z,19.07
2022-11-10T12:52:22.319Z,19.29
2022-11-10T12:55:15.107Z,19.28
2022-11-10T12:58:06.589Z,17.41
2022-11-10T13:01:02.570Z,18.55
2022-11-10T13:04:00.253Z,17.31
2022-11-10T13:06:51.065Z,17.02
2022-11-10T13:13:02.848Z,15.63
2022-11-10T13:15:56.570Z,14.71
2022-11-10T13:19:02.267Z,14.36
2022-11-10T13:22:10.624Z,16.17
2022-11-10T13:25:32.755Z,15.17
2022-11-10T13:28:54.490Z,14.81
2022-11-10T13:31:55.050Z,15.24
2022-11-10T13:34:43.572Z,13.68
2022-11-10T13:37:52.749Z,13.65
2022-11-10T13:40:44.448Z,14.34
2022-11-10T13:43:34.966Z,12.56
2022-11-10T13:46:32.670Z,14.19
2022-11-10T13:49:45.030Z,14.22
2022-11-10T13:52:48.992Z,13.33
2022-11-10T13:55:53.932Z,13.05
2022-11-10T13:58:47.350Z,14.28
2022-11-10T14:01:34.735Z,12.26
2022-11-10T14:05:00.145Z,12.95
2022-11-10T14:07:48.052Z,14.72
2022-11-10T14:10:47.368Z,13.91
2022-11-10T14:13:43.941Z,13.45
2022-11-10T14:16:40.789Z,11.64
2022-11-10T14:19:38.091Z,13.44
2022-11-10T14:22:42.722Z,12.69
2022-11-10T14:25:47.871Z,11.44
2022-11-10T16:21:49.294Z,10.60
2022-11-10T16:24:36.068Z,10.01
2022-11-10T16:27:22.934Z,10.36
2022-11-10T16:30:13.907Z,10.93
2022-11-10T16:33:01.384Z,10.19
2022-11-10T16:35:54.064Z,10.72
2022-11-10T16:38:55.141Z,10.58
2022-11-10T16:41:42.456Z,8.73
2022-11-10T16:44:29.594Z,9.67
2022-11-10T16:47:21.625Z,8.39
2022-11-10T16:50:25.533Z,10.07
2022-11-10T16:53:17.152Z,9.57
2022-11-10T16:56:06.848Z,10.32
2022-11-10T16:58:53.523Z,8.39
2022-11-10T17:01:43.169Z,8.68
2022-11-10T17:04:29.875Z,10.26
2022-11-10T17:07:16.964Z,8.26
2022-11-10T17:10:03.928Z,8.96
2022-11-10T17:12:53.046Z,8.50
2022-11-10T17:15:40.958Z,10.27
2022-11-10T17:18:29.099Z,10.21
2022-11-10T17:21:16.567Z,10.21
2022-11-10T17:24:04.875Z,10.18
2022-11-10T17:26:52.056Z,10.13
2022-11-10T17:29:40.263Z,10.16
2022-11-10T17:32:50.009Z,9.89
2022-11-10T17:35:40.100Z,10.05
2022-11-10T17:38:30.252Z,8.93
2022-11-10T17:41:19.521Z,8.85
2022-11-10T17:44:06.434Z,8.93
2022-11-10T17:46:54.572Z,6.80
2022-11-10T17:49:41.551Z,7.39
2022-11-10T17:52:28.476Z,8.92
2022-11-10T17:55:18.962Z,8.35
2022-11-10T17:58:06.080Z,8.68
2022-11-10T18:00:52.520Z,8.85
2022-11-10T18:03:41.283Z,7.76
2022-11-10T18:06:29.081Z,8.18
2022-11-10T18:09:16.150Z,6.46
2022-11-10T18:12:05.514Z,7.13
2022-11-10T18:14:52.327Z,7.71
2022-11-10T18:17:40.116Z,8.72
2022-11-10T18:20:29.104Z,6.58
2022-11-10T18:23:16.446Z,7.98
2022-11-10T18:26:08.425Z,8.58
2022-11-10T18:28:56.035Z,8.54
2022-11-10T18:31:42.881Z,7.20
2022-11-10T18:34:33.024Z,7.73
2022-11-10T18:37:21.299Z,5.90
2022-11-10T18:40:09.957Z,7.83
2022-11-10T18:43:00.769Z,6.71
2022-11-10T18:45:54.716Z,6.23
2022-11-10T18:48:42.665Z,7.44
2022-11-10T18:54:37.121Z,7.89
2022-11-10T18:57:23.505Z,7.75
2022-11-10T19:00:13.268Z,7.80
2022-11-10T19:06:23.357Z,7.69
2022-11-10T19:09:13.271Z,7.74
2022-11-10T19:12:00.968Z,7.76
2022-11-10T19:14:47.657Z,7.77
2022-11-10T19:17:34.467Z,7.24
2022-11-10T19:20:20.607Z,7.79
2022-11-10T19:23:07.991Z,7.77
2022-11-10T19:26:01.001Z,7.80
2022-11-10T19:28:49.948Z,7.78
2022-11-10T19:31:36.342Z,7.75
2022-11-10T19:34:22.948Z,7.75
2022-11-10T19:56:13.718Z,7.44
2022-11-10T20:47:17.664Z,5.67
2022-11-10T21:08:54.740Z,6.11
2022-11-10T21:12:00.200Z,4.45
2022-11-10T21:14:56.887Z,4.32
2022-11-10T21:22:01.762Z,5.61
2022-11-10T21:24:51.263Z,5.27
2022-11-10T21:39:33.156Z,5.78
2022-11-10T21:42:21.674Z,5.76
2022-11-10T21:45:09.733Z,5.79
2022-11-10T21:48:00.836Z,5.72
2022-11-10T21:50:47.584Z,5.73
2022-11-10T21:53:35.167Z,5.65
2022-11-10T21:56:23.022Z,5.56
2022-11-10T21:59:09.695Z,5.58
2022-11-10T22:01:56.041Z,5.55
2022-11-10T22:04:42.465Z,5.48
2022-11-10T22:07:30.448Z,5.43
2022-11-10T22:10:35.174Z,5.28
2022-11-10T22:13:40.806Z,5.36
2022-11-10T22:16:47.151Z,5.32
2022-11-10T22:19:34.928Z,5.34
2022-11-10T22:22:21.710Z,5.33
2022-11-10T22:25:08.919Z,5.32
2022-11-10T22:27:55.584Z,5.27
2022-11-10T22:30:43.618Z,5.28
2022-11-10T22:33:34.548Z,5.28
2022-11-10T22:36:22.107Z,5.26
2022-11-10T22:39:09.108Z,5.21
2022-11-10T22:42:13.298Z,5.21
2022-11-10T22:45:00.234Z,5.04
2022-11-10T22:48:05.705Z,5.04
2022-11-10T22:50:56.106Z,4.85
2022-11-10T22:53:42.927Z,4.66
2022-11-10T22:56:31.372Z,5.05
2022-11-10T22:59:19.092Z,5.03
2022-11-10T23:02:05.689Z,5.01
2022-11-10T23:04:53.684Z,4.92
2022-11-10T23:07:40.153Z,4.94
2022-11-10T23:10:26.895Z,4.92
2022-11-10T23:13:14.609Z,4.63
2022-11-10T23:16:02.447Z,4.74
2022-11-10T23:18:50.672Z,4.85
2022-11-10T23:21:38.726Z,4.81
2022-11-10T23:24:25.377Z,4.81
2022-11-10T23:27:12.275Z,4.75
2022-11-10T23:29:58.913Z,4.63
2022-11-10T23:32:45.385Z,4.77
2022-11-10T23:35:32.763Z,4.56
2022-11-10T23:38:20.901Z,4.53
2022-11-10T23:41:09.247Z,4.54
2022-11-10T23:43:56.645Z,4.57
2022-11-10T23:46:43.342Z,4.60
2022-11-10T23:49:30.127Z,4.58
2022-11-10T23:52:16.587Z,4.58
2022-11-10T23:55:04.948Z,4.62
2022-11-10T23:57:51.924Z,4.63
