createdAt,value
2017-12-23T00:00:32.544Z,0
2017-12-23T00:01:42.531Z,0
2017-12-23T00:02:52.245Z,0
2017-12-23T00:04:02.229Z,0
2017-12-23T00:05:12.213Z,0
2017-12-23T00:06:22.205Z,0
2017-12-23T00:07:32.188Z,0
2017-12-23T00:08:42.161Z,0
2017-12-23T00:09:51.610Z,0
2017-12-23T00:11:01.331Z,0
2017-12-23T00:12:11.048Z,0
2017-12-23T00:13:21.037Z,0
2017-12-23T00:14:31.018Z,0
2017-12-23T00:15:40.994Z,0
2017-12-23T00:16:51.558Z,0
2017-12-23T00:18:01.065Z,0
2017-12-23T00:19:11.045Z,0
2017-12-23T00:20:21.022Z,0
2017-12-23T00:21:31.009Z,0
2017-12-23T00:22:41.002Z,0
2017-12-23T00:23:50.985Z,0
2017-12-23T00:25:00.965Z,0
2017-12-23T00:26:10.684Z,0
2017-12-23T00:27:20.667Z,0
2017-12-23T00:28:30.645Z,0
2017-12-23T00:29:40.414Z,0
2017-12-23T00:30:50.399Z,0
2017-12-23T00:32:00.382Z,0
2017-12-23T00:33:10.359Z,0
2017-12-23T00:34:20.076Z,0
2017-12-23T00:35:30.055Z,0
2017-12-23T00:36:40.034Z,0
2017-12-23T00:37:50.016Z,0
2017-12-23T00:38:59.731Z,0
2017-12-23T00:40:09.710Z,0
2017-12-23T00:41:19.431Z,0
2017-12-23T00:42:29.144Z,0
2017-12-23T00:43:39.132Z,0
2017-12-23T00:44:49.112Z,0
2017-12-23T00:45:59.149Z,0
2017-12-23T00:47:08.865Z,0
2017-12-23T00:48:18.840Z,0
2017-12-23T00:49:28.870Z,0
2017-12-23T00:50:38.853Z,0
2017-12-23T00:51:48.893Z,0
2017-12-23T00:52:58.873Z,0
2017-12-23T00:54:08.854Z,0
2017-12-23T00:55:18.833Z,0
2017-12-23T00:56:28.821Z,0
2017-12-23T00:57:38.805Z,0
2017-12-23T00:58:48.789Z,0
2017-12-23T00:59:58.768Z,0
2017-12-23T01:01:08.750Z,0
2017-12-23T01:02:18.736Z,0
2017-12-23T01:03:28.456Z,0
2017-12-23T01:04:38.168Z,0
2017-12-23T01:05:48.154Z,0
2017-12-23T01:06:58.131Z,0
2017-12-23T01:08:08.116Z,0
2017-12-23T01:09:17.830Z,0
2017-12-23T01:10:27.810Z,0
2017-12-23T01:11:37.790Z,0
2017-12-23T01:12:47.510Z,0
2017-12-23T01:13:57.489Z,0
2017-12-23T01:15:07.472Z,0
2017-12-23T01:16:17.450Z,0
2017-12-23T01:17:27.426Z,0
2017-12-23T01:18:37.406Z,0
2017-12-23T01:19:47.389Z,0
2017-12-23T01:20:57.111Z,0
2017-12-23T01:22:07.091Z,0
2017-12-23T01:23:17.077Z,0
2017-12-23T01:24:27.064Z,0
2017-12-23T01:25:37.041Z,0
2017-12-23T01:26:47.020Z,0
2017-12-23T01:27:57.010Z,0
2017-12-23T01:29:06.722Z,0
2017-12-23T01:30:16.704Z,0
2017-12-23T01:31:26.682Z,0
2017-12-23T01:32:36.660Z,0
2017-12-23T01:33:46.692Z,0
2017-12-23T01:34:56.678Z,0
2017-12-23T01:36:06.391Z,0
2017-12-23T01:37:18.107Z,0
2017-12-23T01:38:27.821Z,0
2017-12-23T01:39:37.801Z,0
2017-12-23T01:40:47.791Z,0
2017-12-23T01:41:57.772Z,0
2017-12-23T01:43:07.759Z,0
2017-12-23T01:44:17.747Z,0
2017-12-23T01:45:27.733Z,0
2017-12-23T01:46:37.710Z,0
2017-12-23T01:47:47.692Z,0
2017-12-23T01:48:57.676Z,0
2017-12-23T01:50:07.128Z,0
2017-12-23T01:51:17.111Z,0
2017-12-23T01:52:27.100Z,0
2017-12-23T01:53:37.083Z,0
2017-12-23T01:54:47.058Z,0
2017-12-23T01:55:57.036Z,0
2017-12-23T01:57:07.019Z,0
2017-12-23T01:58:17.006Z,0
2017-12-23T01:59:26.721Z,0
2017-12-23T02:00:36.700Z,0
2017-12-23T02:01:46.681Z,0
2017-12-23T02:02:56.659Z,0
2017-12-23T02:04:06.371Z,0
2017-12-23T02:05:16.347Z,0
2017-12-23T02:06:26.327Z,0
2017-12-23T02:07:36.307Z,0
2017-12-23T02:08:46.286Z,0
2017-12-23T02:09:56.261Z,0
2017-12-23T02:11:06.250Z,0
2017-12-23T02:12:15.970Z,0
2017-12-23T02:13:25.950Z,0
2017-12-23T02:14:35.983Z,0
2017-12-23T02:15:45.697Z,0
2017-12-23T02:16:55.685Z,0
2017-12-23T02:18:05.660Z,0
2017-12-23T02:19:15.643Z,0
2017-12-23T02:20:25.619Z,0
2017-12-23T02:21:35.070Z,0
2017-12-23T02:22:45.064Z,0
2017-12-23T02:23:55.400Z,0
2017-12-23T02:25:05.114Z,0
2017-12-23T02:26:14.885Z,0
2017-12-23T02:27:24.868Z,0
2017-12-23T02:28:34.850Z,0
2017-12-23T02:29:44.830Z,0
2017-12-23T02:30:54.552Z,0
2017-12-23T02:32:04.531Z,0
2017-12-23T02:33:14.247Z,0
2017-12-23T02:34:24.242Z,0
2017-12-23T02:35:34.229Z,0
2017-12-23T02:36:43.950Z,0
2017-12-23T02:37:53.932Z,0
2017-12-23T02:39:03.911Z,0
2017-12-23T02:40:13.634Z,0
2017-12-23T02:41:23.612Z,0
2017-12-23T02:42:33.070Z,0
2017-12-23T02:43:43.059Z,0
2017-12-23T02:44:53.042Z,0
2017-12-23T02:46:03.026Z,0
2017-12-23T02:47:13.058Z,0
2017-12-23T02:48:23.047Z,0
2017-12-23T02:49:33.036Z,0
2017-12-23T02:50:43.027Z,0
2017-12-23T02:51:53.027Z,0
2017-12-23T02:53:03.022Z,0
2017-12-23T02:54:12.738Z,0
2017-12-23T02:55:22.723Z,0
2017-12-23T02:56:32.713Z,0
2017-12-23T02:57:42.161Z,0
2017-12-23T02:58:52.138Z,0
2017-12-23T03:00:02.127Z,0
2017-12-23T03:01:11.839Z,0
2017-12-23T03:02:21.299Z,0
2017-12-23T03:03:31.273Z,0
2017-12-23T03:04:41.251Z,0
2017-12-23T03:05:51.240Z,0
2017-12-23T03:07:01.231Z,0
2017-12-23T03:08:11.273Z,0
2017-12-23T03:09:21.252Z,0
2017-12-23T03:10:31.235Z,0
2017-12-23T03:11:41.215Z,0
2017-12-23T03:12:51.198Z,0
2017-12-23T03:14:01.176Z,0
2017-12-23T03:15:11.157Z,0
2017-12-23T03:16:21.025Z,0
2017-12-23T03:17:31.006Z,0
2017-12-23T03:18:40.982Z,0
2017-12-23T03:19:50.967Z,0
2017-12-23T03:21:00.946Z,0
2017-12-23T03:22:10.708Z,0
2017-12-23T03:23:20.691Z,0
2017-12-23T03:24:30.748Z,0
2017-12-23T03:25:40.728Z,0
2017-12-23T03:26:50.708Z,0
2017-12-23T03:28:00.696Z,0
2017-12-23T03:29:10.733Z,0
2017-12-23T03:30:20.719Z,0
2017-12-23T03:31:30.718Z,0
2017-12-23T03:32:40.697Z,0
2017-12-23T03:33:50.674Z,0
2017-12-23T03:35:00.656Z,0
2017-12-23T03:36:10.641Z,0
2017-12-23T03:37:20.367Z,0
2017-12-23T03:38:30.087Z,0
2017-12-23T03:39:40.067Z,0
2017-12-23T03:40:50.047Z,0
2017-12-23T03:42:00.053Z,0
2017-12-23T03:43:10.068Z,0
2017-12-23T03:44:20.046Z,0
2017-12-23T03:45:32.024Z,0
2017-12-23T03:46:42.006Z,0
2017-12-23T03:47:51.982Z,0
2017-12-23T03:49:01.961Z,0
2017-12-23T03:50:11.679Z,0
2017-12-23T03:51:21.660Z,0
2017-12-23T03:52:31.637Z,0
2017-12-23T03:53:41.618Z,0
2017-12-23T03:54:51.596Z,0
2017-12-23T03:56:01.573Z,0
2017-12-23T03:57:11.287Z,0
2017-12-23T03:58:21.261Z,0
2017-12-23T03:59:31.250Z,0
2017-12-23T04:03:29.522Z,0
2017-12-23T04:04:39.500Z,0
2017-12-23T04:05:49.481Z,0
2017-12-23T04:06:58.931Z,0
2017-12-23T04:08:08.654Z,0
2017-12-23T04:09:18.634Z,0
2017-12-23T04:10:28.613Z,0
2017-12-23T04:11:38.596Z,0
2017-12-23T04:12:48.578Z,0
2017-12-23T04:13:58.560Z,0
2017-12-23T04:15:08.534Z,0
2017-12-23T04:16:18.247Z,0
2017-12-23T04:17:27.969Z,0
2017-12-23T04:18:37.947Z,0
2017-12-23T04:19:47.927Z,0
2017-12-23T04:20:57.645Z,0
2017-12-23T04:22:07.362Z,0
2017-12-23T04:23:17.341Z,0
2017-12-23T04:24:27.326Z,0
2017-12-23T04:25:37.042Z,0
2017-12-23T04:26:47.030Z,0
2017-12-23T04:27:57.009Z,0
2017-12-23T04:29:06.996Z,0
2017-12-23T04:30:16.710Z,0
2017-12-23T04:31:26.707Z,0
2017-12-23T04:32:36.690Z,0
2017-12-23T04:33:46.663Z,0
2017-12-23T04:34:56.376Z,0
2017-12-23T04:36:06.412Z,0
2017-12-23T04:37:16.134Z,0
2017-12-23T04:38:25.848Z,0
2017-12-23T04:39:35.559Z,0
2017-12-23T04:40:45.532Z,0
2017-12-23T04:41:55.507Z,0
2017-12-23T04:43:05.490Z,0
2017-12-23T04:44:15.518Z,0
2017-12-23T04:45:25.500Z,0
2017-12-23T04:46:35.478Z,0
2017-12-23T04:47:45.463Z,0
2017-12-23T04:48:55.443Z,0
2017-12-23T04:50:05.425Z,0
2017-12-23T04:51:15.406Z,0
2017-12-23T04:52:25.121Z,0
2017-12-23T04:53:35.100Z,0
2017-12-23T04:54:45.093Z,0
2017-12-23T04:55:57.081Z,0
2017-12-23T04:57:06.532Z,0
2017-12-23T04:58:16.242Z,0
2017-12-23T04:59:26.216Z,0
2017-12-23T05:00:36.195Z,0
2017-12-23T05:01:46.179Z,0
2017-12-23T05:02:56.160Z,0
2017-12-23T05:04:05.874Z,0
2017-12-23T05:05:15.854Z,0
2017-12-23T05:06:25.837Z,0
2017-12-23T05:07:35.817Z,0
2017-12-23T05:08:45.797Z,0
2017-12-23T05:09:55.820Z,0
2017-12-23T05:11:05.803Z,0
2017-12-23T05:12:15.778Z,0
2017-12-23T05:13:25.754Z,0
2017-12-23T05:14:35.470Z,0
2017-12-23T05:15:45.187Z,0
2017-12-23T05:16:55.165Z,0
2017-12-23T05:18:05.142Z,0
2017-12-23T05:19:15.124Z,0
2017-12-23T05:20:25.102Z,0
2017-12-23T05:21:35.081Z,0
2017-12-23T05:22:45.073Z,0
2017-12-23T05:23:55.050Z,0
2017-12-23T05:25:05.330Z,0
2017-12-23T05:26:15.320Z,0
2017-12-23T05:27:25.295Z,0
2017-12-23T05:28:35.275Z,0
2017-12-23T05:29:45.250Z,0
2017-12-23T05:30:55.221Z,0
2017-12-23T05:32:05.198Z,0
2017-12-23T05:33:15.180Z,0
2017-12-23T05:34:25.161Z,0
2017-12-23T05:35:35.142Z,0
2017-12-23T05:36:45.133Z,0
2017-12-23T05:37:54.846Z,0
2017-12-23T05:39:04.564Z,0
2017-12-23T05:40:14.283Z,0
2017-12-23T05:41:24.266Z,0
2017-12-23T05:42:34.246Z,0
2017-12-23T05:43:44.224Z,0
2017-12-23T05:44:54.253Z,0
2017-12-23T05:46:04.234Z,0
2017-12-23T05:47:14.214Z,0
2017-12-23T05:48:24.190Z,0
2017-12-23T05:49:33.906Z,0
2017-12-23T05:50:43.887Z,0
2017-12-23T05:51:53.873Z,0
2017-12-23T05:53:03.849Z,0
2017-12-23T05:54:13.834Z,0
2017-12-23T05:55:23.815Z,0
2017-12-23T05:56:33.801Z,0
2017-12-23T05:57:43.780Z,0
2017-12-23T05:58:53.498Z,0
2017-12-23T06:00:03.212Z,0
2017-12-23T06:01:12.925Z,0
2017-12-23T06:02:22.968Z,0
2017-12-23T06:03:32.952Z,0
2017-12-23T06:04:42.930Z,0
2017-12-23T06:05:52.909Z,0
2017-12-23T06:07:02.886Z,0
2017-12-23T06:08:12.620Z,0
2017-12-23T06:09:22.602Z,0
2017-12-23T06:10:32.577Z,0
2017-12-23T06:11:42.557Z,0
2017-12-23T06:12:52.278Z,0
2017-12-23T06:14:02.257Z,0
2017-12-23T06:15:12.236Z,0
2017-12-23T06:16:21.948Z,0
2017-12-23T06:17:31.996Z,0
2017-12-23T06:18:41.973Z,0
2017-12-23T06:19:51.685Z,0
2017-12-23T06:21:01.661Z,0
2017-12-23T06:22:11.638Z,0
2017-12-23T06:23:21.619Z,0
2017-12-23T06:24:31.603Z,0
2017-12-23T06:25:41.317Z,0
2017-12-23T06:26:51.039Z,0
2017-12-23T06:28:01.015Z,0
2017-12-23T06:29:10.731Z,0
2017-12-23T06:30:20.763Z,0
2017-12-23T06:31:30.742Z,0
2017-12-23T06:32:40.454Z,0
2017-12-23T06:33:50.435Z,0
2017-12-23T06:35:00.416Z,0
2017-12-23T06:36:09.868Z,0
2017-12-23T06:37:19.587Z,0
2017-12-23T06:38:29.564Z,0
2017-12-23T06:39:39.543Z,0
2017-12-23T06:40:49.527Z,0
2017-12-23T06:41:59.504Z,0
2017-12-23T06:43:09.549Z,0
2017-12-23T06:44:19.556Z,0
2017-12-23T06:45:29.271Z,0
2017-12-23T06:46:39.645Z,0
2017-12-23T06:47:49.626Z,0
2017-12-23T06:48:59.602Z,0
2017-12-23T06:50:09.373Z,0
2017-12-23T06:51:19.087Z,0
2017-12-23T06:52:29.080Z,0
2017-12-23T06:53:39.060Z,0
2017-12-23T06:54:48.791Z,0
2017-12-23T06:55:58.771Z,0
2017-12-23T06:57:08.749Z,0
2017-12-23T06:58:18.730Z,0
2017-12-23T06:59:28.714Z,0
2017-12-23T07:00:38.423Z,0
2017-12-23T07:01:48.410Z,0
2017-12-23T07:02:58.387Z,0
2017-12-23T07:04:08.369Z,0
2017-12-23T07:05:18.354Z,0
2017-12-23T07:06:28.331Z,0
2017-12-23T07:07:38.309Z,0
2017-12-23T07:08:48.020Z,0
2017-12-23T07:09:57.735Z,0
2017-12-23T07:11:07.716Z,0
2017-12-23T07:12:17.755Z,0
2017-12-23T07:13:27.474Z,0
2017-12-23T07:14:37.452Z,0
2017-12-23T07:15:47.436Z,0
2017-12-23T07:16:57.146Z,0
2017-12-23T07:18:07.126Z,0
2017-12-23T07:19:17.104Z,0
2017-12-23T07:20:26.822Z,0
2017-12-23T07:21:36.801Z,0
2017-12-23T07:22:46.776Z,0
2017-12-23T07:23:56.497Z,0
2017-12-23T07:25:06.483Z,0
2017-12-23T07:26:16.194Z,0
2017-12-23T07:27:26.177Z,0
2017-12-23T07:28:36.152Z,0
2017-12-23T07:29:46.127Z,0
2017-12-23T07:30:56.157Z,0
2017-12-23T07:32:05.872Z,0
2017-12-23T07:33:15.846Z,0
2017-12-23T07:34:25.558Z,0
2017-12-23T07:35:35.596Z,4
2017-12-23T07:36:45.579Z,4
2017-12-23T07:37:55.041Z,4
2017-12-23T07:39:05.021Z,4
2017-12-23T07:40:15.007Z,4
2017-12-23T07:41:24.728Z,4
2017-12-23T07:42:34.445Z,4
2017-12-23T07:43:44.423Z,4
2017-12-23T07:44:54.137Z,4
2017-12-23T07:46:04.116Z,8
2017-12-23T07:47:14.102Z,8
2017-12-23T07:48:23.561Z,8
2017-12-23T07:49:33.536Z,8
2017-12-23T07:50:43.533Z,12
2017-12-23T07:51:53.517Z,12
2017-12-23T07:53:03.229Z,16
2017-12-23T07:54:13.213Z,16
2017-12-23T07:55:23.190Z,20
2017-12-23T07:56:32.900Z,20
2017-12-23T07:57:42.886Z,24
2017-12-23T07:58:52.865Z,28
2017-12-23T08:00:02.846Z,32
2017-12-23T08:01:12.825Z,32
2017-12-23T08:02:23.113Z,40
2017-12-23T08:03:32.859Z,44
2017-12-23T08:04:42.578Z,48
2017-12-23T08:05:52.553Z,52
2017-12-23T08:07:02.318Z,60
2017-12-23T08:08:12.298Z,64
2017-12-23T08:09:22.291Z,68
2017-12-23T08:10:32.282Z,72
2017-12-23T08:11:42.274Z,80
2017-12-23T08:12:52.251Z,84
2017-12-23T08:14:02.309Z,92
2017-12-23T08:15:12.301Z,100
2017-12-23T08:16:22.017Z,108
2017-12-23T08:17:32.002Z,120
2017-12-23T08:18:41.783Z,124
2017-12-23T08:19:51.780Z,136
2017-12-23T08:21:01.824Z,144
2017-12-23T08:22:11.804Z,148
2017-12-23T08:23:21.518Z,160
2017-12-23T08:24:31.496Z,168
2017-12-23T08:25:41.472Z,176
2017-12-23T08:26:51.453Z,188
2017-12-23T08:28:01.164Z,196
2017-12-23T08:29:11.150Z,204
2017-12-23T08:30:21.134Z,220
2017-12-23T08:31:31.112Z,232
2017-12-23T08:32:41.101Z,248
2017-12-23T08:33:51.082Z,260
2017-12-23T08:35:00.811Z,272
2017-12-23T08:36:10.805Z,292
2017-12-23T08:37:20.787Z,312
2017-12-23T08:38:30.511Z,320
2017-12-23T08:39:40.503Z,324
2017-12-23T08:40:50.487Z,336
2017-12-23T08:42:00.207Z,352
2017-12-23T08:43:10.190Z,372
2017-12-23T08:44:19.904Z,396
2017-12-23T08:45:29.880Z,412
2017-12-23T08:46:39.863Z,428
2017-12-23T08:47:49.846Z,448
2017-12-23T08:48:59.829Z,468
2017-12-23T08:50:09.812Z,488
2017-12-23T08:51:19.527Z,512
2017-12-23T08:52:28.976Z,536
2017-12-23T08:53:38.956Z,556
2017-12-23T08:54:48.940Z,584
2017-12-23T08:55:58.926Z,608
2017-12-23T08:57:08.908Z,632
2017-12-23T08:58:18.360Z,656
2017-12-23T08:59:28.076Z,676
2017-12-23T09:00:38.053Z,692
2017-12-23T09:01:48.032Z,716
2017-12-23T09:02:58.010Z,740
2017-12-23T09:04:07.998Z,764
2017-12-23T09:05:17.986Z,784
2017-12-23T09:06:27.972Z,800
2017-12-23T09:07:37.948Z,816
2017-12-23T09:08:47.925Z,828
2017-12-23T09:09:57.909Z,856
2017-12-23T09:11:07.887Z,900
2017-12-23T09:12:17.868Z,944
2017-12-23T09:13:27.846Z,984
2017-12-23T09:14:37.830Z,1016
2017-12-23T09:15:47.549Z,1040
2017-12-23T09:16:57.006Z,1060
2017-12-23T09:18:06.984Z,1080
2017-12-23T09:19:16.966Z,1096
2017-12-23T09:20:26.947Z,1120
2017-12-23T09:21:36.929Z,1148
2017-12-23T09:22:46.907Z,1192
2017-12-23T09:23:56.622Z,1260
2017-12-23T09:25:06.606Z,1324
2017-12-23T09:26:16.604Z,1380
2017-12-23T09:27:26.320Z,1388
2017-12-23T09:28:36.300Z,1368
2017-12-23T09:29:46.294Z,1340
2017-12-23T09:30:56.277Z,1304
2017-12-23T09:32:05.995Z,1280
2017-12-23T09:33:15.449Z,1288
2017-12-23T09:34:25.443Z,1308
2017-12-23T09:35:35.422Z,1328
2017-12-23T09:36:45.140Z,1356
2017-12-23T09:37:54.590Z,1376
2017-12-23T09:39:04.572Z,1404
2017-12-23T09:40:14.296Z,1432
2017-12-23T09:41:24.276Z,1460
2017-12-23T09:42:34.255Z,1492
2017-12-23T09:43:44.246Z,1540
2017-12-23T09:44:54.232Z,1608
2017-12-23T09:46:03.415Z,1672
2017-12-23T09:47:13.395Z,1696
2017-12-23T09:48:23.375Z,1712
2017-12-23T09:49:33.358Z,1712
2017-12-23T09:50:43.338Z,1716
2017-12-23T09:51:53.322Z,1712
2017-12-23T09:53:03.323Z,1708
2017-12-23T09:54:12.788Z,1708
2017-12-23T09:55:22.506Z,1704
2017-12-23T09:56:32.491Z,1708
2017-12-23T09:57:42.208Z,1724
2017-12-23T09:58:52.194Z,1776
2017-12-23T10:00:02.173Z,1848
2017-12-23T10:01:12.162Z,1908
2017-12-23T10:02:22.146Z,1936
2017-12-23T10:03:31.330Z,1960
2017-12-23T10:04:41.041Z,1964
2017-12-23T10:05:51.019Z,1952
2017-12-23T10:07:01.003Z,1936
2017-12-23T10:08:10.724Z,1924
2017-12-23T10:09:20.704Z,1932
2017-12-23T10:10:30.417Z,1944
2017-12-23T10:11:39.877Z,1960
2017-12-23T10:12:49.871Z,1980
2017-12-23T10:13:59.853Z,1992
2017-12-23T10:15:09.841Z,1996
2017-12-23T10:16:21.830Z,2004
2017-12-23T10:17:31.808Z,2016
2017-12-23T10:18:41.793Z,2028
2017-12-23T10:19:51.772Z,2004
2017-12-23T10:21:01.753Z,1964
2017-12-23T10:22:11.469Z,1916
2017-12-23T10:23:21.449Z,1868
2017-12-23T10:24:31.427Z,1832
2017-12-23T10:25:41.146Z,1824
2017-12-23T10:26:51.132Z,1836
2017-12-23T10:28:01.112Z,1836
2017-12-23T10:29:11.092Z,1848
2017-12-23T10:30:21.070Z,1892
2017-12-23T10:31:31.058Z,1936
2017-12-23T10:32:41.038Z,1992
2017-12-23T10:33:51.035Z,2056
2017-12-23T10:35:00.751Z,2116
2017-12-23T10:36:10.736Z,2188
2017-12-23T10:37:20.724Z,2204
2017-12-23T10:38:30.447Z,2272
2017-12-23T10:39:40.426Z,2320
2017-12-23T10:40:50.415Z,2404
2017-12-23T10:42:00.202Z,2456
2017-12-23T10:43:10.188Z,2588
2017-12-23T10:44:20.168Z,2680
2017-12-23T10:45:30.148Z,2616
2017-12-23T10:46:39.867Z,2564
2017-12-23T10:47:49.599Z,2592
2017-12-23T10:48:59.580Z,2600
2017-12-23T10:50:09.570Z,2628
2017-12-23T10:51:19.852Z,2688
2017-12-23T10:52:29.832Z,2596
2017-12-23T10:53:39.815Z,2568
2017-12-23T10:54:49.806Z,2644
2017-12-23T10:55:59.792Z,2672
2017-12-23T10:57:09.843Z,2640
2017-12-23T10:58:19.832Z,2576
2017-12-23T10:59:29.812Z,2556
2017-12-23T11:00:39.794Z,2540
2017-12-23T11:01:49.785Z,2560
2017-12-23T11:03:01.774Z,2532
2017-12-23T11:04:11.497Z,2440
2017-12-23T11:05:21.237Z,2408
2017-12-23T11:06:30.955Z,2388
2017-12-23T11:07:40.673Z,2392
2017-12-23T11:08:50.651Z,2384
2017-12-23T11:10:00.648Z,2292
2017-12-23T11:11:10.363Z,2228
2017-12-23T11:12:20.350Z,2212
2017-12-23T11:13:30.068Z,2216
2017-12-23T11:14:39.782Z,2188
2017-12-23T11:15:49.785Z,2196
2017-12-23T11:16:59.771Z,2296
2017-12-23T11:18:09.487Z,2364
2017-12-23T11:19:19.468Z,2368
2017-12-23T11:20:29.449Z,2380
2017-12-23T11:21:39.431Z,2368
2017-12-23T11:22:49.414Z,2476
2017-12-23T11:23:59.396Z,2540
2017-12-23T11:25:09.385Z,2624
2017-12-23T11:26:19.374Z,2684
2017-12-23T11:27:29.352Z,2728
2017-12-23T11:28:39.341Z,2796
2017-12-23T11:29:49.327Z,2900
2017-12-23T11:30:59.305Z,2924
2017-12-23T11:32:08.759Z,2948
2017-12-23T11:33:18.940Z,2856
2017-12-23T11:34:28.923Z,2780
2017-12-23T11:35:38.902Z,2688
2017-12-23T11:36:48.885Z,2636
2017-12-23T11:37:58.873Z,2520
2017-12-23T11:39:08.649Z,2332
2017-12-23T11:40:18.366Z,2384
2017-12-23T11:41:28.347Z,2340
2017-12-23T11:42:38.331Z,2324
2017-12-23T11:43:48.046Z,2320
2017-12-23T11:44:57.500Z,2248
2017-12-23T11:46:07.218Z,2204
2017-12-23T11:47:17.203Z,2212
2017-12-23T11:48:27.187Z,2136
2017-12-23T11:49:37.174Z,1932
2017-12-23T11:50:47.163Z,1720
2017-12-23T11:51:57.142Z,1680
2017-12-23T11:53:07.127Z,1696
2017-12-23T11:54:17.113Z,1724
2017-12-23T11:55:27.093Z,1776
2017-12-23T11:56:37.135Z,1800
2017-12-23T11:57:47.129Z,1788
2017-12-23T11:58:57.106Z,1836
2017-12-23T12:00:06.829Z,1832
2017-12-23T12:01:16.284Z,1828
2017-12-23T12:02:26.010Z,1840
2017-12-23T12:03:36.055Z,1924
2017-12-23T12:04:46.042Z,2052
2017-12-23T12:05:56.024Z,2184
2017-12-23T12:07:06.043Z,2324
2017-12-23T12:08:15.761Z,2436
2017-12-23T12:09:25.478Z,2448
2017-12-23T12:10:35.467Z,2324
2017-12-23T12:11:45.451Z,2172
2017-12-23T12:12:55.436Z,2088
2017-12-23T12:14:05.422Z,2092
2017-12-23T12:15:15.230Z,2152
2017-12-23T12:16:24.414Z,2248
2017-12-23T12:17:34.407Z,2292
2017-12-23T12:18:44.392Z,2280
2017-12-23T12:19:54.384Z,2240
2017-12-23T12:21:04.394Z,2196
2017-12-23T12:22:14.435Z,2148
2017-12-23T12:23:24.431Z,2048
2017-12-23T12:24:34.437Z,2008
2017-12-23T12:25:44.423Z,1944
2017-12-23T12:26:54.407Z,1940
2017-12-23T12:28:04.393Z,1968
2017-12-23T12:29:14.379Z,1952
2017-12-23T12:30:24.363Z,1972
2017-12-23T12:31:34.346Z,2036
2017-12-23T12:32:44.064Z,2108
2017-12-23T12:33:53.787Z,2216
2017-12-23T12:35:03.566Z,2316
2017-12-23T12:36:13.288Z,2280
2017-12-23T12:37:23.007Z,2200
2017-12-23T12:38:32.990Z,2132
2017-12-23T12:39:42.973Z,2120
2017-12-23T12:40:52.957Z,2096
2017-12-23T12:42:02.412Z,2092
2017-12-23T12:43:12.405Z,2124
2017-12-23T12:44:22.130Z,2220
2017-12-23T12:45:32.121Z,2384
2017-12-23T12:46:42.101Z,2496
2017-12-23T12:47:51.825Z,2576
2017-12-23T12:49:01.541Z,2528
2017-12-23T12:50:11.578Z,2396
2017-12-23T12:51:21.623Z,2268
2017-12-23T12:52:31.610Z,2136
2017-12-23T12:53:41.599Z,2000
2017-12-23T12:54:51.585Z,1872
2017-12-23T12:56:01.566Z,1808
2017-12-23T12:57:11.339Z,1832
2017-12-23T12:58:21.326Z,1776
2017-12-23T12:59:31.310Z,1664
2017-12-23T13:00:41.032Z,1624
2017-12-23T13:01:51.052Z,1604
2017-12-23T13:03:01.042Z,1576
2017-12-23T13:04:11.027Z,1556
2017-12-23T13:05:21.052Z,1572
2017-12-23T13:06:30.772Z,1628
2017-12-23T13:07:40.759Z,1624
2017-12-23T13:08:50.215Z,1628
2017-12-23T13:10:00.198Z,1684
2017-12-23T13:11:10.188Z,1728
2017-12-23T13:12:19.907Z,1796
2017-12-23T13:13:29.629Z,1880
2017-12-23T13:14:39.615Z,1932
2017-12-23T13:15:49.642Z,1984
2017-12-23T13:16:59.624Z,1992
2017-12-23T13:18:09.613Z,2008
2017-12-23T13:19:19.603Z,2040
2017-12-23T13:20:29.598Z,2072
2017-12-23T13:21:39.592Z,2092
2017-12-23T13:22:49.574Z,2080
2017-12-23T13:23:59.356Z,2056
2017-12-23T13:25:09.348Z,1988
2017-12-23T13:26:19.071Z,1904
2017-12-23T13:27:29.064Z,1820
2017-12-23T13:28:39.069Z,1720
2017-12-23T13:29:49.153Z,1584
2017-12-23T13:30:59.185Z,1436
2017-12-23T13:32:08.915Z,1296
2017-12-23T13:33:18.638Z,1168
2017-12-23T13:34:28.356Z,1056
2017-12-23T13:35:38.333Z,956
2017-12-23T13:36:48.050Z,860
2017-12-23T13:37:58.034Z,768
2017-12-23T13:39:08.077Z,692
2017-12-23T13:40:18.069Z,628
2017-12-23T13:41:28.056Z,572
2017-12-23T13:42:38.042Z,528
2017-12-23T13:43:48.026Z,496
2017-12-23T13:44:58.010Z,468
2017-12-23T13:46:07.999Z,448
2017-12-23T13:47:17.454Z,432
2017-12-23T13:48:27.439Z,408
2017-12-23T13:49:37.427Z,388
2017-12-23T13:50:47.417Z,372
2017-12-23T13:51:59.137Z,352
2017-12-23T13:53:09.129Z,344
2017-12-23T13:54:19.169Z,328
2017-12-23T13:55:29.153Z,312
2017-12-23T13:56:39.135Z,300
2017-12-23T13:57:48.859Z,280
2017-12-23T13:58:58.312Z,268
2017-12-23T14:00:08.310Z,256
2017-12-23T14:01:17.762Z,244
2017-12-23T14:02:27.483Z,232
2017-12-23T14:03:37.486Z,224
2017-12-23T14:04:47.477Z,212
2017-12-23T14:05:57.460Z,204
2017-12-23T14:07:07.444Z,196
2017-12-23T14:08:17.429Z,188
2017-12-23T14:09:27.413Z,184
2017-12-23T14:10:37.408Z,176
2017-12-23T14:11:47.393Z,172
2017-12-23T14:12:57.378Z,164
2017-12-23T14:14:07.363Z,156
2017-12-23T14:15:17.084Z,152
2017-12-23T14:16:27.069Z,144
2017-12-23T14:17:37.054Z,140
2017-12-23T14:18:47.040Z,136
2017-12-23T14:19:57.024Z,136
2017-12-23T14:21:07.009Z,128
2017-12-23T14:22:16.733Z,120
2017-12-23T14:23:26.720Z,116
2017-12-23T14:24:36.710Z,108
2017-12-23T14:25:46.694Z,100
2017-12-23T14:26:56.682Z,96
2017-12-23T14:28:06.663Z,88
2017-12-23T14:29:16.648Z,88
2017-12-23T14:30:26.639Z,84
2017-12-23T14:31:36.358Z,80
2017-12-23T14:32:46.349Z,72
2017-12-23T14:33:56.333Z,68
2017-12-23T14:35:06.319Z,60
2017-12-23T14:36:16.302Z,52
2017-12-23T14:37:26.296Z,48
2017-12-23T14:38:36.281Z,44
2017-12-23T14:39:45.996Z,40
2017-12-23T14:40:55.994Z,32
2017-12-23T14:42:05.446Z,28
2017-12-23T14:43:15.171Z,24
2017-12-23T14:44:24.892Z,20
2017-12-23T14:45:34.891Z,12
2017-12-23T14:46:44.878Z,12
2017-12-23T14:47:54.600Z,8
2017-12-23T14:49:04.321Z,8
2017-12-23T14:50:14.042Z,8
2017-12-23T14:51:24.031Z,4
2017-12-23T14:52:34.022Z,0
2017-12-23T14:53:43.740Z,4
2017-12-23T14:54:53.728Z,0
2017-12-23T14:56:03.718Z,4
2017-12-23T14:57:13.699Z,0
2017-12-23T14:58:23.689Z,0
2017-12-23T14:59:33.672Z,4
2017-12-23T15:00:43.658Z,4
2017-12-23T15:01:53.645Z,0
2017-12-23T15:03:03.097Z,0
2017-12-23T15:04:13.077Z,0
2017-12-23T15:05:23.087Z,0
2017-12-23T15:06:33.068Z,0
2017-12-23T15:07:43.055Z,0
2017-12-23T15:08:53.034Z,0
2017-12-23T15:10:03.024Z,0
2017-12-23T15:11:12.744Z,0
2017-12-23T15:12:22.733Z,0
2017-12-23T15:13:32.743Z,0
2017-12-23T15:14:42.726Z,0
2017-12-23T15:15:52.803Z,0
2017-12-23T15:17:02.792Z,0
2017-12-23T15:18:12.511Z,0
2017-12-23T15:19:22.231Z,0
2017-12-23T15:20:32.215Z,0
2017-12-23T15:21:41.938Z,0
2017-12-23T15:22:51.921Z,0
2017-12-23T15:24:01.903Z,0
2017-12-23T15:25:11.891Z,0
2017-12-23T15:26:21.614Z,0
2017-12-23T15:27:31.065Z,0
2017-12-23T15:28:40.822Z,0
2017-12-23T15:29:50.541Z,0
2017-12-23T15:31:00.525Z,0
2017-12-23T15:32:10.248Z,0
2017-12-23T15:33:20.239Z,0
2017-12-23T15:34:29.956Z,0
2017-12-23T15:35:39.937Z,0
2017-12-23T15:36:49.661Z,0
2017-12-23T15:37:59.715Z,0
2017-12-23T15:39:09.706Z,0
2017-12-23T15:40:19.700Z,0
2017-12-23T15:41:29.681Z,0
2017-12-23T15:42:39.670Z,0
2017-12-23T15:43:49.656Z,0
2017-12-23T15:44:59.648Z,0
2017-12-23T15:46:09.638Z,0
2017-12-23T15:47:19.353Z,0
2017-12-23T15:48:29.388Z,0
2017-12-23T15:49:38.847Z,0
2017-12-23T15:50:48.834Z,0
2017-12-23T15:51:58.824Z,0
2017-12-23T15:53:08.816Z,0
2017-12-23T15:54:18.801Z,0
2017-12-23T15:55:28.255Z,0
2017-12-23T15:56:38.246Z,0
2017-12-23T15:57:48.231Z,0
2017-12-23T15:58:58.218Z,0
2017-12-23T16:00:07.940Z,0
2017-12-23T16:01:17.925Z,0
2017-12-23T16:02:27.910Z,0
2017-12-23T16:03:37.899Z,0
2017-12-23T16:04:47.881Z,0
2017-12-23T16:05:57.864Z,0
2017-12-23T16:07:07.584Z,0
2017-12-23T16:08:17.037Z,0
2017-12-23T16:09:26.493Z,0
2017-12-23T16:10:36.482Z,0
2017-12-23T16:11:46.201Z,0
2017-12-23T16:12:56.181Z,0
2017-12-23T16:14:06.170Z,0
2017-12-23T16:15:15.890Z,0
2017-12-23T16:16:25.880Z,0
2017-12-23T16:17:35.651Z,0
2017-12-23T16:18:45.644Z,0
2017-12-23T16:19:55.360Z,0
2017-12-23T16:21:05.353Z,0
2017-12-23T16:22:15.335Z,0
2017-12-23T16:23:25.058Z,0
2017-12-23T16:24:35.043Z,0
2017-12-23T16:25:45.084Z,0
2017-12-23T16:26:54.806Z,0
2017-12-23T16:28:04.799Z,0
2017-12-23T16:29:14.516Z,0
2017-12-23T16:30:23.969Z,0
2017-12-23T16:31:33.950Z,0
2017-12-23T16:32:43.936Z,0
2017-12-23T16:33:53.653Z,0
2017-12-23T16:35:03.672Z,0
2017-12-23T16:36:13.398Z,0
2017-12-23T16:37:23.120Z,0