createdAt,value
2019-06-01T00:00:15.307Z,5.30
2019-06-01T00:01:15.273Z,4.30
2019-06-01T00:02:15.265Z,6.30
2019-06-01T00:03:15.249Z,5.80
2019-06-01T00:04:15.236Z,5.00
2019-06-01T00:05:15.230Z,4.50
2019-06-01T00:06:15.215Z,3.60
2019-06-01T00:07:15.205Z,4.50
2019-06-01T00:08:15.291Z,5.00
2019-06-01T00:09:15.190Z,4.40
2019-06-01T00:10:15.192Z,4.20
2019-06-01T00:11:15.166Z,5.70
2019-06-01T00:12:15.145Z,9.10
2019-06-01T00:13:15.137Z,5.40
2019-06-01T00:14:15.137Z,4.40
2019-06-01T00:15:15.128Z,5.60
2019-06-01T00:16:15.116Z,3.90
2019-06-01T00:17:15.095Z,4.00
2019-06-01T00:18:15.087Z,5.00
2019-06-01T00:19:15.086Z,3.90
2019-06-01T00:20:15.090Z,5.30
2019-06-01T00:21:15.056Z,4.60
2019-06-01T00:22:15.055Z,4.50
2019-06-01T00:23:15.035Z,5.60
2019-06-01T00:24:15.026Z,4.40
2019-06-01T00:25:15.036Z,4.90
2019-06-01T00:26:15.005Z,5.20
2019-06-01T00:27:14.994Z,4.60
2019-06-01T00:28:14.984Z,5.30
2019-06-01T00:29:14.975Z,4.40
2019-06-01T00:30:26.505Z,5.10
2019-06-01T00:31:15.954Z,7.90
2019-06-01T00:32:14.943Z,6.60
2019-06-01T00:33:14.933Z,4.60
2019-06-01T00:34:14.921Z,6.00
2019-06-01T00:35:15.009Z,4.20
2019-06-01T00:36:14.966Z,4.90
2019-06-01T00:37:14.914Z,4.90
2019-06-01T00:38:14.874Z,5.70
2019-06-01T00:39:14.869Z,8.40
2019-06-01T00:40:14.894Z,4.30
2019-06-01T00:41:14.854Z,4.70
2019-06-01T00:42:14.834Z,6.80
2019-06-01T00:43:14.835Z,4.50
2019-06-01T00:44:14.813Z,3.60
2019-06-01T00:45:14.832Z,5.80
2019-06-01T00:46:14.802Z,5.00
2019-06-01T00:47:14.801Z,4.20
2019-06-01T00:48:14.782Z,4.40
2019-06-01T00:49:14.777Z,5.40
2019-06-01T00:50:14.762Z,6.30
2019-06-01T00:51:14.764Z,5.20
2019-06-01T00:52:14.745Z,4.30
2019-06-01T00:53:14.733Z,7.10
2019-06-01T00:54:14.731Z,6.10
2019-06-01T00:55:14.712Z,5.50
2019-06-01T00:56:14.721Z,5.70
2019-06-01T00:57:14.697Z,3.90
2019-06-01T00:58:14.684Z,3.90
2019-06-01T00:59:14.671Z,4.20
2019-06-01T01:00:14.661Z,4.50
2019-06-01T01:01:14.661Z,4.30
2019-06-01T01:02:14.642Z,7.10
2019-06-01T01:03:14.692Z,8.90
2019-06-01T01:04:14.611Z,6.90
2019-06-01T01:05:14.613Z,4.00
2019-06-01T01:06:14.610Z,6.30
2019-06-01T01:07:14.590Z,4.20
2019-06-01T01:08:14.580Z,6.70
2019-06-01T01:09:14.560Z,4.90
2019-06-01T01:10:14.559Z,4.50
2019-06-01T01:11:14.559Z,4.70
2019-06-01T01:12:14.538Z,5.40
2019-06-01T01:13:14.536Z,4.70
2019-06-01T01:14:14.519Z,4.80
2019-06-01T01:15:14.615Z,8.30
2019-06-01T01:16:14.510Z,5.40
2019-06-01T01:17:14.491Z,6.90
2019-06-01T01:18:14.485Z,4.50
2019-06-01T01:19:14.472Z,6.30
2019-06-01T01:20:14.459Z,6.30
2019-06-01T01:21:14.458Z,5.60
2019-06-01T01:22:14.450Z,6.60
2019-06-01T01:23:14.438Z,4.90
2019-06-01T01:24:14.420Z,4.40
2019-06-01T01:25:14.417Z,4.10
2019-06-01T01:26:14.418Z,7.00
2019-06-01T01:27:14.398Z,5.40
2019-06-01T01:28:14.386Z,6.80
2019-06-01T01:29:14.367Z,4.80
2019-06-01T01:30:14.358Z,4.20
2019-06-01T01:31:14.575Z,4.90
2019-06-01T01:32:14.348Z,4.00
2019-06-01T01:33:14.336Z,4.10
2019-06-01T01:34:14.328Z,5.60
2019-06-01T01:35:14.309Z,6.70
2019-06-01T01:36:14.307Z,5.30
2019-06-01T01:37:14.286Z,5.70
2019-06-01T01:38:14.276Z,7.10
2019-06-01T01:39:14.266Z,4.00
2019-06-01T01:40:14.256Z,5.10
2019-06-01T01:41:14.259Z,5.30
2019-06-01T01:42:14.236Z,5.20
2019-06-01T01:43:14.256Z,4.70
2019-06-01T01:44:14.268Z,4.60
2019-06-01T01:45:14.206Z,5.00
2019-06-01T01:46:14.225Z,4.10
2019-06-01T01:47:14.494Z,4.20
2019-06-01T01:48:14.191Z,9.00
2019-06-01T01:49:14.175Z,4.80
2019-06-01T01:50:14.155Z,6.50
2019-06-01T01:51:14.145Z,6.80
2019-06-01T01:52:14.155Z,4.80
2019-06-01T01:53:14.135Z,5.40
2019-06-01T01:54:14.125Z,6.40
2019-06-01T01:55:14.114Z,5.70
2019-06-01T01:56:14.105Z,4.30
2019-06-01T01:57:14.112Z,4.90
2019-06-01T01:58:14.077Z,5.70
2019-06-01T01:59:14.064Z,5.10
2019-06-01T02:00:14.057Z,4.70
2019-06-01T02:01:22.279Z,6.50
2019-06-01T02:02:15.053Z,5.00
2019-06-01T02:03:14.028Z,4.20
2019-06-01T02:04:14.017Z,5.50
2019-06-01T02:05:14.013Z,5.10
2019-06-01T02:06:14.005Z,6.10
2019-06-01T02:07:13.993Z,6.60
2019-06-01T02:08:13.981Z,4.90
2019-06-01T02:09:13.973Z,6.90
2019-06-01T02:10:13.963Z,4.80
2019-06-01T02:11:13.952Z,4.40
2019-06-01T02:12:13.952Z,4.20
2019-06-01T02:13:13.930Z,6.80
2019-06-01T02:14:13.922Z,4.60
2019-06-01T02:15:13.902Z,4.80
2019-06-01T02:16:13.902Z,3.90
2019-06-01T02:17:13.899Z,6.00
2019-06-01T02:18:13.887Z,4.10
2019-06-01T02:19:13.870Z,4.20
2019-06-01T02:20:13.860Z,4.40
2019-06-01T02:21:13.850Z,5.90
2019-06-01T02:22:13.851Z,4.80
2019-06-01T02:23:13.844Z,5.50
2019-06-01T02:24:13.820Z,8.00
2019-06-01T02:25:13.810Z,5.80
2019-06-01T02:26:13.809Z,4.50
2019-06-01T02:27:13.838Z,5.20
2019-06-01T02:28:13.780Z,5.90
2019-06-01T02:29:13.771Z,3.80
2019-06-01T02:30:13.779Z,4.30
2019-06-01T02:31:13.750Z,4.60
2019-06-01T02:32:13.761Z,5.70
2019-06-01T02:33:13.732Z,6.00
2019-06-01T02:34:13.719Z,4.60
2019-06-01T02:35:13.714Z,5.90
2019-06-01T02:36:13.699Z,5.80
2019-06-01T02:37:13.708Z,6.40
2019-06-01T02:38:13.680Z,5.70
2019-06-01T02:39:13.688Z,6.90
2019-06-01T02:40:13.670Z,4.20
2019-06-01T02:41:13.659Z,6.10
2019-06-01T02:42:13.658Z,5.60
2019-06-01T02:43:13.647Z,5.80
2019-06-01T02:44:13.631Z,4.00
2019-06-01T02:45:13.620Z,4.40
2019-06-01T02:46:13.607Z,5.20
2019-06-01T02:47:13.622Z,5.60
2019-06-01T02:48:13.600Z,4.70
2019-06-01T02:49:13.578Z,4.10
2019-06-01T02:50:13.574Z,4.50
2019-06-01T02:51:13.566Z,4.70
2019-06-01T02:52:13.568Z,5.50
2019-06-01T02:53:13.552Z,5.10
2019-06-01T02:54:13.536Z,4.60
2019-06-01T02:55:13.527Z,5.20
2019-06-01T02:56:13.517Z,4.00
2019-06-01T02:57:13.518Z,4.80
2019-06-01T02:58:13.498Z,6.30
2019-06-01T02:59:13.487Z,4.70
2019-06-01T03:00:13.470Z,5.70
2019-06-01T03:01:13.456Z,5.10
2019-06-01T03:02:15.023Z,5.50
2019-06-01T03:03:13.435Z,6.30
2019-06-01T03:04:13.446Z,6.20
2019-06-01T03:05:13.455Z,4.90
2019-06-01T03:06:13.438Z,4.70
2019-06-01T03:07:13.425Z,9.70
2019-06-01T03:08:13.396Z,6.50
2019-06-01T03:09:13.406Z,4.80
2019-06-01T03:10:13.388Z,7.70
2019-06-01T03:11:13.377Z,4.30
2019-06-01T03:12:13.355Z,7.90
2019-06-01T03:13:13.365Z,6.10
2019-06-01T03:14:13.362Z,4.40
2019-06-01T03:15:13.329Z,4.50
2019-06-01T03:16:13.314Z,5.20
2019-06-01T03:17:13.304Z,6.00
2019-06-01T03:18:13.294Z,5.70
2019-06-01T03:19:13.286Z,4.80
2019-06-01T03:20:13.265Z,5.50
2019-06-01T03:21:13.263Z,7.30
2019-06-01T03:22:13.255Z,5.00
2019-06-01T03:23:13.273Z,5.00
2019-06-01T03:24:13.517Z,5.70
2019-06-01T03:25:13.232Z,5.90
2019-06-01T03:26:13.223Z,6.60
2019-06-01T03:27:13.212Z,5.20
2019-06-01T03:28:13.223Z,4.90
2019-06-01T03:29:13.201Z,5.70
2019-06-01T03:30:15.686Z,6.20
2019-06-01T03:31:13.379Z,7.00
2019-06-01T03:32:29.716Z,5.30
2019-06-01T03:33:14.566Z,5.90
2019-06-01T03:34:13.976Z,7.50
2019-06-01T03:35:13.199Z,4.60
2019-06-01T03:36:13.180Z,6.40
2019-06-01T03:37:13.415Z,6.50
2019-06-01T03:38:13.120Z,9.60
2019-06-01T03:39:13.227Z,4.80
2019-06-01T03:40:23.118Z,4.90
2019-06-01T03:41:14.067Z,5.70
2019-06-01T03:42:13.062Z,5.30
2019-06-01T03:43:13.061Z,6.10
2019-06-01T03:44:13.146Z,5.70
2019-06-01T03:45:13.243Z,6.50
2019-06-01T03:46:13.151Z,5.10
2019-06-01T03:47:13.012Z,7.00
2019-06-01T03:48:13.045Z,4.90
2019-06-01T03:49:12.990Z,6.40
2019-06-01T03:50:13.291Z,6.00
2019-06-01T03:51:12.960Z,8.70
2019-06-01T03:52:13.153Z,4.70
2019-06-01T03:53:12.963Z,5.60
2019-06-01T03:54:13.239Z,6.70
2019-06-01T03:55:12.930Z,4.30
2019-06-01T03:56:12.914Z,6.00
2019-06-01T03:57:12.912Z,5.10
2019-06-01T03:58:12.908Z,9.40
2019-06-01T03:59:12.889Z,5.10
2019-06-01T04:00:12.878Z,6.40
2019-06-01T04:01:12.867Z,5.60
2019-06-01T04:02:12.866Z,5.20
2019-06-01T04:03:12.857Z,6.50
2019-06-01T04:04:12.836Z,6.80
2019-06-01T04:05:12.825Z,9.00
2019-06-01T04:06:12.807Z,5.10
2019-06-01T04:07:12.817Z,7.50
2019-06-01T04:08:12.810Z,7.30
2019-06-01T04:09:12.789Z,5.50
2019-06-01T04:10:12.785Z,5.90
2019-06-01T04:11:12.757Z,5.40
2019-06-01T04:12:12.748Z,5.40
2019-06-01T04:13:12.757Z,5.00
2019-06-01T04:14:12.741Z,8.00
2019-06-01T04:15:16.236Z,9.00
2019-06-01T04:16:12.717Z,4.80
2019-06-01T04:17:12.704Z,6.00
2019-06-01T04:18:13.958Z,9.10
2019-06-01T04:19:12.756Z,8.80
2019-06-01T04:20:12.754Z,13.90
2019-06-01T04:21:12.688Z,41.40
2019-06-01T04:22:12.657Z,54.50
2019-06-01T04:23:12.647Z,62.40
2019-06-01T04:24:12.660Z,67.20
2019-06-01T04:25:12.630Z,55.60
2019-06-01T04:26:12.630Z,56.90
2019-06-01T04:27:12.602Z,44.00
2019-06-01T04:28:12.746Z,48.50
2019-06-01T04:29:12.708Z,37.60
2019-06-01T04:30:13.710Z,29.70
2019-06-01T04:31:12.828Z,21.90
2019-06-01T04:32:12.881Z,18.50
2019-06-01T04:33:13.285Z,18.30
2019-06-01T04:34:13.099Z,15.90
2019-06-01T04:35:13.234Z,12.90
2019-06-01T04:36:13.091Z,10.90
2019-06-01T04:37:13.346Z,11.10
2019-06-01T04:38:13.418Z,8.90
2019-06-01T04:39:13.637Z,8.70
2019-06-01T04:40:13.625Z,7.20
2019-06-01T04:41:13.979Z,6.20
2019-06-01T04:42:12.469Z,6.00
2019-06-01T04:43:12.472Z,6.10
2019-06-01T04:44:12.442Z,6.40
2019-06-01T04:45:12.616Z,5.60
2019-06-01T04:46:12.459Z,5.40
2019-06-01T04:47:12.596Z,6.40
2019-06-01T04:48:12.553Z,6.80
2019-06-01T04:49:13.396Z,5.80
2019-06-01T04:50:13.137Z,6.00
2019-06-01T04:51:13.501Z,7.00
2019-06-01T04:52:13.562Z,5.90
2019-06-01T04:53:13.418Z,5.60
2019-06-01T04:54:14.427Z,6.10
2019-06-01T04:55:13.052Z,7.70
2019-06-01T04:56:13.105Z,6.30
2019-06-01T04:57:13.051Z,8.90
2019-06-01T04:58:13.055Z,6.60
2019-06-01T04:59:13.003Z,6.60
2019-06-01T05:00:25.790Z,7.80
2019-06-01T05:01:13.269Z,6.10
2019-06-01T05:02:13.151Z,7.80
2019-06-01T05:03:13.494Z,7.10
2019-06-01T05:04:13.267Z,10.00
2019-06-01T05:05:13.293Z,7.10
2019-06-01T05:06:13.410Z,7.50
2019-06-01T05:07:13.364Z,6.40
2019-06-01T05:08:12.671Z,6.10
2019-06-01T05:09:13.297Z,6.50
2019-06-01T05:10:14.134Z,7.60
2019-06-01T05:11:13.443Z,5.70
2019-06-01T05:12:13.512Z,8.70
2019-06-01T05:13:12.165Z,5.40
2019-06-01T05:14:12.147Z,7.70
2019-06-01T05:15:12.147Z,6.40
2019-06-01T05:16:14.409Z,6.80
2019-06-01T05:17:13.418Z,7.00
2019-06-01T05:18:12.178Z,6.80
2019-06-01T05:19:12.299Z,6.70
2019-06-01T05:20:12.552Z,5.50
2019-06-01T05:21:12.834Z,6.10
2019-06-01T05:22:12.575Z,7.10
2019-06-01T05:23:12.685Z,7.00
2019-06-01T05:24:12.699Z,7.20
2019-06-01T05:25:13.506Z,8.20
2019-06-01T05:26:13.164Z,6.50
2019-06-01T05:27:13.068Z,6.40
2019-06-01T05:28:13.234Z,5.40
2019-06-01T05:29:13.434Z,5.20
2019-06-01T05:30:12.005Z,6.90
2019-06-01T05:31:19.015Z,7.20
2019-06-01T05:32:12.977Z,6.60
2019-06-01T05:33:24.667Z,5.70
2019-06-01T05:34:13.813Z,6.50
2019-06-01T05:35:11.969Z,5.60
2019-06-01T05:36:12.071Z,5.70
2019-06-01T05:37:12.363Z,6.30
2019-06-01T05:38:12.212Z,6.20
2019-06-01T05:39:12.340Z,6.30
2019-06-01T05:40:12.474Z,5.80
2019-06-01T05:41:13.151Z,6.60
2019-06-01T05:42:12.558Z,8.30
2019-06-01T05:43:15.685Z,5.80
2019-06-01T05:44:12.895Z,6.00
2019-06-01T05:45:12.928Z,6.70
2019-06-01T05:46:11.901Z,6.80
2019-06-01T05:47:12.175Z,4.70
2019-06-01T05:48:13.151Z,6.00
2019-06-01T05:49:13.257Z,5.50
2019-06-01T05:50:12.244Z,6.20
2019-06-01T05:51:13.696Z,6.00
2019-06-01T05:52:12.417Z,5.90
2019-06-01T05:53:12.487Z,6.70
2019-06-01T05:54:12.536Z,5.10
2019-06-01T05:55:12.845Z,6.00
2019-06-01T05:56:12.709Z,5.20
2019-06-01T05:57:12.671Z,5.60
2019-06-01T05:58:12.856Z,5.80
2019-06-01T05:59:11.929Z,5.90
2019-06-01T06:00:13.005Z,6.30
2019-06-01T06:01:12.388Z,5.50
2019-06-01T06:02:11.664Z,6.20
2019-06-01T06:03:14.955Z,5.40
2019-06-01T06:04:11.661Z,5.50
2019-06-01T06:05:12.558Z,5.40
2019-06-01T06:06:11.734Z,7.90
2019-06-01T06:07:12.736Z,6.80
2019-06-01T06:08:12.710Z,6.20
2019-06-01T06:09:12.075Z,6.40
2019-06-01T06:10:11.851Z,7.00
2019-06-01T06:11:12.834Z,6.50
2019-06-01T06:12:11.578Z,6.00
2019-06-01T06:13:11.560Z,4.90
2019-06-01T06:14:11.565Z,7.30
2019-06-01T06:15:11.559Z,6.90
2019-06-01T06:16:11.686Z,5.80
2019-06-01T06:17:13.775Z,6.90
2019-06-01T06:18:11.724Z,5.90
2019-06-01T06:19:12.547Z,5.30
2019-06-01T06:20:11.831Z,6.10
2019-06-01T06:21:12.577Z,6.20
2019-06-01T06:22:12.016Z,6.90
2019-06-01T06:23:12.244Z,7.60
2019-06-01T06:24:12.175Z,6.70
2019-06-01T06:25:14.017Z,9.80
2019-06-01T06:26:11.492Z,7.60
2019-06-01T06:27:12.355Z,7.30
2019-06-01T06:28:12.462Z,6.00
2019-06-01T06:29:12.657Z,5.50
2019-06-01T06:30:11.397Z,5.30
2019-06-01T06:31:11.382Z,6.50
2019-06-01T06:32:11.367Z,5.80
2019-06-01T06:33:11.375Z,5.30
2019-06-01T06:34:11.347Z,5.90
2019-06-01T06:35:11.336Z,5.70
2019-06-01T06:36:11.337Z,5.00
2019-06-01T06:37:11.314Z,4.70
2019-06-01T06:38:11.297Z,5.00
2019-06-01T06:39:11.296Z,4.70
2019-06-01T06:40:11.284Z,4.80
2019-06-01T06:41:11.296Z,5.20
2019-06-01T06:42:11.256Z,5.40
2019-06-01T06:43:22.106Z,4.90
2019-06-01T06:44:12.236Z,5.70
2019-06-01T06:45:11.234Z,7.80
2019-06-01T06:46:11.237Z,5.00
2019-06-01T06:47:11.206Z,5.10
2019-06-01T06:48:11.203Z,5.30
2019-06-01T06:49:11.186Z,4.80
2019-06-01T06:50:14.059Z,5.20
2019-06-01T06:51:11.184Z,6.20
2019-06-01T06:52:11.161Z,5.00
2019-06-01T06:53:24.536Z,6.60
2019-06-01T06:54:14.530Z,4.70
2019-06-01T06:55:11.123Z,6.00
2019-06-01T06:56:11.124Z,6.20
2019-06-01T06:57:11.103Z,5.00
2019-06-01T06:58:11.089Z,4.80
2019-06-01T06:59:11.804Z,5.60
2019-06-01T07:00:11.069Z,5.10
2019-06-01T07:01:12.197Z,4.60
2019-06-01T07:02:11.043Z,6.80
2019-06-01T07:03:11.033Z,5.20
2019-06-01T07:04:12.975Z,4.70
2019-06-01T07:05:11.004Z,5.10
2019-06-01T07:06:11.012Z,4.30
2019-06-01T07:07:11.003Z,5.10
2019-06-01T07:08:10.975Z,5.20
2019-06-01T07:09:10.977Z,4.40
2019-06-01T07:10:10.968Z,4.40
2019-06-01T07:11:12.043Z,4.50
2019-06-01T07:12:10.925Z,5.00
2019-06-01T07:13:10.914Z,5.30
2019-06-01T07:14:10.909Z,5.10
2019-06-01T07:15:10.906Z,4.00
2019-06-01T07:16:10.908Z,4.10
2019-06-01T07:17:10.881Z,3.90
2019-06-01T07:18:10.861Z,5.70
2019-06-01T07:19:10.865Z,4.00
2019-06-01T07:20:10.841Z,3.30
2019-06-01T07:21:10.843Z,3.50
2019-06-01T07:22:10.828Z,4.20
2019-06-01T07:23:10.807Z,3.20
2019-06-01T07:24:10.793Z,3.20
2019-06-01T07:25:10.787Z,4.70
2019-06-01T07:26:10.781Z,3.40
2019-06-01T07:27:10.785Z,3.20
2019-06-01T07:28:10.772Z,3.90
2019-06-01T07:29:10.731Z,3.50
2019-06-01T07:30:10.741Z,3.40
2019-06-01T07:31:10.721Z,4.00
2019-06-01T07:32:10.691Z,4.10
2019-06-01T07:33:10.691Z,4.30
2019-06-01T07:34:10.684Z,3.50
2019-06-01T07:35:10.650Z,3.30
2019-06-01T07:36:10.660Z,4.00
2019-06-01T07:37:10.639Z,3.10
2019-06-01T07:38:10.621Z,3.70
2019-06-01T07:39:10.623Z,3.50
2019-06-01T07:40:13.665Z,3.60
2019-06-01T07:41:10.600Z,4.70
2019-06-01T07:42:10.642Z,3.20
2019-06-01T07:43:10.564Z,2.70
2019-06-01T07:44:10.550Z,2.80
2019-06-01T07:45:10.539Z,3.20
2019-06-01T07:46:10.539Z,2.80
2019-06-01T07:47:10.514Z,4.00
2019-06-01T07:48:10.501Z,3.90
2019-06-01T07:49:10.499Z,2.70
2019-06-01T07:50:10.502Z,3.10
2019-06-01T07:51:10.505Z,2.70
2019-06-01T07:52:13.279Z,2.60
2019-06-01T07:53:10.439Z,2.50
2019-06-01T07:54:10.419Z,3.30
2019-06-01T07:55:10.412Z,3.10
2019-06-01T07:56:10.399Z,2.70
2019-06-01T07:57:10.399Z,2.80
2019-06-01T07:58:10.387Z,2.30
2019-06-01T07:59:10.359Z,2.40
2019-06-01T08:00:10.348Z,2.80
2019-06-01T08:01:10.341Z,2.90
2019-06-01T08:02:10.342Z,2.20
2019-06-01T08:03:10.322Z,2.20
2019-06-01T08:04:10.299Z,3.30
2019-06-01T08:05:10.288Z,3.00
2019-06-01T08:06:10.278Z,3.30
2019-06-01T08:07:10.305Z,2.20
2019-06-01T08:08:10.259Z,2.30
2019-06-01T08:09:10.240Z,2.00
2019-06-01T08:10:10.227Z,2.60
2019-06-01T08:11:10.218Z,2.00
2019-06-01T08:12:10.288Z,2.30
2019-06-01T08:13:10.198Z,2.40
2019-06-01T08:14:10.179Z,2.20
2019-06-01T08:15:10.174Z,1.90
2019-06-01T08:16:10.160Z,2.20
2019-06-01T08:17:10.168Z,2.30
2019-06-01T08:18:10.138Z,2.20
2019-06-01T08:19:10.141Z,2.00
2019-06-01T08:20:10.123Z,2.60
2019-06-01T08:21:10.108Z,2.10
2019-06-01T08:22:10.213Z,2.20
2019-06-01T08:23:10.087Z,2.40
2019-06-01T08:24:10.111Z,2.20
2019-06-01T08:25:10.067Z,1.80
2019-06-01T08:26:10.058Z,2.10
2019-06-01T08:27:10.050Z,1.90
2019-06-01T08:28:10.028Z,2.00
2019-06-01T08:29:10.017Z,4.10
2019-06-01T08:30:09.997Z,1.60
2019-06-01T08:31:09.988Z,2.60
2019-06-01T08:32:09.995Z,2.10
2019-06-01T08:33:09.978Z,1.80
2019-06-01T08:34:09.995Z,2.60
2019-06-01T08:35:09.948Z,1.60
2019-06-01T08:36:09.928Z,2.10
2019-06-01T08:37:09.940Z,3.50
2019-06-01T08:38:09.908Z,2.60
2019-06-01T08:39:09.900Z,2.90
2019-06-01T08:40:09.877Z,1.70
2019-06-01T08:41:09.867Z,1.30
2019-06-01T08:42:09.877Z,1.40
2019-06-01T08:43:09.864Z,2.20
2019-06-01T08:44:09.837Z,1.30
2019-06-01T08:45:09.827Z,2.20
2019-06-01T08:46:09.817Z,1.60
2019-06-01T08:47:09.817Z,2.10
2019-06-01T08:48:09.818Z,2.00
2019-06-01T08:49:09.777Z,2.90
2019-06-01T08:50:09.767Z,2.00
2019-06-01T08:51:09.766Z,2.90
2019-06-01T08:52:09.770Z,1.30
2019-06-01T08:53:09.751Z,2.60
2019-06-01T08:54:09.731Z,3.70
2019-06-01T08:55:09.715Z,1.40
2019-06-01T08:56:12.695Z,1.70
2019-06-01T08:57:09.707Z,1.40
2019-06-01T08:58:09.688Z,1.70
2019-06-01T08:59:09.678Z,1.40
2019-06-01T09:00:09.665Z,1.60
2019-06-01T09:01:09.646Z,1.30
2019-06-01T09:02:09.653Z,1.70
2019-06-01T09:03:09.626Z,2.70
2019-06-01T09:04:09.618Z,2.20
2019-06-01T09:05:23.403Z,4.40
2019-06-01T09:06:10.596Z,3.40
2019-06-01T09:07:09.596Z,1.00
2019-06-01T09:08:09.570Z,1.80
2019-06-01T09:09:11.872Z,1.80
2019-06-01T09:10:09.545Z,1.40
2019-06-01T09:11:09.535Z,2.90
2019-06-01T09:12:09.555Z,1.20
2019-06-01T09:13:09.545Z,2.30
2019-06-01T09:14:09.507Z,1.60
2019-06-01T09:15:09.571Z,1.30
2019-06-01T09:16:09.579Z,4.40
2019-06-01T09:17:09.499Z,1.00
2019-06-01T09:18:09.469Z,1.70
2019-06-01T09:19:11.287Z,1.80
2019-06-01T09:20:09.435Z,1.70
2019-06-01T09:21:09.435Z,1.40
2019-06-01T09:22:09.435Z,1.80
2019-06-01T09:23:09.409Z,4.50
2019-06-01T09:24:09.395Z,1.50
2019-06-01T09:25:09.381Z,1.70
2019-06-01T09:26:09.376Z,9.70
2019-06-01T09:27:09.379Z,20.70
2019-06-01T09:28:09.345Z,4.60
2019-06-01T09:29:09.337Z,6.10
2019-06-01T09:30:09.337Z,6.20
2019-06-01T09:31:09.316Z,2.00
2019-06-01T09:32:11.127Z,2.20
2019-06-01T09:33:09.304Z,5.10
2019-06-01T09:34:09.287Z,1.80
2019-06-01T09:35:09.275Z,3.20
2019-06-01T09:36:09.266Z,3.20
2019-06-01T09:37:09.265Z,2.70
2019-06-01T09:38:09.259Z,3.30
2019-06-01T09:39:09.229Z,1.20
2019-06-01T09:40:09.233Z,3.40
2019-06-01T09:41:09.275Z,2.50
2019-06-01T09:42:09.195Z,9.20
2019-06-01T09:43:09.206Z,15.60
2019-06-01T09:44:09.185Z,18.10
2019-06-01T09:45:09.167Z,9.50
2019-06-01T09:46:09.172Z,1.30
2019-06-01T09:47:09.167Z,2.50
2019-06-01T09:48:09.148Z,1.60
2019-06-01T09:49:09.126Z,2.40
2019-06-01T09:50:09.107Z,1.30
2019-06-01T09:51:09.111Z,1.30
2019-06-01T09:52:12.255Z,2.60
2019-06-01T09:53:09.107Z,1.60
2019-06-01T09:54:09.071Z,3.10
2019-06-01T09:55:09.067Z,2.20
2019-06-01T09:56:09.044Z,2.30
2019-06-01T09:57:09.035Z,1.60
2019-06-01T09:58:09.035Z,1.20
2019-06-01T09:59:09.014Z,1.50
2019-06-01T10:00:09.010Z,1.40
2019-06-01T10:01:09.060Z,2.00
2019-06-01T10:02:08.999Z,2.30
2019-06-01T10:03:08.999Z,1.70
2019-06-01T10:04:08.976Z,1.10
2019-06-01T10:05:08.957Z,1.20
2019-06-01T10:06:08.944Z,0.90
2019-06-01T10:07:08.925Z,2.10
2019-06-01T10:08:08.925Z,0.90
2019-06-01T10:09:08.906Z,1.80
2019-06-01T10:10:08.888Z,1.10
2019-06-01T10:11:08.875Z,1.40
2019-06-01T10:12:08.875Z,1.20
2019-06-01T10:13:08.871Z,1.30
2019-06-01T10:14:08.847Z,1.20
2019-06-01T10:15:08.835Z,0.90
2019-06-01T10:16:08.825Z,0.90
2019-06-01T10:17:08.814Z,1.50
2019-06-01T10:18:08.815Z,2.60
2019-06-01T10:19:08.786Z,0.80
2019-06-01T10:20:08.782Z,1.10
2019-06-01T10:21:08.796Z,2.20
2019-06-01T10:22:08.755Z,1.70
2019-06-01T10:23:08.809Z,2.00
2019-06-01T10:24:08.759Z,1.60
2019-06-01T10:25:08.746Z,2.50
2019-06-01T10:26:08.715Z,1.30
2019-06-01T10:27:08.710Z,2.10
2019-06-01T10:28:08.715Z,1.30
2019-06-01T10:29:08.684Z,2.50
2019-06-01T10:30:08.682Z,1.60
2019-06-01T10:31:08.665Z,1.20
2019-06-01T10:32:08.659Z,1.60
2019-06-01T10:33:08.637Z,1.00
2019-06-01T10:34:08.646Z,1.00
2019-06-01T10:35:08.623Z,0.90
2019-06-01T10:36:20.078Z,0.80
2019-06-01T10:37:09.598Z,0.80
2019-06-01T10:38:08.593Z,1.00
2019-06-01T10:39:08.589Z,1.90
2019-06-01T10:40:08.565Z,0.90
2019-06-01T10:41:08.555Z,0.90
2019-06-01T10:42:08.546Z,1.10
2019-06-01T10:43:08.540Z,0.90
2019-06-01T10:44:08.538Z,0.80
2019-06-01T10:45:08.513Z,2.70
2019-06-01T10:46:08.515Z,1.20
2019-06-01T10:47:08.513Z,2.70
2019-06-01T10:48:08.489Z,0.90
2019-06-01T10:49:08.478Z,0.80
2019-06-01T10:50:08.488Z,1.70
2019-06-01T10:51:08.455Z,1.90
2019-06-01T10:52:08.436Z,0.90
2019-06-01T10:53:10.728Z,2.00
2019-06-01T10:54:08.426Z,2.40
2019-06-01T10:55:08.405Z,0.80
2019-06-01T10:56:08.400Z,1.20
2019-06-01T10:57:08.385Z,0.70
2019-06-01T10:58:08.373Z,1.90
2019-06-01T10:59:08.378Z,2.10
2019-06-01T11:00:08.355Z,1.00
2019-06-01T11:01:08.350Z,0.70
2019-06-01T11:02:08.332Z,1.10
2019-06-01T11:03:08.965Z,1.60
2019-06-01T11:04:08.383Z,1.10
2019-06-01T11:05:08.300Z,1.60
2019-06-01T11:06:09.005Z,0.80
2019-06-01T11:07:09.666Z,1.70
2019-06-01T11:08:08.266Z,0.90
2019-06-01T11:09:08.266Z,0.80
2019-06-01T11:10:08.247Z,1.80
2019-06-01T11:11:08.232Z,2.70
2019-06-01T11:12:08.224Z,1.90
2019-06-01T11:13:08.205Z,2.10
2019-06-01T11:14:08.221Z,2.10
2019-06-01T11:15:08.191Z,0.80
2019-06-01T11:16:08.175Z,1.60
2019-06-01T11:17:08.410Z,1.00
2019-06-01T11:18:09.450Z,1.10
2019-06-01T11:19:08.161Z,1.00
2019-06-01T11:20:08.125Z,1.80
2019-06-01T11:21:08.118Z,1.20
2019-06-01T11:22:08.106Z,0.80
2019-06-01T11:23:08.097Z,1.50
2019-06-01T11:24:08.098Z,2.30
2019-06-01T11:25:08.075Z,1.60
2019-06-01T11:26:08.064Z,1.30
2019-06-01T11:27:08.045Z,0.70
2019-06-01T11:28:08.047Z,0.90
2019-06-01T11:29:08.040Z,0.80
2019-06-01T11:30:08.016Z,0.80
2019-06-01T11:31:08.006Z,1.30
2019-06-01T11:32:07.998Z,0.80
2019-06-01T11:33:07.985Z,0.90
2019-06-01T11:34:07.995Z,1.50
2019-06-01T11:35:07.959Z,1.00
2019-06-01T11:36:07.954Z,2.10
2019-06-01T11:37:08.013Z,2.90
2019-06-01T11:38:07.938Z,0.70
2019-06-01T11:39:07.947Z,1.60
2019-06-01T11:40:07.917Z,1.10
2019-06-01T11:41:07.897Z,2.00
2019-06-01T11:42:07.887Z,2.90
2019-06-01T11:43:07.875Z,0.70
2019-06-01T11:44:07.864Z,2.30
2019-06-01T11:45:07.867Z,0.90
2019-06-01T11:46:07.847Z,1.20
2019-06-01T11:47:07.847Z,1.70
2019-06-01T11:48:07.816Z,2.00
2019-06-01T11:49:07.807Z,0.80
2019-06-01T11:50:07.806Z,2.00
2019-06-01T11:51:07.785Z,1.90
2019-06-01T11:52:07.766Z,1.90
2019-06-01T11:53:07.756Z,0.80
2019-06-01T11:54:07.747Z,3.70
2019-06-01T11:55:07.745Z,0.90
2019-06-01T11:56:07.727Z,0.80
2019-06-01T11:57:07.717Z,1.30
2019-06-01T11:58:07.742Z,1.20
2019-06-01T11:59:07.696Z,1.00
2019-06-01T12:00:07.703Z,1.80
2019-06-01T12:01:07.668Z,1.40
2019-06-01T12:02:07.664Z,0.80
2019-06-01T12:03:07.661Z,1.80
2019-06-01T12:04:07.640Z,0.70
2019-06-01T12:05:07.637Z,1.20
2019-06-01T12:06:07.615Z,2.10
2019-06-01T12:07:17.536Z,1.00
2019-06-01T12:08:08.606Z,0.80
2019-06-01T12:09:07.580Z,1.90
2019-06-01T12:10:07.576Z,1.60
2019-06-01T12:11:07.567Z,2.10
2019-06-01T12:12:07.547Z,1.00
2019-06-01T12:13:07.540Z,4.20
2019-06-01T12:14:07.528Z,1.00
2019-06-01T12:15:07.526Z,1.60
2019-06-01T12:16:07.510Z,0.70
2019-06-01T12:17:07.496Z,0.70
2019-06-01T12:18:07.492Z,1.50
2019-06-01T12:19:07.476Z,1.50
2019-06-01T12:20:07.499Z,1.20
2019-06-01T12:21:07.459Z,1.00
2019-06-01T12:22:07.461Z,2.70
2019-06-01T12:23:07.426Z,2.20
2019-06-01T12:24:07.434Z,0.90
2019-06-01T12:25:07.419Z,1.10
2019-06-01T12:26:07.390Z,0.90
2019-06-01T12:27:07.380Z,1.20
2019-06-01T12:28:07.376Z,1.70
2019-06-01T12:29:07.386Z,2.70
2019-06-01T12:30:07.381Z,1.10
2019-06-01T12:31:07.345Z,0.70
2019-06-01T12:32:07.356Z,0.90
2019-06-01T12:33:07.317Z,0.80
2019-06-01T12:34:07.323Z,2.50
2019-06-01T12:35:07.328Z,0.70
2019-06-01T12:36:07.291Z,3.40
2019-06-01T12:37:07.286Z,0.70
2019-06-01T12:38:07.298Z,2.20
2019-06-01T12:39:07.247Z,1.90
2019-06-01T12:40:07.895Z,1.60
2019-06-01T12:41:07.260Z,0.70
2019-06-01T12:42:07.334Z,1.50
2019-06-01T12:43:07.212Z,0.70
2019-06-01T12:44:07.205Z,1.80
2019-06-01T12:45:07.212Z,1.10
2019-06-01T12:46:07.985Z,1.30
2019-06-01T12:47:07.168Z,1.00
2019-06-01T12:48:07.187Z,1.40
2019-06-01T12:49:07.141Z,0.90
2019-06-01T12:50:07.194Z,3.20
2019-06-01T12:51:07.150Z,0.90
2019-06-01T12:52:07.127Z,0.90
2019-06-01T12:53:07.099Z,1.20
2019-06-01T12:54:07.109Z,0.90
2019-06-01T12:55:07.087Z,1.20
2019-06-01T12:56:07.118Z,2.00
2019-06-01T12:57:07.173Z,2.20
2019-06-01T12:58:07.048Z,1.70
2019-06-01T12:59:07.045Z,0.80
2019-06-01T13:00:07.041Z,1.70
2019-06-01T13:01:07.071Z,0.70
2019-06-01T13:02:07.006Z,0.80
2019-06-01T13:03:08.013Z,1.70
2019-06-01T13:04:06.990Z,1.50
2019-06-01T13:05:06.980Z,2.50
2019-06-01T13:06:06.978Z,1.00
2019-06-01T13:07:06.957Z,0.80
2019-06-01T13:08:06.943Z,2.10
2019-06-01T13:09:06.950Z,2.50
2019-06-01T13:10:06.920Z,1.00
2019-06-01T13:11:06.928Z,1.50
2019-06-01T13:12:06.908Z,2.70
2019-06-01T13:13:06.889Z,1.40
2019-06-01T13:14:06.882Z,3.30
2019-06-01T13:15:06.868Z,2.80
2019-06-01T13:16:06.869Z,2.30
2019-06-01T13:17:07.875Z,0.80