createdAt,value
2016-06-27T00:00:17.670Z,86.28
2016-06-27T00:01:17.700Z,86.76
2016-06-27T00:02:31.989Z,86.47
2016-06-27T00:03:17.742Z,86.94
2016-06-27T00:04:17.162Z,87.14
2016-06-27T00:05:17.195Z,87.81
2016-06-27T00:06:17.216Z,87.62
2016-06-27T00:07:17.840Z,88.38
2016-06-27T00:08:17.258Z,87.33
2016-06-27T00:09:17.894Z,88.15
2016-06-27T00:10:17.915Z,86.66
2016-06-27T00:11:17.947Z,87.14
2016-06-27T00:12:17.967Z,86.28
2016-06-27T00:13:17.383Z,86.18
2016-06-27T00:14:18.035Z,86.18
2016-06-27T00:15:18.038Z,86.85
2016-06-27T00:16:17.460Z,86.66
2016-06-27T00:17:18.083Z,86.66
2016-06-27T00:18:32.386Z,87.04
2016-06-27T00:19:17.536Z,86.85
2016-06-27T00:20:18.164Z,87.04
2016-06-27T00:21:17.581Z,86.85
2016-06-27T00:23:17.637Z,85.51
2016-06-27T00:24:18.265Z,84.84
2016-06-27T00:25:18.291Z,84.94
2016-06-27T00:26:17.709Z,84.08
2016-06-27T00:27:18.345Z,84.69
2016-06-27T00:28:18.362Z,84.36
2016-06-27T00:29:17.774Z,84.31
2016-06-27T00:30:17.809Z,85.41
2016-06-27T00:31:18.436Z,86.28
2016-06-27T00:32:17.853Z,86.57
2016-06-27T00:33:18.489Z,87.14
2016-06-27T00:34:32.781Z,88.09
2016-06-27T00:35:17.923Z,88.09
2016-06-27T00:36:18.562Z,88.29
2016-06-27T00:37:17.975Z,87.71
2016-06-27T00:38:18.013Z,88.09
2016-06-27T00:39:18.648Z,87.33
2016-06-27T00:40:18.665Z,86.76
2016-06-27T00:41:18.683Z,86.94
2016-06-27T00:42:18.105Z,86.94
2016-06-27T00:43:18.135Z,86.57
2016-06-27T00:44:18.163Z,86.85
2016-06-27T00:45:18.781Z,86.66
2016-06-27T00:46:18.205Z,86.94
2016-06-27T00:47:18.840Z,87.81
2016-06-27T00:48:18.249Z,88.09
2016-06-27T00:49:33.157Z,88.29
2016-06-27T00:51:18.324Z,89.2
2016-06-27T00:54:18.396Z,89.29
2016-06-27T00:55:19.035Z,89.24
2016-06-27T00:56:18.452Z,89.2
2016-06-27T00:57:19.091Z,89.1
2016-06-27T00:58:18.495Z,89.29
2016-06-27T00:59:18.522Z,89.67
2016-06-27T01:00:18.557Z,89.77
2016-06-27T01:01:19.191Z,89.67
2016-06-27T01:02:18.599Z,90.06
2016-06-27T01:03:19.235Z,89.77
2016-06-27T01:04:18.650Z,90.34
2016-06-27T01:05:19.280Z,90.06
2016-06-27T01:06:18.693Z,90.34
2016-06-27T01:07:18.736Z,90.34
2016-06-27T01:08:19.363Z,90.92
2016-06-27T01:09:18.777Z,90.92
2016-06-27T01:10:19.414Z,90.92
2016-06-27T01:11:19.436Z,91.39
2016-06-27T01:12:19.462Z,91.02
2016-06-27T01:13:18.877Z,90.82
2016-06-27T01:14:18.898Z,90.92
2016-06-27T01:15:19.529Z,90.34
2016-06-27T01:16:19.558Z,90.06
2016-06-27T01:18:19.600Z,90.25
2016-06-27T01:19:19.026Z,90.16
2016-06-27T01:20:19.665Z,90.44
2016-06-27T01:21:33.949Z,90.53
2016-06-27T01:22:19.699Z,90.44
2016-06-27T01:23:19.734Z,90.16
2016-06-27T01:24:19.144Z,90.3
2016-06-27T01:25:19.179Z,90.06
2016-06-27T01:26:19.213Z,90.06
2016-06-27T01:27:19.238Z,90.25
2016-06-27T01:28:19.237Z,90.34
2016-06-27T01:29:19.885Z,90.63
2016-06-27T01:30:19.907Z,90.82
2016-06-27T01:31:19.927Z,90.82
2016-06-27T01:32:19.341Z,91.49
2016-06-27T01:33:19.375Z,91.39
2016-06-27T01:34:19.999Z,91.2
2016-06-27T01:35:19.412Z,91.59
2016-06-27T01:37:34.343Z,91.88
2016-06-27T01:38:20.162Z,92.25
2016-06-27T01:39:20.129Z,92.07
2016-06-27T01:40:19.552Z,91.78
2016-06-27T01:41:19.581Z,92.45
2016-06-27T01:42:19.586Z,92.25
2016-06-27T01:43:20.220Z,92.07
2016-06-27T01:44:19.633Z,92.64
2016-06-27T01:45:19.674Z,92.25
2016-06-27T01:46:20.292Z,92.21
2016-06-27T01:47:20.316Z,92.3
2016-06-27T01:48:19.735Z,92.11
2016-06-27T01:49:20.379Z,92.16
2016-06-27T01:50:20.393Z,92.59
2016-06-27T01:52:20.443Z,92.5
2016-06-27T01:53:34.737Z,92.21
2016-06-27T01:55:20.519Z,92.97
2016-06-27T01:56:19.934Z,92.88
2016-06-27T01:57:19.956Z,93.55
2016-06-27T01:58:20.588Z,93.16
2016-06-27T01:59:20.010Z,93.16
2016-06-27T02:00:20.026Z,93.45
2016-06-27T02:01:20.060Z,93.55
2016-06-27T02:02:20.687Z,92.97
2016-06-27T02:04:20.750Z,92.5
2016-06-27T02:05:20.775Z,93.16
2016-06-27T02:06:20.172Z,92.5
2016-06-27T02:07:20.815Z,92.21
2016-06-27T02:08:21.065Z,92.54
2016-06-27T02:09:35.133Z,92.93
2016-06-27T02:10:20.283Z,91.97
2016-06-27T02:11:20.914Z,91.59
2016-06-27T02:12:20.928Z,91.49
2016-06-27T02:13:20.353Z,91.88
2016-06-27T02:14:20.382Z,91.2
2016-06-27T02:15:20.407Z,91.68
2016-06-27T02:16:20.423Z,91.49
2016-06-27T02:17:21.057Z,91.3
2016-06-27T02:18:20.473Z,91.49
2016-06-27T02:19:21.101Z,91.3
2016-06-27T02:20:21.137Z,90.82
2016-06-27T02:21:20.551Z,90.92
2016-06-27T02:22:20.571Z,90.53
2016-06-27T02:23:21.210Z,91.02
2016-06-27T02:24:35.506Z,90.82
2016-06-27T02:25:21.265Z,90.82
2016-06-27T02:26:20.665Z,91.11
2016-06-27T02:27:21.306Z,90.82
2016-06-27T02:28:20.749Z,91.11
2016-06-27T02:29:20.761Z,92.45
2016-06-27T02:30:20.768Z,91.49
2016-06-27T02:31:21.428Z,91.2
2016-06-27T02:32:21.430Z,91.88
2016-06-27T02:33:21.450Z,91.88
2016-06-27T02:34:21.481Z,91.88
2016-06-27T02:35:20.896Z,91.59
2016-06-27T02:36:20.915Z,92.07
2016-06-27T02:37:21.554Z,91.11
2016-06-27T02:38:21.577Z,90.92
2016-06-27T02:39:21.598Z,91.59
2016-06-27T02:41:21.049Z,90.73
2016-06-27T02:42:21.070Z,91.11
2016-06-27T02:43:21.095Z,90.06
2016-06-27T02:44:21.727Z,89.53
2016-06-27T02:45:21.137Z,88.86
2016-06-27T02:46:21.174Z,86.76
2016-06-27T02:47:21.795Z,86.18
2016-06-27T02:48:21.832Z,85.03
2016-06-27T02:49:21.845Z,84.75
2016-06-27T02:50:21.263Z,84.88
2016-06-27T02:51:21.290Z,82.11
2016-06-27T02:52:21.929Z,82.01
2016-06-27T02:53:21.333Z,81.63
2016-06-27T02:54:21.358Z,80.1
2016-06-27T02:55:21.387Z,80.24
2016-06-27T02:56:36.289Z,79.37
2016-06-27T02:57:22.062Z,79.37
2016-06-27T02:58:22.075Z,78.89
2016-06-27T02:59:21.479Z,77.84
2016-06-27T03:00:22.118Z,78.22
2016-06-27T03:01:21.537Z,77.65
2016-06-27T03:02:21.572Z,76.79
2016-06-27T03:03:22.205Z,76.79
2016-06-27T03:04:21.614Z,75.87
2016-06-27T03:05:21.637Z,75.68
2016-06-27T03:06:22.270Z,75.58
2016-06-27T03:07:22.303Z,74.82
2016-06-27T03:08:21.704Z,74.82
2016-06-27T03:09:21.731Z,75.01
2016-06-27T03:10:22.364Z,74.15
2016-06-27T03:11:21.782Z,73.76
2016-06-27T03:12:36.684Z,73.76
2016-06-27T03:13:22.439Z,73.28
2016-06-27T03:14:21.855Z,73.47
2016-06-27T03:15:21.878Z,73.28
2016-06-27T03:16:21.901Z,72.99
2016-06-27T03:17:21.935Z,72.9
2016-06-27T03:19:21.982Z,72.23
2016-06-27T03:20:22.611Z,72.71
2016-06-27T03:21:22.052Z,73.19
2016-06-27T03:22:22.668Z,72.71
2016-06-27T03:23:22.083Z,73.28
2016-06-27T03:24:22.106Z,72.61
2016-06-27T03:25:22.118Z,72.9
2016-06-27T03:27:22.791Z,72.8
2016-06-27T03:28:37.080Z,73.47
2016-06-27T03:29:22.859Z,73.95
2016-06-27T03:30:22.257Z,74.15
2016-06-27T03:31:22.898Z,74.05
2016-06-27T03:32:22.307Z,74.15
2016-06-27T03:33:22.951Z,72.99
2016-06-27T03:34:22.983Z,73.38
2016-06-27T03:35:22.984Z,73.95
2016-06-27T03:36:23.010Z,74.82
2016-06-27T03:37:22.431Z,73.86
2016-06-27T03:38:22.451Z,73.95
2016-06-27T03:39:22.521Z,74.24
2016-06-27T03:40:22.496Z,74.05
2016-06-27T03:41:22.516Z,73.76
2016-06-27T03:42:22.556Z,73.28
2016-06-27T03:43:22.568Z,73.19
2016-06-27T03:44:37.482Z,73.28
2016-06-27T03:45:22.620Z,73.28
2016-06-27T03:46:23.251Z,72.99
2016-06-27T03:47:22.671Z,73.09
2016-06-27T03:48:22.701Z,73.19
2016-06-27T03:49:22.718Z,73.95
2016-06-27T03:50:23.351Z,73.86
2016-06-27T03:51:22.775Z,73.86
2016-06-27T03:52:22.793Z,73.47
2016-06-27T03:53:23.437Z,73.76
2016-06-27T03:54:23.456Z,73.95
2016-06-27T03:55:23.481Z,73.86
2016-06-27T03:56:22.892Z,73.09
2016-06-27T03:57:22.929Z,73.86
2016-06-27T03:58:22.941Z,75.39
2016-06-27T03:59:37.851Z,75.29
2016-06-27T04:01:23.647Z,74.33
2016-06-27T04:02:23.688Z,73.66
2016-06-27T04:04:23.712Z,73.03
2016-06-27T04:05:23.730Z,73.22
2016-06-27T04:06:23.778Z,72.55
2016-06-27T04:07:23.779Z,73.22
2016-06-27T04:08:23.205Z,73.13
2016-06-27T04:09:23.847Z,73.22
2016-06-27T04:10:23.251Z,73.32
2016-06-27T04:11:23.298Z,73.22
2016-06-27T04:12:23.299Z,73.07
2016-06-27T04:13:23.936Z,72.3
2016-06-27T04:14:23.954Z,72.11
2016-06-27T04:15:23.978Z,69.36
2016-06-27T04:16:24.009Z,67.03
2016-06-27T04:17:24.029Z,64.56
2016-06-27T04:20:23.489Z,58.2
2016-06-27T04:21:23.526Z,56.57
2016-06-27T04:22:23.548Z,55.82
2016-06-27T04:23:23.580Z,54.96
2016-06-27T04:24:23.600Z,56.18
2016-06-27T04:25:24.247Z,55.79
2016-06-27T04:26:24.259Z,54.44
2016-06-27T04:27:24.301Z,53.73
2016-06-27T04:29:23.745Z,50.31
2016-06-27T04:30:24.369Z,50.23
2016-06-27T04:31:38.665Z,48.69
2016-06-27T04:32:23.823Z,47.26
2016-06-27T04:33:23.849Z,46.25
2016-06-27T04:34:24.723Z,46.9
2016-06-27T04:35:23.904Z,47.91
2016-06-27T04:36:24.545Z,48.79
2016-06-27T04:37:24.572Z,49.44
2016-06-27T04:38:23.986Z,50.47
2016-06-27T04:39:24.021Z,50.86
2016-06-27T04:40:24.653Z,49.53
2016-06-27T04:41:24.694Z,48.59
2016-06-27T04:42:24.104Z,49.27
2016-06-27T04:43:24.740Z,50.33
2016-06-27T04:44:24.174Z,50.11
2016-06-27T04:45:24.183Z,50.89
2016-06-27T04:46:24.219Z,50.4
2016-06-27T04:47:39.121Z,50.96
2016-06-27T04:48:24.884Z,51.89
2016-06-27T04:49:24.906Z,52.64
2016-06-27T04:50:24.937Z,53.13
2016-06-27T04:51:24.959Z,53.31
2016-06-27T04:52:24.386Z,54.18
2016-06-27T04:53:24.410Z,53.51
2016-06-27T04:54:25.061Z,54.44
2016-06-27T04:55:25.081Z,55.41
2016-06-27T04:57:25.134Z,55.12
2016-06-27T04:58:25.162Z,55.41
2016-06-27T04:59:24.572Z,55.29
2016-06-27T05:00:25.218Z,54.93
2016-06-27T05:01:25.234Z,55.12
2016-06-27T05:02:25.270Z,54.8
2016-06-27T05:03:39.559Z,54.9
2016-06-27T05:04:25.322Z,55.38
2016-06-27T05:05:25.347Z,55.48
2016-06-27T05:06:25.378Z,55.09
2016-06-27T05:07:24.792Z,54.74
2016-06-27T05:08:24.820Z,55.12
2016-06-27T05:09:24.842Z,54.44
2016-06-27T05:10:24.878Z,55.38
2016-06-27T05:11:24.895Z,55.93
2016-06-27T05:12:25.543Z,56.51
2016-06-27T05:13:25.573Z,56.32
2016-06-27T05:14:25.600Z,56.41
2016-06-27T05:15:25.625Z,56.41
2016-06-27T05:17:25.064Z,56.51
2016-06-27T05:18:25.703Z,56.51
2016-06-27T05:19:40.010Z,56.54
2016-06-27T05:20:25.757Z,55.87
2016-06-27T05:21:25.192Z,55.09
2016-06-27T05:22:25.205Z,55.38
2016-06-27T05:24:25.862Z,54.06
2016-06-27T05:25:25.891Z,53.31
2016-06-27T05:26:25.315Z,53.41
2016-06-27T05:27:25.938Z,53.51
2016-06-27T05:28:25.395Z,53.7
2016-06-27T05:29:25.998Z,53.31
2016-06-27T05:30:25.434Z,53.22
2016-06-27T05:31:26.066Z,53.13
2016-06-27T05:33:26.118Z,54.42
2016-06-27T05:34:40.410Z,55.48
2016-06-27T05:35:25.553Z,55.29
2016-06-27T05:36:26.190Z,55.67
2016-06-27T05:37:26.227Z,56.41
2016-06-27T05:38:25.628Z,56.51
2016-06-27T05:39:26.278Z,57.54
2016-06-27T05:40:26.306Z,57.25
2016-06-27T05:42:25.745Z,56.77
2016-06-27T05:43:26.381Z,57.15
2016-06-27T05:44:25.809Z,57.35
2016-06-27T05:45:26.432Z,58.4
2016-06-27T05:46:26.462Z,57.35
2016-06-27T05:47:26.493Z,56.77
2016-06-27T05:48:25.904Z,57.35
2016-06-27T05:49:26.535Z,57.25
2016-06-27T05:50:26.573Z,56.87
2016-06-27T05:51:25.981Z,56.96
2016-06-27T05:53:26.645Z,57.28
2016-06-27T05:54:26.685Z,57.35
2016-06-27T05:55:26.707Z,56.51
2016-06-27T05:56:26.123Z,55.93
2016-06-27T05:57:26.754Z,56.22
2016-06-27T05:58:26.164Z,57.25
2016-06-27T05:59:26.808Z,57.73
2016-06-27T06:00:26.830Z,58.31
2016-06-27T06:01:26.253Z,58.5
2016-06-27T06:02:26.283Z,57.47
2016-06-27T06:03:26.303Z,57.47
2016-06-27T06:04:26.339Z,57.37
2016-06-27T06:05:26.978Z,56.6
2016-06-27T06:06:41.266Z,56.92
2016-06-27T06:08:27.055Z,56.54
2016-06-27T06:09:26.457Z,57.45
2016-06-27T06:10:27.103Z,59.24
2016-06-27T06:11:26.514Z,59.85
2016-06-27T06:12:26.545Z,58.89
2016-06-27T06:13:26.573Z,58.7
2016-06-27T06:14:27.218Z,58.15
2016-06-27T06:15:27.232Z,58.34
2016-06-27T06:16:26.651Z,57.47
2016-06-27T06:17:26.676Z,58.44
2016-06-27T06:18:26.706Z,57.57
2016-06-27T06:19:26.734Z,58.79
2016-06-27T06:20:27.370Z,59.27
2016-06-27T06:22:41.683Z,58.53
2016-06-27T06:23:27.446Z,58.56
2016-06-27T06:25:27.499Z,57.92
2016-06-27T06:26:27.523Z,56.27
2016-06-27T06:27:26.942Z,56.57
2016-06-27T06:28:26.974Z,56.47
2016-06-27T06:29:27.600Z,56.57
2016-06-27T06:30:27.014Z,55.34
2016-06-27T06:31:27.045Z,54.47
2016-06-27T06:32:27.069Z,54.86
2016-06-27T06:33:27.108Z,54.47
2016-06-27T06:35:27.767Z,54.76
2016-06-27T06:36:27.186Z,54.76
2016-06-27T06:37:27.219Z,54.66
2016-06-27T06:38:42.113Z,53.15
2016-06-27T06:39:27.263Z,54.02
2016-06-27T06:40:27.286Z,54.11
2016-06-27T06:41:27.942Z,53.34
2016-06-27T06:42:27.368Z,53.83
2016-06-27T06:43:27.371Z,53.03
2016-06-27T06:44:27.397Z,53.22
2016-06-27T06:45:29.082Z,53.13
2016-06-27T06:47:28.075Z,53.25
2016-06-27T06:48:27.502Z,53.51
2016-06-27T06:49:27.529Z,53.25
2016-06-27T06:50:28.162Z,52.57
2016-06-27T06:52:28.221Z,53.15
2016-06-27T06:53:28.241Z,53.53
2016-06-27T06:54:42.543Z,53.25
2016-06-27T06:55:27.729Z,52.67
2016-06-27T06:57:27.736Z,54.09
2016-06-27T06:58:27.774Z,53.05
2016-06-27T06:59:28.408Z,53.7
2016-06-27T07:00:28.432Z,54.66
2016-06-27T07:01:27.854Z,54.5
2016-06-27T07:02:27.878Z,53.44
2016-06-27T07:03:28.520Z,53.05
2016-06-27T07:04:28.547Z,52.95
2016-06-27T07:05:27.963Z,53.05
2016-06-27T07:07:28.023Z,52.93
2016-06-27T07:09:42.949Z,52.37
2016-06-27T07:10:28.709Z,53.15
2016-06-27T07:11:28.743Z,52.37
2016-06-27T07:12:28.759Z,52.67
2016-06-27T07:13:28.180Z,51.7
2016-06-27T07:14:28.226Z,52.59
2016-06-27T07:15:28.238Z,51.63
2016-06-27T07:16:28.874Z,52.31
2016-06-27T07:17:28.911Z,52.11
2016-06-27T07:18:28.927Z,51.17
2016-06-27T07:19:28.951Z,50.79
2016-06-27T07:20:28.983Z,52.5
2016-06-27T07:22:29.038Z,51.95
2016-06-27T07:23:29.066Z,52.21
2016-06-27T07:24:29.091Z,53.47
2016-06-27T07:25:29.118Z,53.25
2016-06-27T07:26:28.535Z,52.5
2016-06-27T07:27:28.561Z,52.5
2016-06-27T07:28:29.207Z,51.27
2016-06-27T07:29:28.624Z,51.95
2016-06-27T07:30:28.659Z,50.43
2016-06-27T07:31:28.667Z,50.04
2016-06-27T07:32:28.699Z,49.1
2016-06-27T07:33:29.333Z,49.49
2016-06-27T07:34:28.758Z,49.19
2016-06-27T07:35:29.386Z,49
2016-06-27T07:36:29.435Z,48.42
2016-06-27T07:37:29.445Z,48.95
2016-06-27T07:38:28.892Z,47.21
2016-06-27T07:40:29.534Z,44.37
2016-06-27T07:41:43.828Z,43.72
2016-06-27T07:42:28.995Z,43.89
2016-06-27T07:43:29.618Z,43.13
2016-06-27T07:44:29.651Z,42.94
2016-06-27T07:45:29.749Z,42.26
2016-06-27T07:46:29.715Z,43.13
2016-06-27T07:47:29.740Z,43.23
2016-06-27T07:48:29.157Z,42.48
2016-06-27T07:49:29.208Z,42.86
2016-06-27T07:50:29.226Z,42.02
2016-06-27T07:51:29.850Z,42.33
2016-06-27T07:52:29.274Z,40.13
2016-06-27T07:53:29.944Z,39.16
2016-06-27T07:54:29.953Z,38.67
2016-06-27T07:55:29.367Z,40.81
2016-06-27T07:56:30.008Z,40.69
2016-06-27T07:57:44.303Z,38.6
2016-06-27T07:58:30.070Z,37.46
2016-06-27T07:59:30.091Z,35.25
2016-06-27T08:00:29.514Z,35.16
2016-06-27T08:01:30.194Z,36.04
2016-06-27T08:02:30.198Z,36.14
2016-06-27T08:03:30.222Z,35.06
2016-06-27T08:04:30.249Z,35.65
2016-06-27T08:05:30.314Z,35.65
2016-06-27T08:06:30.327Z,34.4
2016-06-27T08:07:30.353Z,33.77
2016-06-27T08:08:29.774Z,31.54
2016-06-27T08:09:29.807Z,31.46
2016-06-27T08:10:30.445Z,31.87
2016-06-27T08:12:30.505Z,33.4
2016-06-27T08:13:44.801Z,31.15
2016-06-27T08:17:30.668Z,34.71
2016-06-27T08:18:30.100Z,31.6
2016-06-27T08:19:30.340Z,31.41
2016-06-27T08:20:30.754Z,32.35
2016-06-27T08:21:30.789Z,31.95
2016-06-27T08:22:30.861Z,32.34
2016-06-27T08:23:30.863Z,32.55
2016-06-27T08:24:30.878Z,31.69
2016-06-27T08:25:30.920Z,32.97
2016-06-27T08:26:30.351Z,31.43
2016-06-27T08:27:30.980Z,31.05
2016-06-27T08:28:31.018Z,29.88
2016-06-27T08:29:45.322Z,31.6
2016-06-27T08:31:31.141Z,32.37
2016-06-27T08:32:30.541Z,30.62
2016-06-27T08:33:31.197Z,30.73
2016-06-27T08:34:30.601Z,29.75
2016-06-27T08:35:31.251Z,29.18
2016-06-27T08:36:31.277Z,29.38
2016-06-27T08:37:30.699Z,28.99
2016-06-27T08:38:30.770Z,27.93
2016-06-27T08:39:30.783Z,26.28
2016-06-27T08:40:31.405Z,27.55
2016-06-27T08:41:30.833Z,27.45
2016-06-27T08:42:30.858Z,28.32
2016-06-27T08:43:30.906Z,29.44
2016-06-27T08:44:45.810Z,30.68
2016-06-27T08:45:30.965Z,30.67
2016-06-27T08:46:31.605Z,31.84
2016-06-27T08:47:31.033Z,30.67
2016-06-27T08:48:31.673Z,30.58
2016-06-27T08:49:31.114Z,30.49
2016-06-27T08:50:31.735Z,30.29
2016-06-27T08:51:31.211Z,30.1
2016-06-27T08:52:31.791Z,30.31
2016-06-27T08:53:31.844Z,30.49
2016-06-27T08:54:31.248Z,30.8
2016-06-27T08:55:31.296Z,30.52
2016-06-27T08:56:31.321Z,29.66
2016-06-27T08:57:31.345Z,30.13
2016-06-27T08:58:32.013Z,29.28
2016-06-27T08:59:32.022Z,28.11
2016-06-27T09:00:32.079Z,29.08
2016-06-27T09:01:32.103Z,28.33
2016-06-27T09:02:32.137Z,29.1
2016-06-27T09:03:32.153Z,28.25
2016-06-27T09:05:31.616Z,27.29
2016-06-27T09:06:32.251Z,27.88
2016-06-27T09:07:32.278Z,27.98
2016-06-27T09:08:32.307Z,29.02
2016-06-27T09:09:32.353Z,29.79
2016-06-27T09:11:32.408Z,29.53
2016-06-27T09:12:32.445Z,27.88
2016-06-27T09:13:31.873Z,26.64
2016-06-27T09:14:32.507Z,26.64
2016-06-27T09:15:32.542Z,26.55
2016-06-27T09:16:46.862Z,27.61
2016-06-27T09:17:31.991Z,28.36
2016-06-27T09:18:32.044Z,28.74
2016-06-27T09:19:32.675Z,29.03
2016-06-27T09:20:32.705Z,29.5
2016-06-27T09:21:32.738Z,29.5
2016-06-27T09:22:32.171Z,28.05
2016-06-27T09:23:32.194Z,29.13
2016-06-27T09:24:32.231Z,28.08
2016-06-27T09:25:32.871Z,26.61
2016-06-27T09:26:32.900Z,26.72
2016-06-27T09:27:32.320Z,27.29
2016-06-27T09:28:32.966Z,27.2
2016-06-27T09:29:32.997Z,27.86
2016-06-27T09:30:32.429Z,29.1
2016-06-27T09:31:32.462Z,29.77
2016-06-27T09:32:47.362Z,29.08
2016-06-27T09:33:33.126Z,29.39
2016-06-27T09:34:32.551Z,29.28
2016-06-27T09:35:33.190Z,29.92
2016-06-27T09:36:33.222Z,30.78
2016-06-27T09:37:33.266Z,31.76
2016-06-27T09:38:33.323Z,30.8
2016-06-27T09:39:32.710Z,30.6
2016-06-27T09:40:32.753Z,30
2016-06-27T09:41:32.767Z,30.11
2016-06-27T09:42:32.799Z,30.19
2016-06-27T09:43:33.445Z,29.81
2016-06-27T09:44:32.880Z,30.58
2016-06-27T09:45:33.506Z,28.94
2016-06-27T09:46:32.921Z,28.58
2016-06-27T09:47:33.570Z,28.78
2016-06-27T09:48:47.869Z,27.64
2016-06-27T09:49:33.641Z,28.42
2016-06-27T09:50:33.056Z,26.67
2016-06-27T09:51:33.085Z,25.42
2016-06-27T09:52:33.114Z,25.71
2016-06-27T09:53:33.760Z,25.92
2016-06-27T09:54:33.176Z,25.13
2016-06-27T09:55:33.827Z,25.54
2016-06-27T09:56:33.254Z,24.77
2016-06-27T09:57:33.891Z,25.17
2016-06-27T09:58:33.919Z,23.92
2016-06-27T09:59:33.355Z,23.42
2016-06-27T10:00:33.981Z,25.24
2016-06-27T10:01:33.404Z,26.39
2016-06-27T10:02:34.054Z,27.47
2016-06-27T10:03:33.467Z,28.88
2016-06-27T10:04:48.382Z,29.64
2016-06-27T10:05:34.139Z,29.69
2016-06-27T10:06:34.181Z,30.38
2016-06-27T10:07:34.208Z,28.94
2016-06-27T10:08:33.653Z,27.33
2016-06-27T10:09:34.260Z,27.34
2016-06-27T10:10:34.306Z,26.86
2016-06-27T10:11:34.337Z,27.26
2016-06-27T10:12:34.366Z,25.7
2016-06-27T10:13:33.783Z,27.23
2016-06-27T10:14:34.418Z,28.86
2016-06-27T10:15:33.869Z,30
2016-06-27T10:16:33.901Z,29.04
2016-06-27T10:17:33.933Z,27.69
2016-06-27T10:18:34.557Z,29.04
2016-06-27T10:19:48.875Z,29.61
2016-06-27T10:20:34.010Z,30.17
2016-06-27T10:21:34.031Z,31.61
2016-06-27T10:22:34.696Z,29.97
2016-06-27T10:23:34.106Z,30.1
2016-06-27T10:24:34.131Z,30.68
2016-06-27T10:25:34.773Z,29.36
2016-06-27T10:26:34.801Z,28.5
2016-06-27T10:27:34.833Z,29.3
2016-06-27T10:28:34.858Z,27.84
2016-06-27T10:29:34.285Z,28.69
2016-06-27T10:30:34.926Z,28.78
2016-06-27T10:31:34.955Z,29.08
2016-06-27T10:32:34.381Z,29.57
2016-06-27T10:33:35.039Z,30.03
2016-06-27T10:34:35.054Z,29.61
2016-06-27T10:35:35.080Z,30.28
2016-06-27T10:36:34.508Z,31.6
2016-06-27T10:37:35.151Z,32.45
2016-06-27T10:38:35.180Z,34.11
2016-06-27T10:39:35.209Z,34.58
2016-06-27T10:40:35.245Z,33.91
2016-06-27T10:41:34.678Z,32.96
2016-06-27T10:42:35.301Z,33.93
2016-06-27T10:43:35.338Z,33.65
2016-06-27T10:44:34.751Z,33.17
2016-06-27T10:45:34.775Z,33.17
2016-06-27T10:46:34.807Z,33.06
2016-06-27T10:47:34.837Z,35.1
2016-06-27T10:48:34.884Z,33.34
2016-06-27T10:49:34.925Z,34.11
2016-06-27T10:50:35.617Z,33.9
2016-06-27T10:51:49.845Z,35.24
2016-06-27T10:53:35.641Z,34.66
2016-06-27T10:54:35.663Z,35.82
2016-06-27T10:55:35.717Z,35.35
2016-06-27T10:56:35.717Z,34.09
2016-06-27T10:57:35.142Z,33.61
2016-06-27T10:58:35.175Z,35.25
2016-06-27T10:59:35.208Z,34.48
2016-06-27T11:00:35.839Z,34.87
2016-06-27T11:01:35.877Z,34.97
2016-06-27T11:02:35.902Z,34.58
2016-06-27T11:03:35.329Z,35.71
2016-06-27T11:04:35.361Z,36.21
2016-06-27T11:05:35.379Z,36.99
2016-06-27T11:06:35.415Z,35.94
2016-06-27T11:07:50.326Z,35.55
2016-06-27T11:08:35.482Z,35.37
2016-06-27T11:09:35.504Z,35.35
2016-06-27T11:10:36.142Z,35.66
2016-06-27T11:11:35.567Z,36.15
2016-06-27T11:12:36.205Z,34.98
2016-06-27T11:13:35.642Z,36.07
2016-06-27T11:14:35.660Z,33.06
2016-06-27T11:15:36.299Z,35.17
2016-06-27T11:16:36.335Z,33.73
2016-06-27T11:17:36.381Z,34.52
2016-06-27T11:18:35.770Z,32.97
2016-06-27T11:19:36.422Z,31.71
2016-06-27T11:20:35.843Z,33.85
2016-06-27T11:22:35.901Z,31.73
2016-06-27T11:23:50.804Z,32.29
2016-06-27T11:24:35.952Z,33.91
2016-06-27T11:25:36.597Z,34.59
2016-06-27T11:26:36.629Z,34.88
2016-06-27T11:27:36.662Z,34.79
2016-06-27T11:28:36.083Z,34.88
2016-06-27T11:30:36.133Z,34.67
2016-06-27T11:31:36.161Z,34.85
2016-06-27T11:32:36.831Z,34.95
2016-06-27T11:34:36.867Z,35.41
2016-06-27T11:35:36.292Z,36.08
2016-06-27T11:36:36.922Z,36.66
2016-06-27T11:37:36.341Z,36.27
2016-06-27T11:38:36.978Z,36.16
2016-06-27T11:39:51.278Z,36.25
2016-06-27T11:40:37.042Z,37.15
2016-06-27T11:41:36.465Z,35.49
2016-06-27T11:42:37.107Z,35.71
2016-06-27T11:43:36.523Z,35.24
2016-06-27T11:44:37.180Z,35.16
2016-06-27T11:45:36.587Z,34.5
2016-06-27T11:46:37.221Z,35.35
2016-06-27T11:47:37.252Z,34.58
2016-06-27T11:48:36.681Z,35.14
2016-06-27T11:49:36.700Z,35.14
2016-06-27T11:50:37.336Z,35.05
2016-06-27T11:51:37.362Z,33.99
2016-06-27T11:52:36.790Z,33.62
2016-06-27T11:53:37.432Z,31.5
2016-06-27T11:54:51.722Z,31.5
2016-06-27T11:55:37.490Z,31.58
2016-06-27T11:56:36.896Z,31.58
2016-06-27T11:57:36.942Z,31.38
2016-06-27T11:58:36.961Z,31.66
2016-06-27T12:00:37.640Z,32.44
2016-06-27T12:01:37.086Z,33.01
2016-06-27T12:02:37.701Z,33.61
2016-06-27T12:03:37.120Z,33.61
2016-06-27T12:04:37.142Z,32.73
2016-06-27T12:05:37.783Z,33.49
2016-06-27T12:07:37.230Z,33.69
2016-06-27T12:08:37.262Z,34.56
2016-06-27T12:09:37.898Z,33.29
2016-06-27T12:10:37.324Z,33.59
2016-06-27T12:11:37.354Z,33.22
2016-06-27T12:12:37.377Z,32.15
2016-06-27T12:13:38.056Z,33.7
2016-06-27T12:14:38.051Z,32.82
2016-06-27T12:15:38.080Z,33.01
2016-06-27T12:16:37.517Z,34.17
2016-06-27T12:17:38.134Z,33.61
2016-06-27T12:20:38.224Z,31.97
2016-06-27T12:22:38.273Z,32.75
2016-06-27T12:23:37.696Z,32.73
2016-06-27T12:24:37.726Z,34.28
2016-06-27T12:25:37.771Z,33.9
2016-06-27T12:26:52.660Z,34.97
2016-06-27T12:27:38.420Z,33.9
2016-06-27T12:28:38.456Z,33.91
2016-06-27T12:29:38.485Z,35.57
2016-06-27T12:30:38.542Z,34.69
2016-06-27T12:31:38.575Z,32.37
2016-06-27T12:32:37.975Z,33.83
2016-06-27T12:33:37.995Z,33.43
2016-06-27T12:34:38.019Z,33.43
2016-06-27T12:35:38.663Z,33.91
2016-06-27T12:36:38.909Z,33.62
2016-06-27T12:37:38.111Z,33.83
2016-06-27T12:39:38.779Z,32.59
2016-06-27T12:40:38.817Z,31.14
2016-06-27T12:41:38.856Z,32.21
2016-06-27T12:42:53.162Z,32.02
2016-06-27T12:44:38.327Z,31.25
2016-06-27T12:45:38.948Z,30.26
2016-06-27T12:46:38.985Z,32.2
2016-06-27T12:47:39.030Z,30.64
2016-06-27T12:48:38.432Z,31.3
2016-06-27T12:49:39.123Z,31.79
2016-06-27T12:50:39.110Z,32.75
2016-06-27T12:51:39.128Z,32.07
2016-06-27T12:52:39.172Z,31.98
2016-06-27T12:53:39.506Z,31.6
2016-06-27T12:54:39.225Z,30.54
2016-06-27T12:55:39.247Z,31.5
2016-06-27T12:56:38.664Z,31.21
2016-06-27T12:57:39.313Z,31.88
2016-06-27T12:58:53.610Z,31.61
2016-06-27T12:59:38.758Z,29.68
2016-06-27T13:00:38.786Z,31.14
2016-06-27T13:01:38.823Z,30.26
2016-06-27T13:02:38.852Z,30.47
2016-06-27T13:03:38.878Z,29.81
2016-06-27T13:04:39.521Z,30
2016-06-27T13:05:38.939Z,29.03
2016-06-27T13:06:39.590Z,28.74
2016-06-27T13:07:39.601Z,29.39
2016-06-27T13:08:39.634Z,28.13
2016-06-27T13:09:39.053Z,29.47
2016-06-27T13:10:39.086Z,28.88
2016-06-27T13:11:39.115Z,30.4
2016-06-27T13:12:39.774Z,29.83
2016-06-27T13:13:39.815Z,30.5
2016-06-27T13:14:54.081Z,30.3
2016-06-27T13:15:39.234Z,30.59
2016-06-27T13:16:39.268Z,30.59
2016-06-27T13:17:39.294Z,31.77
2016-06-27T13:18:39.947Z,32.55
2016-06-27T13:19:39.973Z,31.98
2016-06-27T13:20:39.388Z,30.64
2016-06-27T13:21:40.017Z,31.03
2016-06-27T13:22:40.055Z,30.82
2016-06-27T13:23:39.478Z,30.8
2016-06-27T13:24:40.108Z,31.55
2016-06-27T13:25:40.137Z,32.23
2016-06-27T13:26:39.565Z,31.55
2016-06-27T13:27:39.586Z,30.79
2016-06-27T13:28:40.228Z,30.87
2016-06-27T13:29:54.526Z,30.5
2016-06-27T13:30:40.289Z,30.69
2016-06-27T13:31:39.707Z,30.51
2016-06-27T13:33:39.774Z,30.51
2016-06-27T13:34:39.794Z,31.76
2016-06-27T13:35:40.436Z,32.64
2016-06-27T13:36:40.462Z,31.27
2016-06-27T13:37:39.896Z,32.75
2016-06-27T13:38:40.523Z,31.68
2016-06-27T13:39:40.557Z,30.04
2016-06-27T13:40:39.975Z,29.83
2016-06-27T13:41:39.997Z,29.35
2016-06-27T13:42:40.649Z,30.32
2016-06-27T13:43:40.679Z,30.02
2016-06-27T13:44:40.090Z,31.57
2016-06-27T13:45:40.734Z,31.95
2016-06-27T13:46:40.771Z,31.85
2016-06-27T13:47:40.798Z,30.98
2016-06-27T13:49:40.862Z,30.79