createdAt,value
2023-04-25T00:02:12.334Z,0.30
2023-04-25T00:04:40.975Z,0.30
2023-04-25T00:07:09.154Z,0.30
2023-04-25T00:09:38.480Z,0.30
2023-04-25T00:12:06.700Z,0.30
2023-04-25T00:14:36.344Z,0.20
2023-04-25T00:17:05.256Z,0.30
2023-04-25T00:19:33.651Z,0.20
2023-04-25T00:22:01.582Z,0.30
2023-04-25T00:24:29.519Z,0.33
2023-04-25T00:26:58.763Z,0.30
2023-04-25T00:29:26.661Z,0.30
2023-04-25T00:31:54.531Z,0.20
2023-04-25T00:34:22.480Z,0.20
2023-04-25T00:36:50.550Z,0.30
2023-04-25T00:39:18.419Z,0.20
2023-04-25T00:41:47.388Z,0.30
2023-04-25T00:44:17.891Z,0.20
2023-04-25T00:46:46.357Z,0.40
2023-04-25T00:49:16.508Z,0.30
2023-04-25T00:51:45.007Z,0.30
2023-04-25T00:54:13.771Z,0.30
2023-04-25T00:56:42.190Z,0.27
2023-04-25T00:59:12.250Z,0.30
2023-04-25T01:01:42.592Z,0.53
2023-04-25T01:04:10.665Z,0.30
2023-04-25T01:06:38.824Z,0.30
2023-04-25T01:09:06.884Z,0.40
2023-04-25T01:11:34.878Z,0.20
2023-04-25T01:14:03.045Z,0.30
2023-04-25T01:16:32.067Z,0.30
2023-04-25T01:19:01.759Z,0.27
2023-04-25T01:21:31.729Z,0.30
2023-04-25T01:23:59.810Z,0.20
2023-04-25T01:26:28.151Z,0.20
2023-04-25T01:28:56.270Z,0.30
2023-04-25T01:31:24.454Z,0.20
2023-04-25T01:33:53.633Z,0.27
2023-04-25T01:36:22.066Z,0.40
2023-04-25T01:38:51.712Z,0.30
2023-04-25T01:41:19.874Z,0.30
2023-04-25T01:43:48.057Z,0.30
2023-04-25T01:46:16.213Z,0.40
2023-04-25T01:48:44.127Z,0.20
2023-04-25T01:51:12.498Z,0.37
2023-04-25T01:53:41.008Z,0.30
2023-04-25T01:56:10.852Z,0.30
2023-04-25T01:58:38.700Z,0.40
2023-04-25T02:01:06.683Z,0.37
2023-04-25T02:03:35.304Z,0.30
2023-04-25T02:06:03.296Z,0.40
2023-04-25T02:08:32.201Z,0.30
2023-04-25T02:11:00.048Z,0.30
2023-04-25T02:13:29.331Z,0.20
2023-04-25T02:15:57.232Z,0.30
2023-04-25T02:18:25.108Z,0.20
2023-04-25T02:20:52.926Z,0.20
2023-04-25T02:23:20.905Z,0.20
2023-04-25T02:25:48.911Z,0.30
2023-04-25T02:28:16.777Z,0.30
2023-04-25T02:30:46.065Z,0.30
2023-04-25T02:33:14.021Z,0.40
2023-04-25T02:35:41.910Z,0.30
2023-04-25T02:38:09.776Z,0.30
2023-04-25T02:40:37.702Z,0.33
2023-04-25T02:43:05.683Z,0.40
2023-04-25T02:45:33.567Z,0.33
2023-04-25T02:48:02.902Z,0.20
2023-04-25T02:50:30.888Z,0.30
2023-04-25T02:52:58.687Z,0.40
2023-04-25T02:55:28.282Z,0.30
2023-04-25T02:57:57.235Z,0.20
2023-04-25T03:00:25.303Z,0.30
2023-04-25T03:02:53.271Z,0.30
2023-04-25T03:05:22.528Z,0.30
2023-04-25T03:07:50.358Z,0.30
2023-04-25T03:10:18.256Z,0.43
2023-04-25T03:12:46.091Z,0.30
2023-04-25T03:15:13.962Z,0.30
2023-04-25T03:17:41.911Z,0.30
2023-04-25T03:20:11.171Z,0.30
2023-04-25T03:22:40.434Z,0.20
2023-04-25T03:25:09.334Z,0.20
2023-04-25T03:27:44.372Z,0.30
2023-04-25T03:30:13.039Z,0.30
2023-04-25T03:32:41.002Z,0.30
2023-04-25T03:35:09.454Z,0.30
2023-04-25T03:37:37.282Z,0.20
2023-04-25T03:40:08.170Z,0.23
2023-04-25T03:42:35.997Z,0.30
2023-04-25T03:45:03.962Z,0.30
2023-04-25T03:47:31.856Z,0.30
2023-04-25T03:50:01.455Z,0.30
2023-04-25T03:52:29.400Z,0.30
2023-04-25T03:54:57.262Z,0.30
2023-04-25T03:57:26.460Z,0.30
2023-04-25T03:59:54.299Z,0.40
2023-04-25T04:02:22.208Z,0.30
2023-04-25T04:04:50.484Z,0.33
2023-04-25T04:07:18.776Z,0.40
2023-04-25T04:09:46.635Z,0.30
2023-04-25T04:12:14.508Z,0.23
2023-04-25T04:14:43.680Z,0.30
2023-04-25T04:17:11.533Z,0.50
2023-04-25T04:19:39.427Z,0.37
2023-04-25T04:22:07.257Z,0.30
2023-04-25T04:24:35.181Z,0.40
2023-04-25T04:27:04.043Z,0.30
2023-04-25T04:29:31.965Z,0.30
2023-04-25T04:32:01.993Z,0.30
2023-04-25T04:34:31.945Z,0.40
2023-04-25T04:36:59.797Z,0.30
2023-04-25T04:39:27.611Z,0.20
2023-04-25T04:41:55.501Z,0.53
2023-04-25T04:44:23.819Z,0.40
2023-04-25T04:46:52.001Z,0.43
2023-04-25T04:49:21.208Z,0.30
2023-04-25T04:51:50.658Z,0.30
2023-04-25T04:54:18.568Z,0.40
2023-04-25T04:56:46.511Z,0.30
2023-04-25T04:59:14.380Z,0.30
2023-04-25T05:01:42.505Z,0.30
2023-04-25T05:04:10.716Z,0.40
2023-04-25T05:06:40.008Z,0.30
2023-04-25T05:09:08.023Z,0.47
2023-04-25T05:11:35.889Z,0.30
2023-04-25T05:14:04.014Z,0.20
2023-04-25T05:16:31.938Z,0.30
2023-04-25T05:18:59.775Z,0.30
2023-04-25T05:21:28.263Z,0.33
2023-04-25T05:23:57.709Z,0.37
2023-04-25T05:26:25.667Z,0.50
2023-04-25T05:28:53.530Z,0.30
2023-04-25T05:31:21.404Z,0.30
2023-04-25T05:33:49.414Z,0.30
2023-04-25T05:36:17.445Z,0.30
2023-04-25T05:38:45.340Z,0.30
2023-04-25T05:41:14.606Z,0.43
2023-04-25T05:43:46.083Z,0.37
2023-04-25T05:46:14.003Z,0.30
2023-04-25T05:48:41.904Z,0.30
2023-04-25T05:51:09.853Z,0.30
2023-04-25T05:53:37.855Z,0.40
2023-04-25T05:56:06.249Z,0.20
2023-04-25T05:58:35.594Z,0.30
2023-04-25T06:01:04.607Z,0.30
2023-04-25T06:03:32.627Z,0.30
2023-04-25T06:06:00.794Z,0.20
2023-04-25T06:08:28.769Z,0.30
2023-04-25T06:10:56.640Z,0.30
2023-04-25T06:13:24.525Z,0.30
2023-04-25T06:15:53.850Z,0.20
2023-04-25T06:18:21.953Z,0.30
2023-04-25T06:20:49.768Z,0.30
2023-04-25T06:23:17.632Z,0.40
2023-04-25T06:25:45.531Z,0.30
2023-04-25T06:28:13.393Z,0.40
2023-04-25T06:30:41.388Z,0.20
2023-04-25T06:33:10.645Z,0.20
2023-04-25T06:35:38.545Z,0.30
2023-04-25T06:38:06.516Z,0.30
2023-04-25T06:40:34.381Z,0.30
2023-04-25T06:43:02.206Z,0.30
2023-04-25T06:45:30.074Z,0.30
2023-04-25T06:47:58.092Z,0.30
2023-04-25T06:50:27.453Z,0.30
2023-04-25T06:52:55.359Z,0.30
2023-04-25T06:55:23.224Z,0.30
2023-04-25T06:57:51.061Z,0.40
2023-04-25T07:00:19.970Z,0.20
2023-04-25T07:02:48.017Z,0.20
2023-04-25T07:05:18.096Z,0.37
2023-04-25T07:07:48.407Z,0.30
2023-04-25T07:10:16.244Z,0.23
2023-04-25T07:12:50.112Z,0.30
2023-04-25T07:15:18.216Z,0.30
2023-04-25T07:17:46.175Z,0.30
2023-04-25T07:20:14.182Z,0.20
2023-04-25T07:25:12.055Z,0.30
2023-04-25T07:27:40.179Z,0.20
2023-04-25T07:30:09.502Z,0.30
2023-04-25T07:32:37.457Z,0.10
2023-04-25T07:35:06.003Z,0.20
2023-04-25T07:37:33.928Z,0.30
2023-04-25T07:40:01.930Z,0.20
2023-04-25T07:42:31.300Z,0.20
2023-04-25T07:44:59.533Z,0.37
2023-04-25T07:47:27.491Z,0.30
2023-04-25T07:49:55.445Z,0.30
2023-04-25T07:52:23.349Z,0.40
2023-04-25T07:54:51.343Z,0.30
2023-04-25T07:57:20.459Z,0.30
2023-04-25T07:59:49.681Z,0.30
2023-04-25T08:02:17.929Z,0.40
2023-04-25T08:04:46.149Z,0.23
2023-04-25T08:07:14.218Z,0.20
2023-04-25T08:09:42.067Z,0.30
2023-04-25T08:12:09.976Z,0.30
2023-04-25T08:14:38.280Z,0.20
2023-04-25T08:17:07.779Z,0.30
2023-04-25T08:19:35.740Z,0.30
2023-04-25T08:22:03.672Z,0.20
2023-04-25T08:24:31.608Z,0.30
2023-04-25T08:26:59.992Z,0.20
2023-04-25T08:29:29.376Z,0.30
2023-04-25T08:31:57.712Z,0.23
2023-04-25T08:34:27.412Z,0.30
2023-04-25T08:36:55.345Z,0.33
2023-04-25T08:39:23.245Z,0.30
2023-04-25T08:41:51.310Z,0.27
2023-04-25T08:44:19.276Z,0.30
2023-04-25T08:46:50.810Z,0.43
2023-04-25T08:49:19.964Z,0.30
2023-04-25T08:51:51.575Z,0.30
2023-04-25T08:54:34.273Z,0.60
2023-04-25T08:57:06.279Z,0.20
2023-04-25T08:59:36.181Z,0.20
2023-04-25T09:02:05.720Z,0.27
2023-04-25T09:04:34.067Z,0.30
2023-04-25T09:07:03.333Z,0.30
2023-04-25T09:09:32.077Z,0.30
2023-04-25T09:12:02.532Z,0.30
2023-04-25T09:14:30.593Z,0.30
2023-04-25T09:17:06.724Z,0.30
2023-04-25T09:19:40.873Z,0.30
2023-04-25T09:22:11.245Z,0.30
2023-04-25T09:24:40.876Z,0.30
2023-04-25T09:27:10.564Z,0.30
2023-04-25T09:29:40.301Z,0.40
2023-04-25T09:32:20.291Z,0.30
2023-04-25T09:34:52.312Z,0.20
2023-04-25T09:37:23.040Z,0.10
2023-04-25T09:39:52.399Z,0.30
2023-04-25T09:42:24.713Z,0.30
2023-04-25T09:44:54.328Z,0.30
2023-04-25T09:47:24.373Z,0.20
2023-04-25T09:49:53.745Z,0.20
2023-04-25T09:52:25.794Z,0.30
2023-04-25T09:54:54.721Z,0.20
2023-04-25T09:57:24.063Z,0.20
2023-04-25T09:59:53.310Z,0.30
2023-04-25T10:02:22.992Z,0.30
2023-04-25T10:04:53.702Z,0.30
2023-04-25T10:07:26.801Z,0.20
2023-04-25T10:10:00.319Z,0.20
2023-04-25T10:12:29.064Z,0.30
2023-04-25T10:14:57.387Z,0.20
2023-04-25T10:17:28.094Z,0.20
2023-04-25T10:19:57.353Z,0.20
2023-04-25T10:22:33.111Z,0.20
2023-04-25T10:25:01.381Z,0.30
2023-04-25T10:27:29.996Z,0.20
2023-04-25T10:30:06.109Z,0.30
2023-04-25T10:32:34.653Z,0.30
2023-04-25T10:35:13.204Z,0.20
2023-04-25T10:37:59.204Z,0.27
2023-04-25T10:40:27.904Z,0.30
2023-04-25T10:42:56.842Z,0.30
2023-04-25T10:45:24.995Z,0.30
2023-04-25T10:47:52.885Z,0.30
2023-04-25T10:50:21.053Z,0.30
2023-04-25T10:52:50.603Z,0.20
2023-04-25T10:55:18.520Z,0.20
2023-04-25T10:57:49.320Z,0.20
2023-04-25T11:00:19.590Z,0.20
2023-04-25T11:02:49.871Z,0.30
2023-04-25T11:08:38.090Z,0.20
2023-04-25T11:11:06.136Z,0.20
2023-04-25T11:13:34.026Z,0.30
2023-04-25T11:14:37.781Z,0.40
2023-04-25T11:16:12.122Z,0.20
2023-04-25T11:18:43.759Z,0.20
2023-04-25T11:21:11.818Z,0.20
2023-04-25T11:23:41.299Z,0.20
2023-04-25T11:26:09.237Z,0.20
2023-04-25T11:28:37.140Z,0.27
2023-04-25T11:31:06.574Z,0.27
2023-04-25T11:33:34.438Z,0.30
2023-04-25T11:36:02.367Z,0.20
2023-04-25T11:38:30.585Z,0.20
2023-04-25T11:40:59.811Z,0.20
2023-04-25T11:43:28.192Z,0.20
2023-04-25T11:45:56.071Z,0.20
2023-04-25T11:48:26.154Z,0.23
2023-04-25T11:50:56.101Z,0.20
2023-04-25T11:53:25.726Z,0.13
2023-04-25T11:55:54.004Z,0.20
2023-04-25T11:58:23.356Z,0.30
2023-04-25T12:00:52.063Z,0.13
2023-04-25T12:03:20.702Z,0.20
2023-04-25T12:05:49.018Z,0.20
2023-04-25T12:08:18.004Z,0.13
2023-04-25T12:10:48.092Z,0.20
2023-04-25T12:13:25.299Z,0.20
2023-04-25T12:15:53.601Z,0.20
2023-04-25T12:18:22.902Z,0.20
2023-04-25T12:20:50.926Z,0.23
2023-04-25T12:23:19.195Z,0.20
2023-04-25T12:25:48.062Z,0.20
2023-04-25T12:28:17.489Z,0.27
2023-04-25T12:30:57.061Z,0.20
2023-04-25T12:33:25.212Z,0.40
2023-04-25T12:35:53.671Z,0.30
2023-04-25T12:38:26.505Z,0.30
2023-04-25T12:40:54.675Z,0.30
2023-04-25T12:43:22.778Z,0.37
2023-04-25T12:45:52.197Z,0.20
2023-04-25T12:48:22.408Z,0.27
2023-04-25T12:50:51.569Z,0.30
2023-04-25T12:53:20.114Z,0.27
2023-04-25T12:55:48.712Z,0.40
2023-04-25T12:58:17.100Z,0.40
2023-04-25T13:00:44.996Z,0.37
2023-04-25T13:03:13.984Z,0.20
2023-04-25T13:05:44.033Z,0.30
2023-04-25T13:08:12.509Z,0.30
2023-04-25T13:10:41.148Z,0.20
2023-04-25T13:13:09.510Z,0.20
2023-04-25T13:15:37.472Z,0.30
2023-04-25T13:18:06.398Z,0.30
2023-04-25T13:20:34.418Z,0.23
2023-04-25T13:23:03.702Z,0.40
2023-04-25T13:25:31.580Z,0.23
2023-04-25T13:27:59.408Z,0.20
2023-04-25T13:30:27.426Z,0.30
2023-04-25T13:32:57.975Z,0.30
2023-04-25T13:35:26.644Z,0.30
2023-04-25T13:37:54.485Z,0.30
2023-04-25T13:40:25.396Z,0.30
2023-04-25T13:42:53.665Z,0.20
2023-04-25T13:45:21.845Z,0.40
2023-04-25T13:47:50.089Z,0.23
2023-04-25T13:50:18.221Z,0.30
2023-04-25T13:52:46.332Z,0.30
2023-04-25T13:55:14.257Z,0.20
2023-04-25T13:57:43.552Z,0.20
2023-04-25T14:00:12.634Z,0.30
2023-04-25T14:02:41.035Z,0.30
2023-04-25T14:05:10.292Z,0.20
2023-04-25T14:07:38.767Z,0.20
2023-04-25T14:10:07.849Z,0.20
2023-04-25T14:12:36.123Z,0.30
2023-04-25T14:15:06.469Z,0.20
2023-04-25T14:17:34.412Z,0.20
2023-04-25T14:20:02.553Z,0.30
2023-04-25T14:22:30.527Z,0.30
2023-04-25T14:24:59.057Z,0.20
2023-04-25T14:27:29.130Z,0.30
2023-04-25T14:29:57.337Z,0.30
2023-04-25T14:32:26.886Z,0.20
2023-04-25T14:34:54.840Z,0.30
2023-04-25T14:37:22.759Z,0.17
2023-04-25T14:39:50.811Z,0.20
2023-04-25T14:42:18.932Z,0.20
2023-04-25T14:44:47.315Z,0.30
2023-04-25T14:47:16.621Z,0.20
2023-04-25T14:49:52.036Z,0.20
2023-04-25T14:52:20.043Z,0.20
2023-04-25T14:54:47.975Z,0.33
2023-04-25T14:57:16.289Z,0.30
2023-04-25T14:59:44.406Z,0.30
2023-04-25T15:02:13.096Z,0.27
2023-04-25T15:04:41.243Z,0.30
2023-04-25T15:07:11.183Z,0.30
2023-04-25T15:09:39.101Z,0.30
2023-04-25T15:12:07.426Z,0.40
2023-04-25T15:14:35.512Z,0.30
2023-04-25T15:17:03.435Z,0.30
2023-04-25T15:19:31.572Z,0.30
2023-04-25T15:22:01.462Z,0.40
2023-04-25T15:24:31.596Z,0.30
2023-04-25T15:26:59.550Z,0.30
2023-04-25T15:29:28.016Z,0.30
2023-04-25T15:31:56.006Z,0.20
2023-04-25T15:34:23.943Z,0.37
2023-04-25T15:36:52.109Z,0.20
2023-04-25T15:39:20.100Z,0.30
2023-04-25T15:41:49.768Z,0.30
2023-04-25T15:44:17.617Z,0.30
2023-04-25T15:46:46.452Z,0.40
2023-04-25T15:49:14.341Z,0.30
2023-04-25T15:51:42.345Z,0.30
2023-04-25T15:54:10.670Z,0.20
2023-04-25T15:56:38.622Z,0.20
2023-04-25T15:59:08.384Z,0.20
2023-04-25T16:01:36.436Z,0.20
2023-04-25T16:04:04.494Z,0.30
2023-04-25T16:06:32.632Z,0.37
2023-04-25T16:09:01.646Z,0.23
2023-04-25T16:11:29.916Z,0.30
2023-04-25T16:13:57.821Z,0.20
2023-04-25T16:16:27.295Z,0.20
2023-04-25T16:18:55.231Z,0.20
2023-04-25T16:21:23.108Z,0.40
2023-04-25T16:23:51.178Z,0.30
2023-04-25T16:26:19.392Z,0.20
2023-04-25T16:28:47.289Z,0.30
2023-04-25T16:31:15.274Z,0.43
2023-04-25T16:33:44.708Z,0.23
2023-04-25T16:36:13.887Z,0.33
2023-04-25T16:38:41.906Z,0.30
2023-04-25T16:41:10.808Z,0.20
2023-04-25T16:43:40.573Z,0.30
2023-04-25T16:46:08.599Z,0.30
2023-04-25T16:48:36.487Z,0.20
2023-04-25T16:51:06.100Z,0.20
2023-04-25T16:53:33.962Z,0.40
2023-04-25T16:56:01.815Z,0.20
2023-04-25T16:58:29.709Z,0.30
2023-04-25T17:00:57.807Z,0.30
2023-04-25T17:03:26.090Z,0.30
2023-04-25T17:05:56.636Z,0.30
2023-04-25T17:08:25.933Z,0.20
2023-04-25T17:10:53.871Z,0.30
2023-04-25T17:13:21.770Z,0.30
2023-04-25T17:15:58.784Z,0.30
2023-04-25T17:18:28.060Z,0.33
2023-04-25T17:20:56.436Z,0.30
2023-04-25T17:23:25.758Z,0.30
2023-04-25T17:25:53.675Z,0.20
2023-04-25T17:28:21.556Z,0.30
2023-04-25T17:30:49.526Z,0.30
2023-04-25T17:33:17.447Z,0.30
2023-04-25T17:35:46.163Z,0.30
2023-04-25T17:38:14.772Z,0.20
2023-04-25T17:40:44.055Z,0.50
2023-04-25T17:43:12.294Z,0.30
2023-04-25T17:45:40.459Z,0.20
2023-04-25T17:48:08.498Z,0.30
2023-04-25T17:50:36.402Z,0.30
2023-04-25T17:53:04.848Z,0.30
2023-04-25T17:55:32.786Z,0.50
2023-04-25T17:58:02.088Z,0.30
2023-04-25T18:00:31.628Z,0.30
2023-04-25T18:02:59.574Z,0.20
2023-04-25T18:05:29.161Z,0.20
2023-04-25T18:07:58.630Z,0.20
2023-04-25T18:10:26.692Z,0.30
2023-04-25T18:12:54.687Z,0.40
2023-04-25T18:15:24.913Z,0.30
2023-04-25T18:17:52.933Z,0.30
2023-04-25T18:20:22.130Z,0.30
2023-04-25T18:22:50.015Z,0.33
2023-04-25T18:25:18.210Z,0.20
2023-04-25T18:27:46.660Z,0.30
2023-04-25T18:30:15.022Z,0.20
2023-04-25T18:32:44.714Z,0.30
2023-04-25T18:35:12.605Z,0.20
2023-04-25T18:37:42.190Z,0.20
2023-04-25T18:40:13.771Z,0.20
2023-04-25T18:42:41.726Z,0.20
2023-04-25T18:45:10.936Z,0.20
2023-04-25T18:47:38.793Z,0.20
2023-04-25T18:50:09.392Z,0.30
2023-04-25T18:52:37.779Z,0.20
2023-04-25T18:55:06.227Z,0.20
2023-04-25T18:57:34.412Z,0.30
2023-04-25T19:00:05.286Z,0.20
2023-04-25T19:02:33.413Z,0.37
2023-04-25T19:05:01.400Z,0.30
2023-04-25T19:07:32.312Z,0.20
2023-04-25T19:10:00.275Z,0.30
2023-04-25T19:12:28.239Z,0.40
2023-04-25T19:14:56.448Z,0.40
2023-04-25T19:17:24.461Z,0.30
2023-04-25T19:19:52.484Z,0.20
2023-04-25T19:22:20.881Z,0.33
2023-04-25T19:24:55.785Z,0.20
2023-04-25T19:27:30.760Z,0.30
2023-04-25T19:30:07.684Z,0.20
2023-04-25T19:32:35.950Z,0.30
2023-04-25T19:35:04.706Z,0.30
2023-04-25T19:37:32.766Z,0.20
2023-04-25T19:40:04.964Z,0.30
2023-04-25T19:42:34.277Z,0.23
2023-04-25T19:45:02.133Z,0.30
2023-04-25T19:47:30.067Z,0.20
2023-04-25T19:49:57.979Z,0.30
2023-04-25T19:52:25.867Z,0.40
2023-04-25T19:54:58.020Z,0.30
2023-04-25T19:57:27.885Z,0.37
2023-04-25T19:59:55.760Z,0.30
2023-04-25T20:02:23.843Z,0.33
2023-04-25T20:04:51.816Z,0.33
2023-04-25T20:07:21.834Z,0.30
2023-04-25T20:09:50.242Z,0.30
2023-04-25T20:12:18.270Z,0.40
2023-04-25T20:14:47.582Z,0.37
2023-04-25T20:17:15.483Z,0.47
2023-04-25T20:19:44.114Z,0.40
2023-04-25T20:22:12.010Z,0.30
2023-04-25T20:24:40.217Z,0.40
2023-04-25T20:27:08.264Z,0.50
2023-04-25T20:29:36.120Z,0.40
2023-04-25T20:32:06.273Z,0.50
2023-04-25T20:34:34.509Z,0.40
2023-04-25T20:37:02.868Z,0.50
2023-04-25T20:39:33.109Z,0.40
2023-04-25T20:42:01.479Z,0.40
2023-04-25T20:44:29.328Z,0.40
2023-04-25T20:46:58.262Z,0.30
2023-04-25T20:49:27.466Z,0.30
2023-04-25T20:51:55.373Z,0.50
2023-04-25T20:54:23.992Z,0.40
2023-04-25T20:56:52.403Z,0.50
2023-04-25T20:59:20.588Z,0.30
2023-04-25T21:01:48.721Z,0.40
2023-04-25T21:04:17.050Z,0.40
2023-04-25T21:06:46.487Z,0.47
2023-04-25T21:09:14.786Z,0.50
2023-04-25T21:11:42.725Z,0.33
2023-04-25T21:14:10.867Z,0.47
2023-04-25T21:16:39.018Z,0.60
2023-04-25T21:19:07.190Z,0.67
2023-04-25T21:21:35.071Z,0.50
2023-04-25T21:24:04.665Z,0.43
2023-04-25T21:26:32.595Z,0.60
2023-04-25T21:29:00.505Z,0.50
2023-04-25T21:31:28.581Z,0.53
2023-04-25T21:33:56.525Z,0.60
2023-04-25T21:36:24.551Z,0.47
2023-04-25T21:38:52.583Z,0.40
2023-04-25T21:41:22.502Z,0.30
2023-04-25T21:43:50.357Z,0.43
2023-04-25T21:46:23.445Z,0.40
2023-04-25T21:48:51.948Z,0.40
2023-04-25T21:51:20.228Z,0.60
2023-04-25T21:53:48.086Z,0.50
2023-04-25T21:56:15.961Z,0.60
2023-04-25T21:58:45.313Z,0.30
2023-04-25T22:01:13.265Z,0.60
2023-04-25T22:03:41.936Z,0.40
2023-04-25T22:06:09.900Z,0.50
2023-04-25T22:08:38.235Z,0.50
2023-04-25T22:11:07.216Z,0.60
2023-04-25T22:13:35.762Z,0.70
2023-04-25T22:16:06.235Z,0.50
2023-04-25T22:18:34.134Z,0.80
2023-04-25T22:21:02.360Z,0.67
2023-04-25T22:23:30.411Z,0.43
2023-04-25T22:25:58.294Z,0.63
2023-04-25T22:28:26.710Z,0.70
2023-04-25T22:30:54.864Z,0.53
2023-04-25T22:33:24.150Z,0.60
2023-04-25T22:35:51.995Z,0.77
2023-04-25T22:38:19.839Z,0.77
2023-04-25T22:40:48.272Z,0.60
2023-04-25T22:43:16.182Z,0.53
2023-04-25T22:45:44.118Z,0.63
2023-04-25T22:48:12.316Z,0.83
2023-04-25T22:50:41.630Z,0.60
2023-04-25T22:53:10.125Z,0.70
2023-04-25T22:55:38.048Z,0.60
2023-04-25T22:58:09.316Z,0.77
2023-04-25T23:00:37.455Z,0.83
2023-04-25T23:03:07.868Z,0.40
2023-04-25T23:05:35.781Z,0.67
2023-04-25T23:08:08.636Z,0.60
2023-04-25T23:10:37.810Z,0.60
2023-04-25T23:13:09.012Z,0.60
2023-04-25T23:15:38.046Z,0.87
2023-04-25T23:18:07.380Z,0.50
2023-04-25T23:20:35.232Z,0.57
2023-04-25T23:23:04.844Z,0.70
2023-04-25T23:25:33.151Z,0.60
2023-04-25T23:28:00.973Z,0.60
2023-04-25T23:30:31.870Z,0.60
2023-04-25T23:33:04.265Z,0.60
2023-04-25T23:35:32.582Z,0.40
2023-04-25T23:38:01.327Z,0.60
2023-04-25T23:40:31.685Z,0.80
2023-04-25T23:43:01.403Z,0.40
2023-04-25T23:45:30.150Z,0.83
2023-04-25T23:47:58.465Z,0.50
2023-04-25T23:50:26.570Z,0.70
2023-04-25T23:52:54.485Z,0.70
2023-04-25T23:55:22.362Z,0.40
2023-04-25T23:57:51.960Z,0.67
