createdAt,value
2023-04-14T00:00:13.854Z,8.00
2023-04-14T00:02:41.342Z,8.00
2023-04-14T00:05:09.060Z,8.00
2023-04-14T00:07:36.245Z,8.00
2023-04-14T00:10:03.177Z,8.00
2023-04-14T00:12:30.143Z,7.90
2023-04-14T00:14:57.119Z,7.90
2023-04-14T00:17:25.280Z,7.90
2023-04-14T00:19:52.323Z,7.90
2023-04-14T00:22:19.228Z,7.90
2023-04-14T00:24:46.708Z,7.90
2023-04-14T00:27:13.730Z,7.80
2023-04-14T00:29:40.806Z,7.80
2023-04-14T00:32:07.849Z,7.80
2023-04-14T00:34:34.840Z,7.80
2023-04-14T00:37:01.837Z,7.80
2023-04-14T00:39:28.759Z,7.80
2023-04-14T00:41:55.756Z,7.80
2023-04-14T00:44:23.622Z,7.80
2023-04-14T00:46:50.702Z,7.70
2023-04-14T00:49:17.865Z,7.70
2023-04-14T00:51:45.470Z,7.70
2023-04-14T00:54:12.698Z,7.70
2023-04-14T00:56:39.692Z,7.60
2023-04-14T00:59:07.388Z,7.60
2023-04-14T01:01:36.827Z,7.50
2023-04-14T01:04:04.389Z,7.50
2023-04-14T01:06:32.287Z,7.50
2023-04-14T01:08:59.955Z,7.40
2023-04-14T01:11:45.211Z,7.40
2023-04-14T01:14:24.344Z,7.40
2023-04-14T01:16:52.274Z,7.30
2023-04-14T01:19:42.797Z,7.30
2023-04-14T01:22:10.135Z,7.30
2023-04-14T01:24:40.228Z,7.30
2023-04-14T01:27:19.135Z,7.30
2023-04-14T01:30:04.687Z,7.30
2023-04-14T01:32:34.958Z,7.20
2023-04-14T01:35:09.017Z,7.20
2023-04-14T01:37:41.461Z,7.10
2023-04-14T01:40:11.912Z,7.10
2023-04-14T01:42:40.368Z,7.10
2023-04-14T01:45:11.152Z,7.00
2023-04-14T01:47:38.470Z,7.00
2023-04-14T01:50:07.235Z,6.80
2023-04-14T01:52:35.605Z,6.80
2023-04-14T01:55:06.137Z,6.80
2023-04-14T01:57:34.356Z,6.80
2023-04-14T02:00:01.883Z,6.80
2023-04-14T02:02:29.688Z,6.80
2023-04-14T02:04:57.779Z,6.80
2023-04-14T02:07:25.600Z,6.80
2023-04-14T02:09:53.911Z,6.80
2023-04-14T02:12:22.328Z,6.80
2023-04-14T02:14:49.481Z,6.70
2023-04-14T02:17:17.752Z,6.70
2023-04-14T02:19:45.597Z,6.60
2023-04-14T02:22:12.739Z,6.60
2023-04-14T02:24:39.926Z,6.60
2023-04-14T02:27:12.045Z,6.50
2023-04-14T02:29:42.285Z,6.50
2023-04-14T02:32:12.633Z,6.50
2023-04-14T02:34:55.405Z,6.50
2023-04-14T02:37:25.741Z,6.50
2023-04-14T02:39:57.081Z,6.40
2023-04-14T02:42:26.657Z,6.40
2023-04-14T02:45:07.117Z,6.40
2023-04-14T02:47:36.229Z,6.40
2023-04-14T02:50:04.484Z,6.30
2023-04-14T02:52:33.060Z,6.30
2023-04-14T02:55:01.793Z,6.30
2023-04-14T02:57:30.032Z,6.30
2023-04-14T02:59:58.800Z,6.20
2023-04-14T03:02:26.120Z,6.20
2023-04-14T03:04:54.201Z,6.20
2023-04-14T03:07:21.978Z,6.20
2023-04-14T03:09:52.092Z,6.10
2023-04-14T03:12:19.759Z,6.00
2023-04-14T03:14:47.753Z,6.00
2023-04-14T03:17:21.287Z,6.00
2023-04-14T03:19:49.497Z,5.90
2023-04-14T03:22:18.079Z,5.90
2023-04-14T03:24:45.778Z,5.90
2023-04-14T03:27:14.835Z,5.90
2023-04-14T03:29:43.614Z,5.90
2023-04-14T03:32:11.591Z,5.90
2023-04-14T03:34:41.217Z,5.90
2023-04-14T03:37:09.245Z,5.90
2023-04-14T03:39:39.894Z,5.90
2023-04-14T03:42:08.620Z,5.90
2023-04-14T03:44:39.199Z,5.90
2023-04-14T03:47:08.472Z,5.90
2023-04-14T03:49:37.894Z,5.90
2023-04-14T03:52:06.575Z,5.80
2023-04-14T03:54:34.800Z,5.80
2023-04-14T03:57:05.113Z,5.80
2023-04-14T03:59:32.624Z,5.80
2023-04-14T04:02:00.933Z,5.80
2023-04-14T04:04:28.665Z,5.80
2023-04-14T04:06:55.873Z,5.80
2023-04-14T04:09:24.884Z,5.80
2023-04-14T04:11:57.741Z,5.80
2023-04-14T04:14:25.686Z,5.80
2023-04-14T04:16:54.106Z,5.80
2023-04-14T04:19:22.439Z,5.80
2023-04-14T04:21:51.763Z,5.70
2023-04-14T04:24:20.097Z,5.70
2023-04-14T04:26:47.426Z,5.60
2023-04-14T04:29:16.878Z,5.60
2023-04-14T04:31:43.967Z,5.60
2023-04-14T04:34:11.287Z,5.70
2023-04-14T04:36:38.974Z,5.70
2023-04-14T04:39:06.085Z,5.70
2023-04-14T04:41:33.031Z,5.70
2023-04-14T04:43:59.992Z,5.70
2023-04-14T04:46:40.884Z,5.70
2023-04-14T04:49:07.834Z,5.70
2023-04-14T04:51:34.918Z,5.70
2023-04-14T04:54:01.975Z,5.70
2023-04-14T04:56:28.927Z,5.70
2023-04-14T04:58:55.940Z,5.70
2023-04-14T05:01:26.005Z,5.70
2023-04-14T05:03:53.097Z,5.70
2023-04-14T05:06:20.272Z,5.70
2023-04-14T05:08:47.228Z,5.90
2023-04-14T05:11:14.212Z,6.00
2023-04-14T05:13:41.254Z,5.90
2023-04-14T05:16:09.056Z,5.90
2023-04-14T05:18:37.057Z,5.90
2023-04-14T05:21:04.656Z,5.90
2023-04-14T05:23:34.949Z,5.90
2023-04-14T05:26:27.044Z,5.90
2023-04-14T05:28:51.949Z,5.90
2023-04-14T05:31:18.976Z,5.90
2023-04-14T05:33:46.308Z,5.90
2023-04-14T05:36:13.305Z,6.00
2023-04-14T05:38:40.330Z,6.00
2023-04-14T05:41:08.018Z,6.00
2023-04-14T05:43:34.992Z,6.00
2023-04-14T05:46:02.495Z,6.10
2023-04-14T05:48:31.116Z,6.10
2023-04-14T05:50:58.424Z,6.10
2023-04-14T05:53:25.832Z,6.20
2023-04-14T05:55:52.987Z,6.20
2023-04-14T05:58:20.361Z,6.30
2023-04-14T06:00:47.494Z,6.30
2023-04-14T06:03:16.777Z,6.40
2023-04-14T06:05:44.070Z,6.40
2023-04-14T06:08:11.380Z,6.40
2023-04-14T06:10:38.460Z,6.50
2023-04-14T06:13:05.601Z,6.50
2023-04-14T06:15:32.659Z,6.50
2023-04-14T06:17:59.686Z,6.60
2023-04-14T06:20:27.334Z,6.60
2023-04-14T06:22:54.491Z,6.70
2023-04-14T06:25:21.830Z,6.80
2023-04-14T06:27:48.909Z,6.90
2023-04-14T06:30:17.275Z,7.00
2023-04-14T06:32:44.379Z,7.10
2023-04-14T06:35:19.073Z,7.10
2023-04-14T06:37:52.976Z,7.30
2023-04-14T06:40:20.020Z,7.40
2023-04-14T06:42:47.120Z,7.50
2023-04-14T06:45:14.169Z,7.70
2023-04-14T06:47:41.180Z,7.80
2023-04-14T06:52:46.921Z,8.10
2023-04-14T06:55:16.182Z,8.10
2023-04-14T06:57:43.152Z,8.20
2023-04-14T07:00:10.998Z,8.30
2023-04-14T07:02:38.189Z,8.50
2023-04-14T07:05:06.381Z,8.60
2023-04-14T07:07:37.298Z,8.60
2023-04-14T07:10:04.494Z,8.70
2023-04-14T07:12:31.651Z,8.70
2023-04-14T07:14:58.688Z,8.90
2023-04-14T07:17:25.646Z,8.90
2023-04-14T07:19:52.811Z,9.00
2023-04-14T07:22:19.836Z,9.00
2023-04-14T07:24:46.869Z,9.10
2023-04-14T07:27:16.590Z,9.20
2023-04-14T07:29:43.524Z,9.30
2023-04-14T07:32:12.243Z,9.40
2023-04-14T07:34:41.556Z,9.50
2023-04-14T07:37:08.463Z,9.50
2023-04-14T07:39:35.773Z,9.60
2023-04-14T07:42:02.869Z,9.70
2023-04-14T07:44:29.890Z,9.80
2023-04-14T07:46:56.847Z,10.00
2023-04-14T07:49:23.903Z,10.10
2023-04-14T07:51:51.255Z,10.30
2023-04-14T07:54:18.398Z,10.40
2023-04-14T07:56:46.220Z,10.50
2023-04-14T07:59:13.461Z,10.60
2023-04-14T08:01:40.482Z,10.70
2023-04-14T08:04:07.726Z,10.80
2023-04-14T08:06:35.049Z,10.90
2023-04-14T08:09:02.644Z,11.00
2023-04-14T08:11:29.817Z,11.10
2023-04-14T08:13:56.842Z,11.20
2023-04-14T08:16:25.473Z,11.40
2023-04-14T08:18:53.932Z,11.50
2023-04-14T08:21:22.413Z,11.70
2023-04-14T08:23:49.412Z,11.80
2023-04-14T08:26:16.492Z,11.90
2023-04-14T08:28:43.584Z,12.00
2023-04-14T08:31:11.015Z,12.10
2023-04-14T08:33:38.052Z,12.20
2023-04-14T08:36:05.271Z,12.30
2023-04-14T08:38:32.268Z,12.40
2023-04-14T08:41:01.709Z,12.50
2023-04-14T08:43:29.181Z,12.60
2023-04-14T08:45:56.877Z,12.70
2023-04-14T08:48:27.306Z,12.80
2023-04-14T08:51:13.022Z,12.90
2023-04-14T08:53:43.982Z,13.00
2023-04-14T08:56:12.290Z,13.10
2023-04-14T08:58:39.974Z,13.20
2023-04-14T09:01:08.066Z,13.30
2023-04-14T09:03:35.620Z,13.30
2023-04-14T09:06:03.145Z,13.40
2023-04-14T09:08:34.263Z,13.50
2023-04-14T09:11:02.272Z,13.60
2023-04-14T09:13:29.706Z,13.70
2023-04-14T09:15:57.567Z,13.70
2023-04-14T09:18:25.410Z,13.80
2023-04-14T09:21:48.988Z,13.80
2023-04-14T09:23:43.040Z,13.80
2023-04-14T09:26:10.805Z,13.90
2023-04-14T09:28:38.021Z,14.00
2023-04-14T09:31:05.085Z,14.10
2023-04-14T09:33:32.775Z,14.20
2023-04-14T09:35:59.813Z,14.30
2023-04-14T09:38:39.472Z,14.30
2023-04-14T09:41:06.632Z,14.40
2023-04-14T09:43:34.090Z,14.50
2023-04-14T09:46:05.394Z,14.50
2023-04-14T09:48:32.697Z,14.70
2023-04-14T09:51:01.391Z,14.70
2023-04-14T09:53:32.275Z,14.70
2023-04-14T09:56:00.329Z,14.60
2023-04-14T09:58:31.804Z,14.70
2023-04-14T10:00:59.711Z,14.80
2023-04-14T10:03:37.625Z,14.90
2023-04-14T10:06:15.568Z,15.10
2023-04-14T10:08:43.876Z,15.20
2023-04-14T10:11:21.236Z,15.20
2023-04-14T10:13:48.996Z,15.30
2023-04-14T10:16:16.387Z,15.40
2023-04-14T10:18:43.921Z,15.30
2023-04-14T10:21:11.805Z,15.30
2023-04-14T10:23:42.250Z,15.40
2023-04-14T10:26:10.465Z,15.60
2023-04-14T10:28:42.475Z,15.60
2023-04-14T10:31:12.294Z,15.70
2023-04-14T10:33:39.527Z,15.60
2023-04-14T10:36:06.985Z,15.60
2023-04-14T10:38:40.526Z,15.80
2023-04-14T10:41:08.038Z,15.90
2023-04-14T10:43:38.285Z,15.90
2023-04-14T10:46:06.391Z,15.80
2023-04-14T10:48:33.640Z,15.80
2023-04-14T10:51:02.367Z,15.80
2023-04-14T10:53:35.399Z,15.70
2023-04-14T10:56:03.437Z,15.70
2023-04-14T10:58:30.701Z,15.80
2023-04-14T11:00:57.897Z,15.80
2023-04-14T11:03:27.529Z,15.90
2023-04-14T11:05:55.943Z,16.00
2023-04-14T11:08:27.365Z,16.20
2023-04-14T11:11:04.465Z,16.40
2023-04-14T11:13:32.420Z,16.50
2023-04-14T11:16:07.234Z,16.60
2023-04-14T11:18:37.672Z,16.50
2023-04-14T11:21:05.364Z,16.30
2023-04-14T11:23:32.923Z,16.30
2023-04-14T11:26:00.294Z,16.40
2023-04-14T11:28:32.165Z,16.40
2023-04-14T11:31:03.656Z,16.30
2023-04-14T11:33:34.713Z,16.30
2023-04-14T11:36:02.337Z,16.30
2023-04-14T11:38:29.436Z,16.30
2023-04-14T11:40:57.057Z,16.40
2023-04-14T11:43:24.729Z,16.50
2023-04-14T11:45:52.363Z,16.80
2023-04-14T11:48:20.367Z,16.90
2023-04-14T11:50:48.137Z,16.90
2023-04-14T11:53:19.111Z,16.80
2023-04-14T11:55:50.513Z,16.70
2023-04-14T11:58:24.808Z,16.60
2023-04-14T12:00:54.313Z,16.50
2023-04-14T12:03:25.714Z,16.70
2023-04-14T12:05:56.607Z,16.70
2023-04-14T12:08:24.487Z,16.90
2023-04-14T12:10:51.935Z,16.80
2023-04-14T12:13:19.264Z,16.90
2023-04-14T12:15:46.646Z,17.20
2023-04-14T12:18:17.011Z,17.30
2023-04-14T12:20:54.177Z,17.20
2023-04-14T12:23:21.507Z,17.20
2023-04-14T12:25:52.218Z,17.20
2023-04-14T12:28:19.830Z,17.10
2023-04-14T12:31:04.705Z,17.10
2023-04-14T12:33:32.418Z,17.10
2023-04-14T12:36:05.517Z,17.20
2023-04-14T12:38:33.300Z,17.20
2023-04-14T12:41:01.114Z,17.10
2023-04-14T12:43:35.879Z,17.10
2023-04-14T12:46:06.428Z,17.20
2023-04-14T12:48:41.288Z,17.40
2023-04-14T12:51:12.746Z,17.50
2023-04-14T12:53:40.235Z,17.60
2023-04-14T12:56:14.405Z,17.60
2023-04-14T12:58:42.405Z,17.70
2023-04-14T13:01:11.582Z,17.50
2023-04-14T13:03:50.970Z,17.50
2023-04-14T13:06:19.274Z,17.40
2023-04-14T13:08:47.174Z,17.30
2023-04-14T13:11:14.666Z,17.10
2023-04-14T13:13:41.844Z,17.20
2023-04-14T13:16:14.754Z,17.20
2023-04-14T13:18:42.794Z,17.20
2023-04-14T13:21:10.050Z,17.20
2023-04-14T13:23:37.140Z,17.40
2023-04-14T13:26:04.596Z,17.70
2023-04-14T13:28:31.769Z,17.80
2023-04-14T13:30:59.328Z,17.70
2023-04-14T13:33:26.859Z,17.70
2023-04-14T13:35:55.855Z,17.60
2023-04-14T13:38:22.908Z,17.60
2023-04-14T13:40:49.925Z,17.50
2023-04-14T13:43:18.498Z,17.50
2023-04-14T13:45:45.767Z,17.40
2023-04-14T13:48:12.839Z,17.30
2023-04-14T13:50:39.945Z,17.10
2023-04-14T13:53:06.962Z,17.00
2023-04-14T13:55:34.181Z,17.00
2023-04-14T13:58:01.196Z,16.90
2023-04-14T14:00:28.164Z,16.90
2023-04-14T14:02:55.389Z,16.90
2023-04-14T14:05:22.566Z,17.00
2023-04-14T14:07:49.596Z,17.20
2023-04-14T14:10:16.706Z,17.40
2023-04-14T14:12:43.781Z,17.40
2023-04-14T14:15:11.077Z,17.40
2023-04-14T14:17:38.303Z,17.40
2023-04-14T14:20:05.628Z,17.30
2023-04-14T14:22:32.568Z,17.30
2023-04-14T14:25:17.919Z,17.40
2023-04-14T14:27:46.976Z,17.50
2023-04-14T14:30:14.303Z,17.50
2023-04-14T14:32:41.373Z,17.50
2023-04-14T14:35:08.836Z,17.60
2023-04-14T14:37:35.953Z,17.70
2023-04-14T14:40:03.128Z,17.60
2023-04-14T14:42:30.068Z,17.60
2023-04-14T14:44:57.445Z,17.70
2023-04-14T14:47:24.823Z,17.70
2023-04-14T14:49:59.601Z,17.60
2023-04-14T14:52:33.784Z,17.60
2023-04-14T14:55:01.085Z,17.60
2023-04-14T14:57:29.864Z,17.60
2023-04-14T14:59:57.409Z,17.60
2023-04-14T15:02:25.925Z,17.50
2023-04-14T15:04:54.041Z,17.50
2023-04-14T15:07:21.080Z,17.50
2023-04-14T15:09:49.670Z,17.60
2023-04-14T15:12:16.847Z,17.60
2023-04-14T15:14:44.349Z,17.70
2023-04-14T15:17:11.344Z,17.70
2023-04-14T15:19:38.445Z,17.70
2023-04-14T15:22:05.471Z,17.70
2023-04-14T15:24:32.461Z,17.80
2023-04-14T15:26:59.400Z,17.90
2023-04-14T15:29:26.940Z,18.00
2023-04-14T15:31:54.214Z,18.00
2023-04-14T15:34:21.734Z,18.00
2023-04-14T15:36:48.786Z,18.00
2023-04-14T15:39:15.991Z,18.00
2023-04-14T15:41:43.602Z,18.00
2023-04-14T15:44:10.657Z,17.90
2023-04-14T15:46:37.580Z,17.90
2023-04-14T15:49:04.609Z,17.80
2023-04-14T15:51:31.566Z,17.60
2023-04-14T15:53:58.564Z,17.60
2023-04-14T15:56:26.440Z,17.50
2023-04-14T15:58:53.421Z,17.50
2023-04-14T16:01:21.292Z,17.50
2023-04-14T16:03:50.437Z,17.70
2023-04-14T16:06:19.133Z,17.70
2023-04-14T16:08:46.136Z,17.80
2023-04-14T16:11:16.720Z,17.80
2023-04-14T16:13:47.133Z,17.90
2023-04-14T16:16:15.120Z,17.80
2023-04-14T16:18:42.651Z,17.90
2023-04-14T16:21:09.685Z,17.90
2023-04-14T16:23:36.615Z,17.90
2023-04-14T16:26:03.822Z,17.80
2023-04-14T16:28:30.847Z,17.70
2023-04-14T16:31:01.881Z,17.70
2023-04-14T16:33:29.014Z,17.70
2023-04-14T16:35:58.877Z,17.60
2023-04-14T16:38:26.254Z,17.50
2023-04-14T16:40:59.426Z,17.40
2023-04-14T16:43:27.318Z,17.30
2023-04-14T16:45:54.705Z,17.20
2023-04-14T16:48:21.980Z,17.10
2023-04-14T16:50:49.001Z,17.00
2023-04-14T16:53:16.159Z,16.90
2023-04-14T16:55:43.211Z,16.90
2023-04-14T16:58:10.546Z,16.80
2023-04-14T17:00:37.571Z,16.60
2023-04-14T17:03:06.280Z,16.50
2023-04-14T17:05:33.629Z,16.40
2023-04-14T17:08:00.775Z,16.30
2023-04-14T17:10:29.754Z,16.30
2023-04-14T17:12:56.775Z,16.20
2023-04-14T17:15:23.943Z,16.10
2023-04-14T17:17:51.347Z,16.00
2023-04-14T17:20:18.569Z,15.90
2023-04-14T17:22:45.618Z,15.90
2023-04-14T17:25:12.833Z,15.80
2023-04-14T17:27:40.392Z,15.80
2023-04-14T17:30:10.039Z,15.70
2023-04-14T17:32:38.350Z,15.60
2023-04-14T17:35:09.118Z,15.50
2023-04-14T17:37:36.882Z,15.50
2023-04-14T17:40:07.145Z,15.40
2023-04-14T17:42:35.361Z,15.40
2023-04-14T17:45:02.613Z,15.40
2023-04-14T17:47:29.662Z,15.30
2023-04-14T17:49:56.596Z,15.30
2023-04-14T17:52:23.742Z,15.30
2023-04-14T17:54:51.857Z,15.30
2023-04-14T17:57:18.888Z,15.20
2023-04-14T17:59:46.261Z,15.20
2023-04-14T18:02:16.560Z,15.10
2023-04-14T18:04:43.997Z,15.00
2023-04-14T18:07:11.289Z,15.00
2023-04-14T18:09:38.273Z,14.90
2023-04-14T18:12:05.251Z,14.80
2023-04-14T18:14:33.207Z,14.70
2023-04-14T18:17:00.423Z,14.70
2023-04-14T18:19:27.664Z,14.60
2023-04-14T18:21:56.250Z,14.50
2023-04-14T18:26:53.688Z,14.30
2023-04-14T18:29:20.810Z,14.20
2023-04-14T18:31:47.753Z,14.10
2023-04-14T18:34:15.357Z,14.00
2023-04-14T18:36:42.457Z,13.90
2023-04-14T18:39:09.630Z,13.80
2023-04-14T18:41:36.686Z,13.70
2023-04-14T18:44:04.556Z,13.50
2023-04-14T18:46:31.640Z,13.50
2023-04-14T18:48:58.730Z,13.40
2023-04-14T18:51:26.316Z,13.30
2023-04-14T18:53:56.298Z,13.30
2023-04-14T18:56:23.246Z,13.20
2023-04-14T18:58:51.623Z,13.20
2023-04-14T19:01:19.069Z,13.10
2023-04-14T19:03:47.426Z,13.00
2023-04-14T19:06:14.887Z,13.00
2023-04-14T19:08:41.974Z,12.90
2023-04-14T19:11:10.580Z,12.80
2023-04-14T19:13:38.931Z,12.80
2023-04-14T19:16:06.670Z,12.70
2023-04-14T19:18:33.624Z,12.70
2023-04-14T19:21:00.935Z,12.70
2023-04-14T19:23:27.914Z,12.70
2023-04-14T19:25:55.538Z,12.70
2023-04-14T19:28:23.062Z,12.60
2023-04-14T19:30:50.360Z,12.60
2023-04-14T19:33:17.473Z,12.60
2023-04-14T19:35:45.489Z,12.60
2023-04-14T19:38:12.690Z,12.60
2023-04-14T19:40:39.923Z,12.60
2023-04-14T19:43:07.274Z,12.60
2023-04-14T19:45:34.203Z,12.60
2023-04-14T19:48:09.931Z,12.60
2023-04-14T19:50:50.989Z,12.60
2023-04-14T19:53:18.554Z,12.50
2023-04-14T19:55:49.775Z,12.60
2023-04-14T19:58:16.995Z,12.50
2023-04-14T20:00:44.089Z,12.50
2023-04-14T20:03:11.306Z,12.50
2023-04-14T20:05:38.335Z,12.50
2023-04-14T20:08:05.807Z,12.40
2023-04-14T20:10:32.978Z,12.50
2023-04-14T20:13:00.297Z,12.50
2023-04-14T20:15:27.323Z,12.50
2023-04-14T20:17:54.446Z,12.50
2023-04-14T20:20:21.621Z,12.50
2023-04-14T20:22:49.713Z,12.70
2023-04-14T20:25:18.186Z,12.90
2023-04-14T20:27:45.429Z,13.10
2023-04-14T20:30:13.126Z,13.10
2023-04-14T20:32:40.151Z,13.20
2023-04-14T20:35:07.294Z,13.30
2023-04-14T20:37:34.263Z,13.40
2023-04-14T20:40:01.295Z,13.50
2023-04-14T20:42:28.573Z,13.50
2023-04-14T20:44:55.657Z,13.50
2023-04-14T20:47:23.749Z,13.60
2023-04-14T20:49:51.389Z,13.50
2023-04-14T20:52:18.443Z,13.50
2023-04-14T20:54:45.712Z,13.60
2023-04-14T20:57:12.710Z,13.60
2023-04-14T20:59:39.684Z,13.70
2023-04-14T21:02:07.279Z,13.70
2023-04-14T21:04:36.188Z,13.80
2023-04-14T21:07:03.912Z,13.80
2023-04-14T21:09:31.284Z,13.80
2023-04-14T21:12:15.751Z,13.80
2023-04-14T21:15:39.842Z,13.80
2023-04-14T21:17:30.956Z,13.80
2023-04-14T21:19:57.966Z,13.80
2023-04-14T21:22:24.930Z,13.80
2023-04-14T21:24:51.967Z,13.80
2023-04-14T21:27:19.162Z,13.80
2023-04-14T21:29:46.061Z,13.80
2023-04-14T21:32:13.064Z,13.80
2023-04-14T21:34:40.470Z,13.80
2023-04-14T21:37:07.693Z,13.70
2023-04-14T21:39:35.435Z,13.70
2023-04-14T21:42:04.023Z,13.80
2023-04-14T21:44:31.250Z,13.70
2023-04-14T21:46:58.264Z,13.70
2023-04-14T21:49:25.232Z,13.60
2023-04-14T21:51:52.815Z,13.60
2023-04-14T21:54:20.099Z,13.60
2023-04-14T21:56:47.391Z,13.60
2023-04-14T21:59:14.406Z,13.50
2023-04-14T22:01:42.981Z,13.50
2023-04-14T22:04:14.489Z,13.40
2023-04-14T22:06:46.158Z,13.30
2023-04-14T22:09:13.344Z,13.30
2023-04-14T22:11:40.398Z,13.20
2023-04-14T22:14:07.339Z,13.10
2023-04-14T22:16:35.422Z,13.10
2023-04-14T22:19:03.873Z,13.10
2023-04-14T22:21:31.184Z,13.00
2023-04-14T22:23:58.130Z,12.80
2023-04-14T22:26:25.090Z,12.80
2023-04-14T22:28:52.977Z,12.70
2023-04-14T22:31:20.219Z,12.70
2023-04-14T22:33:47.334Z,12.60
2023-04-14T22:36:14.356Z,12.60
2023-04-14T22:38:42.674Z,12.50
2023-04-14T22:41:09.662Z,12.50
2023-04-14T22:43:36.610Z,12.50
2023-04-14T22:46:03.841Z,12.40
2023-04-14T22:48:31.189Z,12.20
2023-04-14T22:50:58.266Z,12.10
2023-04-14T22:53:25.207Z,11.90
2023-04-14T22:55:52.251Z,11.80
2023-04-14T22:58:20.734Z,11.80
2023-04-14T23:00:48.650Z,11.80
2023-04-14T23:03:16.861Z,11.80
2023-04-14T23:05:44.988Z,11.80
2023-04-14T23:08:11.974Z,11.80
2023-04-14T23:10:38.918Z,11.80
2023-04-14T23:13:05.838Z,11.70
2023-04-14T23:15:32.967Z,11.70
2023-04-14T23:17:59.996Z,11.70
2023-04-14T23:20:27.242Z,11.70
2023-04-14T23:22:54.302Z,11.60
2023-04-14T23:25:21.240Z,11.50
2023-04-14T23:27:48.218Z,11.40
2023-04-14T23:30:15.247Z,11.40
2023-04-14T23:32:42.424Z,11.20
2023-04-14T23:35:12.207Z,11.10
2023-04-14T23:37:39.172Z,11.10
2023-04-14T23:40:06.442Z,11.10
2023-04-14T23:42:33.881Z,11.10
2023-04-14T23:45:00.992Z,11.10
2023-04-14T23:47:28.235Z,11.00
2023-04-14T23:49:55.158Z,11.10
2023-04-14T23:52:22.320Z,11.10
2023-04-14T23:54:49.425Z,11.10
2023-04-14T23:57:16.594Z,11.20
2023-04-14T23:59:43.845Z,11.20
