createdAt,value
2023-01-26T00:01:34.806Z,101844.03
2023-01-26T00:06:57.205Z,101840.53
2023-01-26T00:12:19.734Z,101829.98
2023-01-26T00:17:42.989Z,101829.08
2023-01-26T00:23:05.323Z,101817.66
2023-01-26T00:28:27.545Z,101812.38
2023-01-26T00:33:49.910Z,101807.09
2023-01-26T00:39:12.409Z,101805.35
2023-01-26T00:44:34.686Z,101806.23
2023-01-26T00:49:58.525Z,101807.95
2023-01-26T00:55:21.427Z,101790.36
2023-01-26T01:00:45.407Z,101798.27
2023-01-26T01:06:07.934Z,101785.09
2023-01-26T01:11:30.861Z,101785.94
2023-01-26T01:16:54.209Z,101779.79
2023-01-26T01:22:16.431Z,101770.11
2023-01-26T01:27:38.652Z,101766.61
2023-01-26T01:33:01.391Z,101766.58
2023-01-26T01:38:23.604Z,101759.56
2023-01-26T01:43:47.453Z,101754.27
2023-01-26T01:49:14.620Z,101755.16
2023-01-26T01:54:44.687Z,101743.72
2023-01-26T02:00:14.483Z,101738.45
2023-01-26T02:05:40.323Z,101734.05
2023-01-26T02:11:07.095Z,101732.30
2023-01-26T02:16:31.097Z,101730.53
2023-01-26T02:21:54.139Z,101729.64
2023-01-26T02:27:16.463Z,101721.75
2023-01-26T02:32:39.206Z,101717.34
2023-01-26T02:38:01.618Z,101711.19
2023-01-26T02:43:24.030Z,101701.53
2023-01-26T02:49:04.242Z,101694.49
2023-01-26T02:54:44.139Z,101685.69
2023-01-26T03:00:06.486Z,101677.77
2023-01-26T03:05:29.043Z,101669.86
2023-01-26T03:10:52.579Z,101675.11
2023-01-26T03:16:17.515Z,101665.43
2023-01-26T03:21:59.263Z,101655.73
2023-01-26T03:27:24.375Z,101651.30
2023-01-26T03:33:02.644Z,101636.19
2023-01-26T03:38:25.330Z,101644.27
2023-01-26T03:44:05.381Z,101643.37
2023-01-26T03:49:39.366Z,101647.69
2023-01-26T03:55:19.402Z,101644.13
2023-01-26T04:00:41.780Z,101643.24
2023-01-26T04:06:23.068Z,101628.28
2023-01-26T04:11:45.300Z,101631.81
2023-01-26T04:17:26.345Z,101635.33
2023-01-26T04:22:50.689Z,101626.55
2023-01-26T04:28:12.950Z,101621.27
2023-01-26T04:33:35.205Z,101615.97
2023-01-26T04:38:57.946Z,101613.27
2023-01-26T04:44:20.218Z,101613.22
2023-01-26T04:49:43.024Z,101596.48
2023-01-26T04:55:05.256Z,101592.98
2023-01-26T05:00:28.145Z,101590.34
2023-01-26T05:05:54.135Z,101590.34
2023-01-26T05:11:16.413Z,101583.27
2023-01-26T05:16:39.238Z,101593.83
2023-01-26T05:22:02.049Z,101584.16
2023-01-26T05:27:24.747Z,101585.04
2023-01-26T05:32:48.377Z,101578.86
2023-01-26T05:38:10.679Z,101587.62
2023-01-26T05:43:33.106Z,101592.89
2023-01-26T05:48:55.385Z,101582.37
2023-01-26T05:54:17.889Z,101579.73
2023-01-26T05:59:40.200Z,101573.56
2023-01-26T06:05:02.864Z,101569.18
2023-01-26T06:10:26.685Z,101566.55
2023-01-26T06:15:48.980Z,101570.89
2023-01-26T06:21:12.412Z,101569.20
2023-01-26T06:26:34.884Z,101566.55
2023-01-26T06:31:57.095Z,101571.82
2023-01-26T06:37:19.907Z,101570.08
2023-01-26T06:42:42.135Z,101574.45
2023-01-26T06:48:06.003Z,101575.30
2023-01-26T06:53:43.158Z,101583.21
2023-01-26T06:59:06.127Z,101586.72
2023-01-26T07:04:28.704Z,101585.04
2023-01-26T07:09:51.575Z,101592.09
2023-01-26T07:15:14.450Z,101592.95
2023-01-26T07:20:41.084Z,101594.64
2023-01-26T07:26:03.301Z,101595.51
2023-01-26T07:31:27.326Z,101592.00
2023-01-26T07:36:49.561Z,101588.44
2023-01-26T07:42:11.817Z,101584.03
2023-01-26T07:47:34.749Z,101589.19
2023-01-26T07:52:57.417Z,101587.45
2023-01-26T07:58:20.621Z,101587.48
2023-01-26T08:03:45.464Z,101590.93
2023-01-26T08:09:08.432Z,101571.55
2023-01-26T08:14:45.180Z,101576.86
2023-01-26T08:19:54.672Z,101574.22
2023-01-26T08:25:17.040Z,101577.70
2023-01-26T08:30:39.398Z,101570.69
2023-01-26T08:36:04.213Z,101566.25
2023-01-26T08:41:26.770Z,101565.23
2023-01-26T08:46:52.577Z,101568.55
2023-01-26T08:52:15.022Z,101569.55
2023-01-26T08:57:38.594Z,101577.41
2023-01-26T09:03:11.677Z,101568.64
2023-01-26T09:08:35.060Z,101580.76
2023-01-26T09:13:58.273Z,101578.98
2023-01-26T09:19:21.491Z,101585.02
2023-01-26T09:24:43.893Z,101581.47
2023-01-26T09:30:07.154Z,101579.70
2023-01-26T09:35:29.848Z,101570.91
2023-01-26T09:41:00.052Z,101576.92
2023-01-26T09:46:47.856Z,101569.88
2023-01-26T09:52:14.977Z,101561.05
2023-01-26T09:57:54.160Z,101551.14
2023-01-26T10:03:56.560Z,101537.80
2023-01-26T10:09:33.644Z,101531.78
2023-01-26T10:15:10.164Z,101529.35
2023-01-26T10:20:48.915Z,101535.44
2023-01-26T10:26:27.617Z,101523.03
2023-01-26T10:31:51.692Z,101511.41
2023-01-26T10:43:17.773Z,101513.00
2023-01-26T10:48:41.572Z,101512.13
2023-01-26T10:54:20.100Z,101518.39
2023-01-26T11:00:08.719Z,101518.40
2023-01-26T11:05:34.311Z,101517.59
2023-01-26T11:11:07.501Z,101501.67
2023-01-26T11:16:35.968Z,101485.83
2023-01-26T11:22:13.968Z,101490.09
2023-01-26T11:28:05.599Z,101499.03
2023-01-26T11:33:41.935Z,101480.54
2023-01-26T11:39:18.291Z,101476.20
2023-01-26T11:45:08.596Z,101476.12
2023-01-26T11:50:37.041Z,101481.55
2023-01-26T11:56:28.073Z,101468.23
2023-01-26T12:02:04.635Z,101456.69
2023-01-26T12:07:31.996Z,101456.53
2023-01-26T12:12:59.416Z,101448.80
2023-01-26T12:18:53.252Z,101447.02
2023-01-26T12:24:09.317Z,101438.27
2023-01-26T12:29:51.253Z,101434.64
2023-01-26T12:35:15.796Z,101435.55
2023-01-26T12:41:07.027Z,101432.98
2023-01-26T12:46:30.797Z,101422.30
2023-01-26T12:51:57.938Z,101418.75
2023-01-26T12:57:25.041Z,101423.28
2023-01-26T13:02:51.354Z,101415.36
2023-01-26T13:08:39.513Z,101432.98
2023-01-26T13:14:30.021Z,101433.92
2023-01-26T13:19:52.976Z,101435.62
2023-01-26T13:25:28.715Z,101444.38
2023-01-26T13:30:58.418Z,101448.08
2023-01-26T13:36:35.169Z,101427.55
2023-01-26T13:42:00.544Z,101430.53
2023-01-26T13:47:31.380Z,101417.33
2023-01-26T13:52:55.229Z,101417.36
2023-01-26T13:58:35.335Z,101408.53
2023-01-26T14:03:59.771Z,101403.05
2023-01-26T14:09:24.387Z,101410.34
2023-01-26T14:14:49.381Z,101406.87
2023-01-26T14:20:26.889Z,101399.94
2023-01-26T14:26:03.668Z,101403.55
2023-01-26T14:31:37.467Z,101407.03
2023-01-26T14:37:16.267Z,101414.98
2023-01-26T14:42:39.634Z,101413.17
2023-01-26T14:48:01.970Z,101413.21
2023-01-26T14:53:31.991Z,101410.61
2023-01-26T14:58:56.125Z,101411.52
2023-01-26T15:04:31.915Z,101415.09
2023-01-26T15:10:00.249Z,101416.98
2023-01-26T15:15:26.968Z,101417.88
2023-01-26T15:20:54.047Z,101408.23
2023-01-26T15:26:21.129Z,101410.87
2023-01-26T15:31:47.619Z,101410.07
2023-01-26T15:37:14.811Z,101417.09
2023-01-26T15:42:47.249Z,101423.27
2023-01-26T15:48:09.628Z,101423.34
2023-01-26T15:53:34.141Z,101420.70
2023-01-26T15:58:56.941Z,101424.28
2023-01-26T16:04:19.493Z,101419.87
2023-01-26T16:09:41.921Z,101420.74
2023-01-26T16:15:05.012Z,101420.81
2023-01-26T16:20:29.018Z,101416.44
2023-01-26T16:25:51.323Z,101423.45
2023-01-26T16:31:21.539Z,101426.09
2023-01-26T16:36:43.864Z,101426.92
2023-01-26T16:42:06.288Z,101414.66
2023-01-26T16:47:29.489Z,101423.41
2023-01-26T16:52:53.672Z,101420.81
2023-01-26T16:58:17.356Z,101420.84
2023-01-26T17:03:40.196Z,101416.47
2023-01-26T17:09:03.177Z,101418.24
2023-01-26T17:14:25.631Z,101416.44
2023-01-26T17:19:49.781Z,101413.03
2023-01-26T17:25:14.544Z,101421.72
2023-01-26T17:30:37.356Z,101413.86
2023-01-26T17:36:06.708Z,101417.41
2023-01-26T17:41:30.123Z,101423.52
2023-01-26T17:46:52.989Z,101436.72
2023-01-26T17:52:20.347Z,101438.48
2023-01-26T17:57:45.211Z,101450.82
2023-01-26T18:03:07.506Z,101456.06
2023-01-26T18:08:30.679Z,101461.38
2023-01-26T18:13:53.063Z,101464.05
2023-01-26T18:19:15.913Z,101467.56
2023-01-26T18:24:38.178Z,101471.94
2023-01-26T18:30:00.379Z,101467.56
2023-01-26T18:35:24.154Z,101478.12
2023-01-26T18:40:46.353Z,101479.89
2023-01-26T18:46:08.851Z,101475.48
2023-01-26T18:51:31.469Z,101474.67
2023-01-26T18:56:53.885Z,101476.48
2023-01-26T19:02:19.897Z,101475.67
2023-01-26T19:07:42.896Z,101469.50
2023-01-26T19:13:07.210Z,101470.40
2023-01-26T19:18:29.737Z,101472.14
2023-01-26T19:23:52.512Z,101475.70
2023-01-26T19:29:15.861Z,101473.03
2023-01-26T19:34:38.903Z,101466.09
2023-01-26T19:40:01.285Z,101455.56
2023-01-26T19:45:25.211Z,101456.40
2023-01-26T19:50:47.631Z,101442.30
2023-01-26T19:56:14.595Z,101438.03
2023-01-26T20:01:43.430Z,101437.13
2023-01-26T20:07:08.353Z,101441.44
2023-01-26T20:12:31.167Z,101440.70
2023-01-26T20:17:53.617Z,101449.70
2023-01-26T20:23:15.915Z,101448.87
2023-01-26T20:28:40.785Z,101455.02
2023-01-26T20:34:05.312Z,101447.09
2023-01-26T20:39:31.123Z,101453.27
2023-01-26T20:44:55.263Z,101462.09
2023-01-26T20:50:17.993Z,101462.92
2023-01-26T20:55:40.610Z,101454.92
2023-01-26T21:01:05.807Z,101460.94
2023-01-26T21:06:31.324Z,101457.46
2023-01-26T21:11:54.226Z,101466.25
2023-01-26T21:17:20.607Z,101466.28
2023-01-26T21:22:44.701Z,101454.85
2023-01-26T21:28:08.094Z,101458.33
2023-01-26T21:33:30.710Z,101461.77
2023-01-26T21:38:56.969Z,101462.67
2023-01-26T21:44:32.595Z,101463.58
2023-01-26T21:49:56.373Z,101472.48
2023-01-26T21:55:18.977Z,101467.21
2023-01-26T22:00:42.953Z,101478.63
2023-01-26T22:06:12.175Z,101473.48
2023-01-26T22:11:35.085Z,101477.05
2023-01-26T22:16:58.543Z,101471.77
2023-01-26T22:22:20.894Z,101462.12
2023-01-26T22:27:44.854Z,101461.28
2023-01-26T22:33:07.662Z,101455.16
2023-01-26T22:38:29.937Z,101453.42
2023-01-26T22:43:54.764Z,101440.30
2023-01-26T22:49:17.621Z,101444.73
2023-01-26T22:54:39.906Z,101443.90
2023-01-26T23:00:02.179Z,101439.58
2023-01-26T23:05:24.634Z,101429.96
2023-01-26T23:10:47.651Z,101429.06
2023-01-26T23:16:10.181Z,101430.80
2023-01-26T23:21:33.300Z,101423.85
2023-01-26T23:26:55.556Z,101424.80
2023-01-26T23:32:18.452Z,101423.07
2023-01-26T23:37:40.743Z,101423.10
2023-01-26T23:43:15.795Z,101420.37
2023-01-26T23:48:27.431Z,101433.56
2023-01-26T23:53:50.652Z,101433.56
2023-01-26T23:59:12.887Z,101429.19
