createdAt,value
2022-10-09T00:01:11.902Z,5.13
2022-10-09T00:03:40.674Z,4.10
2022-10-09T00:06:09.221Z,3.42
2022-10-09T00:08:39.355Z,5.07
2022-10-09T00:11:07.610Z,3.95
2022-10-09T00:13:34.632Z,4.68
2022-10-09T00:16:08.004Z,4.93
2022-10-09T00:18:35.759Z,5.30
2022-10-09T00:21:03.054Z,8.57
2022-10-09T00:23:29.703Z,4.38
2022-10-09T00:25:59.028Z,6.88
2022-10-09T00:28:27.921Z,6.03
2022-10-09T00:30:54.774Z,4.65
2022-10-09T00:33:21.874Z,4.38
2022-10-09T00:35:48.831Z,4.47
2022-10-09T00:38:15.478Z,3.90
2022-10-09T00:40:42.437Z,4.82
2022-10-09T00:43:19.376Z,3.90
2022-10-09T00:45:54.040Z,3.97
2022-10-09T00:48:22.318Z,4.63
2022-10-09T00:50:59.624Z,5.95
2022-10-09T00:53:29.793Z,4.72
2022-10-09T00:55:57.799Z,5.93
2022-10-09T00:58:25.387Z,5.25
2022-10-09T01:00:52.800Z,4.68
2022-10-09T01:03:19.551Z,5.80
2022-10-09T01:06:15.956Z,4.63
2022-10-09T01:08:57.052Z,5.07
2022-10-09T01:11:56.205Z,4.32
2022-10-09T01:14:34.097Z,3.80
2022-10-09T01:17:35.727Z,4.55
2022-10-09T01:20:49.208Z,3.58
2022-10-09T01:23:28.023Z,4.03
2022-10-09T01:26:25.639Z,3.03
2022-10-09T01:28:57.135Z,5.07
2022-10-09T01:31:27.629Z,3.75
2022-10-09T01:33:54.416Z,4.18
2022-10-09T01:36:23.082Z,4.43
2022-10-09T01:38:50.823Z,3.28
2022-10-09T01:41:17.866Z,3.83
2022-10-09T01:43:44.450Z,4.18
2022-10-09T01:46:33.007Z,6.35
2022-10-09T01:49:21.403Z,6.28
2022-10-09T01:52:25.748Z,3.90
2022-10-09T01:55:00.376Z,3.53
2022-10-09T01:58:00.748Z,4.00
2022-10-09T02:00:32.364Z,4.68
2022-10-09T02:03:01.134Z,3.40
2022-10-09T02:05:30.321Z,7.68
2022-10-09T02:07:58.490Z,7.25
2022-10-09T02:10:26.578Z,9.38
2022-10-09T02:12:57.506Z,7.57
2022-10-09T02:15:38.801Z,3.88
2022-10-09T02:18:13.617Z,3.20
2022-10-09T02:20:45.787Z,5.72
2022-10-09T02:23:14.955Z,4.55
2022-10-09T02:25:41.730Z,3.65
2022-10-09T02:28:09.730Z,5.05
2022-10-09T02:30:47.536Z,6.15
2022-10-09T02:33:14.207Z,3.92
2022-10-09T02:35:41.037Z,4.88
2022-10-09T02:38:07.615Z,4.13
2022-10-09T02:40:34.182Z,6.10
2022-10-09T02:43:00.976Z,2.95
2022-10-09T02:45:27.579Z,4.97
2022-10-09T02:47:54.228Z,3.78
2022-10-09T02:50:20.812Z,3.78
2022-10-09T02:52:47.625Z,6.78
2022-10-09T02:55:14.404Z,7.13
2022-10-09T02:57:40.961Z,4.30
2022-10-09T03:00:08.075Z,4.32
2022-10-09T03:02:34.770Z,6.25
2022-10-09T03:05:01.527Z,7.13
2022-10-09T03:07:28.117Z,6.13
2022-10-09T03:09:54.778Z,4.28
2022-10-09T03:12:22.130Z,4.82
2022-10-09T03:14:48.729Z,6.22
2022-10-09T03:17:15.444Z,3.95
2022-10-09T03:19:42.423Z,3.78
2022-10-09T03:22:09.053Z,3.70
2022-10-09T03:24:35.712Z,3.58
2022-10-09T03:27:02.295Z,4.75
2022-10-09T03:29:28.888Z,3.83
2022-10-09T03:31:55.517Z,3.65
2022-10-09T03:34:22.119Z,3.38
2022-10-09T03:36:48.764Z,3.95
2022-10-09T03:39:15.367Z,4.03
2022-10-09T03:41:41.978Z,3.30
2022-10-09T03:44:08.547Z,5.55
2022-10-09T03:46:35.218Z,4.88
2022-10-09T03:49:01.860Z,4.85
2022-10-09T03:51:28.525Z,4.80
2022-10-09T03:53:55.103Z,3.47
2022-10-09T03:56:21.700Z,3.45
2022-10-09T03:58:48.348Z,4.35
2022-10-09T04:01:15.022Z,4.35
2022-10-09T04:03:41.656Z,4.88
2022-10-09T04:06:08.230Z,3.20
2022-10-09T04:08:35.704Z,5.13
2022-10-09T04:11:02.429Z,3.40
2022-10-09T04:13:29.092Z,4.45
2022-10-09T04:15:56.343Z,3.83
2022-10-09T04:18:23.392Z,4.78
2022-10-09T04:20:55.474Z,3.25
2022-10-09T04:23:25.054Z,2.60
2022-10-09T04:25:56.395Z,3.17
2022-10-09T04:28:23.463Z,3.70
2022-10-09T04:30:50.330Z,3.35
2022-10-09T04:33:17.101Z,2.80
2022-10-09T04:35:45.266Z,3.35
2022-10-09T04:38:11.926Z,2.63
2022-10-09T04:40:38.527Z,5.05
2022-10-09T04:43:05.220Z,3.17
2022-10-09T04:45:32.010Z,3.85
2022-10-09T04:47:58.675Z,4.63
2022-10-09T04:50:25.396Z,4.72
2022-10-09T04:52:58.090Z,3.72
2022-10-09T04:55:24.683Z,4.43
2022-10-09T04:57:51.267Z,5.07
2022-10-09T05:00:17.956Z,4.53
2022-10-09T05:02:44.559Z,3.95
2022-10-09T05:05:11.747Z,3.72
2022-10-09T05:07:38.635Z,3.63
2022-10-09T05:10:06.200Z,2.92
2022-10-09T05:12:32.839Z,3.80
2022-10-09T05:14:59.430Z,4.28
2022-10-09T05:17:26.085Z,5.85
2022-10-09T05:19:52.772Z,5.63
2022-10-09T05:22:19.378Z,5.28
2022-10-09T05:24:46.020Z,4.00
2022-10-09T05:27:12.628Z,4.47
2022-10-09T05:29:39.268Z,6.47
2022-10-09T05:32:06.100Z,3.88
2022-10-09T05:34:34.568Z,3.58
2022-10-09T05:37:01.179Z,6.68
2022-10-09T05:39:27.852Z,3.75
2022-10-09T05:41:54.450Z,4.32
2022-10-09T05:44:21.059Z,4.97
2022-10-09T05:46:47.671Z,27.35
2022-10-09T05:49:14.292Z,11.75
2022-10-09T05:51:43.988Z,7.78
2022-10-09T05:54:15.767Z,6.30
2022-10-09T05:56:43.423Z,8.02
2022-10-09T05:59:13.791Z,5.70
2022-10-09T06:01:46.517Z,5.67
2022-10-09T06:04:16.309Z,6.22
2022-10-09T06:06:43.234Z,5.50
2022-10-09T06:09:11.218Z,5.05
2022-10-09T06:11:40.032Z,4.50
2022-10-09T06:14:09.205Z,7.35
2022-10-09T06:16:38.722Z,5.35
2022-10-09T06:19:06.963Z,4.47
2022-10-09T06:21:34.519Z,6.63
2022-10-09T06:24:02.753Z,6.32
2022-10-09T06:26:30.438Z,5.70
2022-10-09T06:28:58.884Z,6.05
2022-10-09T06:31:27.846Z,5.95
2022-10-09T06:33:55.127Z,6.45
2022-10-09T06:36:27.166Z,5.00
2022-10-09T06:38:54.161Z,5.07
2022-10-09T06:41:23.583Z,5.97
2022-10-09T06:43:52.650Z,4.70
2022-10-09T06:46:20.935Z,4.40
2022-10-09T06:48:47.626Z,6.15
2022-10-09T06:51:16.763Z,5.55
2022-10-09T06:53:46.359Z,23.88
2022-10-09T06:56:13.314Z,22.17
2022-10-09T06:58:40.631Z,11.75
2022-10-09T07:01:07.303Z,9.48
2022-10-09T07:03:35.214Z,8.48
2022-10-09T07:06:13.052Z,7.40
2022-10-09T07:08:41.610Z,6.60
2022-10-09T07:11:16.387Z,8.32
2022-10-09T07:13:44.114Z,7.57
2022-10-09T07:16:11.508Z,7.15
2022-10-09T07:18:39.435Z,7.38
2022-10-09T07:21:08.659Z,8.32
2022-10-09T07:23:36.141Z,5.68
2022-10-09T07:26:12.362Z,5.55
2022-10-09T07:28:40.230Z,5.47
2022-10-09T07:31:07.172Z,6.35
2022-10-09T07:33:34.096Z,9.60
2022-10-09T07:36:02.411Z,6.20
2022-10-09T07:38:29.765Z,6.85
2022-10-09T07:41:04.078Z,5.97
2022-10-09T07:43:30.832Z,5.22
2022-10-09T07:46:01.907Z,5.05
2022-10-09T07:48:28.775Z,5.45
2022-10-09T07:50:56.884Z,8.65
2022-10-09T07:53:23.856Z,7.00
2022-10-09T07:55:50.555Z,6.55
2022-10-09T07:58:17.899Z,7.60
2022-10-09T08:00:44.494Z,5.97
2022-10-09T08:03:11.239Z,7.38
2022-10-09T08:05:37.844Z,5.93
2022-10-09T08:08:04.476Z,5.07
2022-10-09T08:10:31.996Z,5.85
2022-10-09T08:12:58.707Z,4.72
2022-10-09T08:15:26.209Z,7.80
2022-10-09T08:17:54.059Z,6.07
2022-10-09T08:20:20.738Z,6.43
2022-10-09T08:22:47.664Z,5.43
2022-10-09T08:25:14.704Z,4.50
2022-10-09T08:27:41.268Z,6.72
2022-10-09T08:30:08.492Z,4.18
2022-10-09T08:32:35.139Z,6.38
2022-10-09T08:35:01.848Z,4.72
2022-10-09T08:37:28.483Z,4.82
2022-10-09T08:39:55.242Z,5.18
2022-10-09T08:42:43.463Z,4.57
2022-10-09T08:45:16.860Z,4.10
2022-10-09T08:47:50.479Z,6.07
2022-10-09T08:50:24.411Z,3.85
2022-10-09T08:53:26.525Z,2.92
2022-10-09T08:55:56.552Z,3.47
2022-10-09T08:58:29.007Z,4.45
2022-10-09T09:01:03.861Z,3.63
2022-10-09T09:03:39.428Z,2.50
2022-10-09T09:06:12.026Z,5.07
2022-10-09T09:08:44.098Z,4.40
2022-10-09T09:11:38.028Z,4.47
2022-10-09T09:14:29.627Z,2.33
2022-10-09T09:17:10.396Z,4.28
2022-10-09T09:19:57.115Z,4.28
2022-10-09T09:22:25.085Z,3.03
2022-10-09T09:24:54.150Z,2.30
2022-10-09T09:27:27.211Z,3.80
2022-10-09T09:29:53.832Z,4.13
2022-10-09T09:32:26.219Z,3.72
2022-10-09T09:35:02.605Z,3.50
2022-10-09T09:37:29.285Z,3.13
2022-10-09T09:42:43.592Z,3.00
2022-10-09T09:45:19.657Z,2.28
2022-10-09T09:47:51.797Z,2.47
2022-10-09T09:51:10.309Z,3.15
2022-10-09T09:53:32.265Z,3.00
2022-10-09T09:55:59.254Z,2.90
2022-10-09T09:58:50.891Z,3.35
2022-10-09T10:01:29.067Z,3.72
2022-10-09T10:03:58.943Z,2.72
2022-10-09T10:06:29.042Z,2.38
2022-10-09T10:09:05.280Z,1.92
2022-10-09T10:11:34.939Z,1.40
2022-10-09T10:14:14.645Z,3.17
2022-10-09T10:16:42.369Z,2.58
2022-10-09T10:19:49.635Z,1.45
2022-10-09T10:22:28.077Z,1.63
2022-10-09T10:24:57.946Z,1.88
2022-10-09T10:27:35.394Z,2.35
2022-10-09T10:30:05.483Z,2.95
2022-10-09T10:32:47.200Z,2.35
2022-10-09T10:35:20.973Z,1.42
2022-10-09T10:37:53.235Z,1.27
2022-10-09T10:40:32.125Z,1.02
2022-10-09T10:43:09.884Z,2.17
2022-10-09T10:46:11.296Z,1.70
2022-10-09T10:48:42.207Z,1.30
2022-10-09T10:51:23.918Z,1.40
2022-10-09T10:54:14.861Z,1.70
2022-10-09T10:57:03.225Z,2.17
2022-10-09T11:00:12.072Z,2.85
2022-10-09T11:03:03.225Z,3.85
2022-10-09T11:05:57.211Z,2.88
2022-10-09T11:08:36.120Z,1.95
2022-10-09T11:11:13.922Z,1.35
2022-10-09T11:14:19.951Z,1.73
2022-10-09T11:17:16.708Z,1.55
2022-10-09T11:20:15.747Z,1.20
2022-10-09T11:23:03.893Z,2.83
2022-10-09T11:25:41.473Z,1.33
2022-10-09T11:28:19.424Z,1.23
2022-10-09T11:30:59.456Z,1.35
2022-10-09T11:33:44.304Z,2.83
2022-10-09T11:36:24.467Z,4.30
2022-10-09T11:39:06.442Z,0.75
2022-10-09T11:41:35.368Z,1.58
2022-10-09T11:44:32.701Z,1.35
2022-10-09T11:47:14.335Z,2.15
2022-10-09T11:50:02.850Z,1.08
2022-10-09T11:52:49.510Z,2.53
2022-10-09T11:55:21.328Z,1.10
2022-10-09T11:57:48.853Z,1.17
2022-10-09T12:00:16.930Z,1.55
2022-10-09T12:02:44.399Z,1.17
2022-10-09T12:05:36.334Z,0.73
2022-10-09T12:08:12.982Z,1.30
2022-10-09T12:10:53.903Z,0.70
2022-10-09T12:13:45.074Z,1.05
2022-10-09T12:16:29.243Z,1.35
2022-10-09T12:18:58.086Z,1.40
2022-10-09T12:21:50.809Z,1.52
2022-10-09T12:24:25.172Z,0.98
2022-10-09T12:26:55.066Z,1.48
2022-10-09T12:29:28.767Z,2.05
2022-10-09T12:32:01.624Z,2.97
2022-10-09T12:34:33.528Z,1.30
2022-10-09T12:37:09.948Z,1.30
2022-10-09T12:39:37.469Z,0.57
2022-10-09T12:42:05.088Z,1.17
2022-10-09T12:44:38.602Z,1.30
2022-10-09T12:47:08.648Z,2.35
2022-10-09T12:49:36.131Z,1.77
2022-10-09T12:52:03.062Z,2.70
2022-10-09T12:54:31.363Z,1.23
2022-10-09T12:56:59.502Z,2.03
2022-10-09T12:59:27.860Z,0.65
2022-10-09T13:01:58.175Z,2.00
2022-10-09T13:04:32.324Z,1.00
2022-10-09T13:07:16.656Z,3.13
2022-10-09T13:09:43.399Z,2.00
2022-10-09T13:12:20.145Z,1.33
2022-10-09T13:14:57.398Z,2.35
2022-10-09T13:17:41.624Z,0.40
2022-10-09T13:20:17.340Z,0.90
2022-10-09T13:22:58.279Z,2.03
2022-10-09T13:25:29.402Z,1.13
2022-10-09T13:27:56.876Z,2.30
2022-10-09T13:30:23.952Z,0.85
2022-10-09T13:32:50.758Z,0.85
2022-10-09T13:35:17.521Z,0.50
2022-10-09T13:37:44.293Z,1.77
2022-10-09T13:40:15.700Z,1.98
2022-10-09T13:42:52.209Z,2.13
2022-10-09T13:45:18.898Z,2.28
2022-10-09T13:47:45.639Z,0.73
2022-10-09T13:50:15.991Z,0.98
2022-10-09T13:52:42.651Z,0.90
2022-10-09T13:55:10.112Z,2.60
2022-10-09T13:57:36.771Z,1.20
2022-10-09T14:00:05.072Z,0.75
2022-10-09T14:02:39.080Z,1.30
2022-10-09T14:05:06.144Z,1.42
2022-10-09T14:07:32.730Z,4.20
2022-10-09T14:09:59.414Z,0.65
2022-10-09T14:12:26.015Z,1.33
2022-10-09T14:14:53.837Z,0.68
2022-10-09T14:17:20.517Z,1.15
2022-10-09T14:19:48.049Z,0.55
2022-10-09T14:22:15.537Z,0.77
2022-10-09T14:24:42.781Z,1.20
2022-10-09T14:27:09.608Z,1.35
2022-10-09T14:29:38.038Z,1.13
2022-10-09T14:32:05.570Z,1.40
2022-10-09T14:34:32.289Z,2.53
2022-10-09T14:36:58.941Z,0.88
2022-10-09T14:39:25.637Z,0.98
2022-10-09T14:41:52.328Z,1.30
2022-10-09T14:44:19.015Z,1.38
2022-10-09T14:46:45.640Z,0.65
2022-10-09T14:49:12.398Z,0.55
2022-10-09T14:51:40.721Z,0.98
2022-10-09T14:54:08.475Z,3.47
2022-10-09T14:56:36.114Z,2.78
2022-10-09T14:59:05.827Z,2.13
2022-10-09T15:01:33.813Z,2.00
2022-10-09T15:04:00.928Z,1.50
2022-10-09T15:06:28.128Z,2.65
2022-10-09T15:09:03.050Z,3.85
2022-10-09T15:11:33.982Z,1.77
2022-10-09T15:14:00.656Z,1.40
2022-10-09T15:16:27.342Z,1.85
2022-10-09T15:18:55.168Z,1.48
2022-10-09T15:21:27.430Z,1.83
2022-10-09T15:23:56.446Z,3.75
2022-10-09T15:26:25.426Z,1.90
2022-10-09T15:28:52.191Z,1.10
2022-10-09T15:31:24.987Z,0.85
2022-10-09T15:33:53.105Z,2.80
2022-10-09T15:36:20.982Z,1.60
2022-10-09T15:38:47.893Z,0.85
2022-10-09T15:41:25.294Z,4.10
2022-10-09T15:43:53.979Z,0.85
2022-10-09T15:46:21.142Z,0.52
2022-10-09T15:48:48.515Z,1.70
2022-10-09T15:51:15.741Z,1.02
2022-10-09T15:53:44.920Z,2.53
2022-10-09T15:56:20.758Z,1.85
2022-10-09T15:58:47.496Z,2.13
2022-10-09T16:01:16.032Z,2.20
2022-10-09T16:03:43.583Z,1.45
2022-10-09T16:06:13.031Z,2.15
2022-10-09T16:08:41.096Z,1.27
2022-10-09T16:11:11.260Z,1.10
2022-10-09T16:13:42.338Z,2.05
2022-10-09T16:16:14.251Z,1.60
2022-10-09T16:18:40.962Z,0.60
2022-10-09T16:21:10.191Z,1.30
2022-10-09T16:23:37.161Z,1.45
2022-10-09T16:26:04.408Z,0.70
2022-10-09T16:28:32.522Z,1.30
2022-10-09T16:30:59.417Z,1.55
2022-10-09T16:33:26.421Z,3.78
2022-10-09T16:35:53.189Z,10.52
2022-10-09T16:38:20.472Z,5.57
2022-10-09T16:41:01.365Z,3.22
2022-10-09T16:43:32.231Z,2.03
2022-10-09T16:46:11.932Z,2.47
2022-10-09T16:48:38.639Z,1.60
2022-10-09T16:51:10.830Z,3.13
2022-10-09T16:53:37.681Z,4.35
2022-10-09T16:56:11.007Z,12.82
2022-10-09T16:58:37.893Z,5.95
2022-10-09T17:01:09.436Z,3.42
2022-10-09T17:03:37.014Z,4.65
2022-10-09T17:06:08.237Z,5.20
2022-10-09T17:08:35.136Z,2.72
2022-10-09T17:11:01.903Z,3.75
2022-10-09T17:13:28.666Z,4.82
2022-10-09T17:15:55.315Z,7.38
2022-10-09T17:18:22.074Z,5.78
2022-10-09T17:20:48.842Z,26.38
2022-10-09T17:23:15.636Z,18.85
2022-10-09T17:25:43.942Z,11.15
2022-10-09T17:28:10.874Z,53.83
2022-10-09T17:30:39.510Z,30.35
2022-10-09T17:33:06.657Z,10.38
2022-10-09T17:35:33.652Z,3.33
2022-10-09T17:38:00.471Z,1.95
2022-10-09T17:40:27.280Z,4.03
2022-10-09T17:42:53.947Z,2.78
2022-10-09T17:45:20.587Z,3.17
2022-10-09T17:47:47.283Z,0.75
2022-10-09T17:50:14.044Z,2.00
2022-10-09T17:52:40.798Z,1.98
2022-10-09T17:55:08.178Z,1.58
2022-10-09T17:57:35.458Z,0.82
2022-10-09T18:00:02.242Z,1.77
2022-10-09T18:02:31.596Z,2.25
2022-10-09T18:04:58.375Z,2.55
2022-10-09T18:07:25.278Z,1.13
2022-10-09T18:09:52.243Z,0.98
2022-10-09T18:12:19.173Z,4.72
2022-10-09T18:14:46.269Z,3.20
2022-10-09T18:17:13.412Z,2.47
2022-10-09T18:19:40.161Z,2.40
2022-10-09T18:22:06.993Z,1.98
2022-10-09T18:24:34.070Z,8.23
2022-10-09T18:27:00.975Z,4.05
2022-10-09T18:29:27.919Z,4.05
2022-10-09T18:31:55.900Z,4.47
2022-10-09T18:34:23.576Z,8.63
2022-10-09T18:36:52.186Z,9.88
2022-10-09T18:39:21.536Z,7.50
2022-10-09T18:41:48.552Z,9.25
2022-10-09T18:44:19.549Z,2.47
2022-10-09T18:46:59.978Z,6.78
2022-10-09T18:49:31.455Z,4.65
2022-10-09T18:52:00.459Z,5.70
2022-10-09T18:54:28.963Z,6.10
2022-10-09T18:56:56.263Z,7.40
2022-10-09T18:59:23.168Z,10.20
2022-10-09T19:01:49.906Z,6.13
2022-10-09T19:04:17.097Z,5.70
2022-10-09T19:06:44.175Z,3.55
2022-10-09T19:09:11.212Z,4.80
2022-10-09T19:11:38.267Z,9.48
2022-10-09T19:14:05.348Z,3.25
2022-10-09T19:16:33.723Z,6.60
2022-10-09T19:19:00.604Z,5.97
2022-10-09T19:21:28.081Z,3.35
2022-10-09T19:23:55.240Z,6.75
2022-10-09T19:26:23.337Z,5.82
2022-10-09T19:28:50.543Z,6.47
2022-10-09T19:31:17.588Z,4.53
2022-10-09T19:33:44.567Z,9.07
2022-10-09T19:36:13.667Z,10.82
2022-10-09T19:38:46.581Z,5.70
2022-10-09T19:41:15.658Z,4.53
2022-10-09T19:43:42.966Z,8.10
2022-10-09T19:46:14.307Z,3.67
2022-10-09T19:48:41.846Z,8.50
2022-10-09T19:51:15.789Z,20.15
2022-10-09T19:53:43.633Z,13.13
2022-10-09T19:56:16.427Z,7.50
2022-10-09T20:02:49.727Z,3.05
2022-10-09T20:05:16.688Z,4.47
2022-10-09T20:07:43.913Z,4.60
2022-10-09T20:10:10.792Z,3.20
2022-10-09T20:12:37.535Z,6.47
2022-10-09T20:15:04.710Z,6.93
2022-10-09T20:17:31.581Z,5.70
2022-10-09T20:19:58.289Z,7.38
2022-10-09T20:22:25.039Z,8.02
2022-10-09T20:24:53.226Z,8.00
2022-10-09T20:27:19.908Z,3.90
2022-10-09T20:29:47.838Z,4.90
2022-10-09T20:32:14.855Z,4.13
2022-10-09T20:34:41.880Z,2.85
2022-10-09T20:37:08.657Z,3.30
2022-10-09T20:39:35.499Z,5.25
2022-10-09T20:42:02.369Z,5.55
2022-10-09T20:44:29.240Z,3.30
2022-10-09T20:46:56.882Z,5.80
2022-10-09T20:49:23.722Z,3.17
2022-10-09T20:51:51.238Z,1.70
2022-10-09T20:54:19.901Z,3.38
2022-10-09T20:56:47.606Z,3.20
2022-10-09T20:59:14.778Z,2.60
2022-10-09T21:01:41.640Z,2.58
2022-10-09T21:04:10.353Z,2.67
2022-10-09T21:06:37.183Z,1.60
2022-10-09T21:09:04.254Z,1.85
2022-10-09T21:11:32.494Z,1.75
2022-10-09T21:13:59.160Z,2.33
2022-10-09T21:16:25.879Z,3.25
2022-10-09T21:18:57.699Z,2.60
2022-10-09T21:21:24.714Z,3.97
2022-10-09T21:23:53.272Z,3.17
2022-10-09T21:26:21.906Z,3.13
2022-10-09T21:28:49.763Z,2.72
2022-10-09T21:31:24.479Z,3.03
2022-10-09T21:33:51.167Z,2.63
2022-10-09T21:36:29.785Z,3.05
2022-10-09T21:38:56.535Z,2.13
2022-10-09T21:42:38.866Z,3.60
2022-10-09T21:45:05.976Z,2.40
2022-10-09T21:47:33.123Z,3.22
2022-10-09T21:49:59.989Z,3.70
2022-10-09T21:52:26.790Z,2.85
2022-10-09T21:54:53.422Z,2.85
2022-10-09T21:57:20.083Z,2.53
2022-10-09T21:59:47.379Z,2.60
2022-10-09T22:02:14.089Z,3.53
2022-10-09T22:04:40.887Z,2.13
2022-10-09T22:07:07.661Z,4.45
2022-10-09T22:09:34.389Z,2.30
2022-10-09T22:12:01.327Z,2.47
2022-10-09T22:14:28.047Z,3.33
2022-10-09T22:16:54.715Z,2.70
2022-10-09T22:19:21.506Z,3.95
2022-10-09T22:21:48.985Z,2.33
2022-10-09T22:24:15.690Z,4.18
2022-10-09T22:26:42.335Z,2.03
2022-10-09T22:29:09.034Z,3.25
2022-10-09T22:31:35.726Z,3.53
2022-10-09T22:34:02.788Z,6.47
2022-10-09T22:36:32.049Z,2.78
2022-10-09T22:39:01.758Z,4.57
2022-10-09T22:41:29.888Z,3.10
2022-10-09T22:44:00.455Z,3.47
2022-10-09T22:46:29.988Z,3.33
2022-10-09T22:48:57.523Z,4.15
2022-10-09T22:51:25.849Z,2.60
2022-10-09T22:53:52.665Z,1.23
2022-10-09T22:56:22.089Z,2.67
2022-10-09T22:58:49.912Z,2.38
2022-10-09T23:01:25.118Z,2.50
2022-10-09T23:03:52.051Z,2.13
2022-10-09T23:06:20.104Z,2.28
2022-10-09T23:08:48.431Z,2.60
2022-10-09T23:11:16.475Z,2.95
2022-10-09T23:13:43.647Z,2.88
2022-10-09T23:16:12.634Z,2.85
2022-10-09T23:18:40.063Z,4.70
2022-10-09T23:21:10.839Z,2.92
2022-10-09T23:23:37.798Z,2.50
2022-10-09T23:26:09.256Z,2.35
2022-10-09T23:28:36.277Z,2.42
2022-10-09T23:31:05.607Z,2.08
2022-10-09T23:33:32.493Z,3.17
2022-10-09T23:36:01.362Z,3.80
2022-10-09T23:38:28.566Z,2.45
2022-10-09T23:41:01.269Z,2.20
2022-10-09T23:43:29.815Z,3.40
2022-10-09T23:45:58.904Z,2.67
2022-10-09T23:48:26.295Z,1.98
2022-10-09T23:50:54.500Z,1.85
2022-10-09T23:53:22.349Z,2.15
2022-10-09T23:55:49.154Z,2.78
2022-10-09T23:58:20.564Z,2.97
