createdAt,value
2022-11-20T00:02:03.172Z,16.90
2022-11-20T00:04:30.768Z,16.58
2022-11-20T00:06:58.579Z,16.63
2022-11-20T00:09:25.970Z,16.15
2022-11-20T00:11:53.546Z,17.88
2022-11-20T00:14:20.984Z,15.90
2022-11-20T00:16:48.666Z,16.88
2022-11-20T00:19:16.322Z,17.10
2022-11-20T00:21:43.763Z,16.63
2022-11-20T00:24:11.838Z,16.42
2022-11-20T00:26:39.577Z,17.67
2022-11-20T00:29:07.403Z,16.13
2022-11-20T00:31:36.430Z,18.45
2022-11-20T00:34:03.959Z,17.42
2022-11-20T00:36:33.716Z,17.63
2022-11-20T00:39:01.211Z,17.38
2022-11-20T00:41:29.384Z,17.35
2022-11-20T00:43:56.802Z,16.33
2022-11-20T00:46:26.041Z,17.05
2022-11-20T00:48:53.267Z,17.58
2022-11-20T00:51:22.476Z,17.92
2022-11-20T00:53:50.623Z,17.05
2022-11-20T00:56:19.653Z,17.23
2022-11-20T00:58:48.119Z,16.52
2022-11-20T01:01:18.212Z,17.30
2022-11-20T01:03:47.847Z,17.40
2022-11-20T01:06:23.027Z,17.33
2022-11-20T01:08:51.338Z,17.88
2022-11-20T01:11:23.846Z,17.52
2022-11-20T01:13:51.917Z,16.88
2022-11-20T01:16:24.132Z,18.17
2022-11-20T01:18:54.327Z,17.85
2022-11-20T01:21:24.199Z,17.45
2022-11-20T01:23:52.306Z,17.60
2022-11-20T01:26:24.872Z,17.70
2022-11-20T01:28:52.449Z,17.58
2022-11-20T01:31:25.296Z,17.23
2022-11-20T01:33:54.089Z,18.67
2022-11-20T01:36:23.065Z,17.00
2022-11-20T01:38:57.226Z,16.75
2022-11-20T01:41:38.642Z,16.95
2022-11-20T01:44:06.631Z,17.38
2022-11-20T01:46:36.139Z,17.80
2022-11-20T01:49:15.151Z,17.63
2022-11-20T01:51:45.401Z,16.70
2022-11-20T01:54:24.996Z,17.23
2022-11-20T01:56:53.815Z,17.02
2022-11-20T01:59:21.426Z,16.40
2022-11-20T02:01:49.354Z,16.73
2022-11-20T02:04:16.939Z,16.95
2022-11-20T02:06:47.561Z,16.65
2022-11-20T02:09:15.949Z,16.13
2022-11-20T02:11:43.409Z,16.85
2022-11-20T02:14:10.839Z,16.65
2022-11-20T02:16:39.197Z,16.35
2022-11-20T02:19:08.994Z,15.90
2022-11-20T02:21:40.695Z,16.20
2022-11-20T02:24:21.321Z,16.27
2022-11-20T02:26:57.618Z,17.08
2022-11-20T02:29:33.820Z,16.40
2022-11-20T02:32:02.728Z,15.60
2022-11-20T02:34:30.272Z,17.02
2022-11-20T02:36:58.194Z,15.50
2022-11-20T02:39:26.594Z,15.40
2022-11-20T02:41:57.197Z,16.05
2022-11-20T02:44:24.492Z,15.20
2022-11-20T02:46:51.959Z,16.45
2022-11-20T02:49:19.717Z,15.88
2022-11-20T02:51:47.717Z,15.70
2022-11-20T02:54:14.900Z,15.50
2022-11-20T02:56:42.370Z,16.55
2022-11-20T02:59:09.671Z,15.35
2022-11-20T03:01:37.429Z,15.38
2022-11-20T03:04:05.208Z,15.13
2022-11-20T03:06:32.969Z,14.98
2022-11-20T03:09:00.439Z,16.05
2022-11-20T03:11:27.890Z,16.38
2022-11-20T03:13:55.447Z,15.38
2022-11-20T03:16:23.380Z,15.68
2022-11-20T03:18:50.848Z,15.80
2022-11-20T03:21:18.918Z,15.13
2022-11-20T03:23:46.201Z,15.85
2022-11-20T03:26:21.444Z,15.73
2022-11-20T03:28:51.208Z,15.27
2022-11-20T03:31:20.835Z,14.88
2022-11-20T03:33:48.531Z,16.20
2022-11-20T03:36:16.827Z,16.27
2022-11-20T03:38:44.310Z,15.00
2022-11-20T03:41:15.337Z,15.02
2022-11-20T03:43:42.904Z,16.23
2022-11-20T03:46:10.587Z,15.13
2022-11-20T03:48:37.967Z,15.93
2022-11-20T03:51:13.886Z,16.52
2022-11-20T03:53:41.815Z,14.85
2022-11-20T03:56:09.971Z,15.60
2022-11-20T03:58:38.300Z,14.93
2022-11-20T04:01:09.200Z,14.50
2022-11-20T04:03:37.046Z,14.52
2022-11-20T04:06:15.509Z,15.68
2022-11-20T04:08:43.353Z,14.95
2022-11-20T04:11:11.522Z,14.82
2022-11-20T04:13:39.062Z,14.98
2022-11-20T04:16:07.621Z,15.20
2022-11-20T04:18:35.355Z,15.65
2022-11-20T04:21:03.544Z,14.57
2022-11-20T04:23:30.827Z,14.45
2022-11-20T04:26:13.492Z,14.30
2022-11-20T04:28:40.754Z,15.13
2022-11-20T04:31:22.497Z,14.02
2022-11-20T04:33:50.011Z,14.93
2022-11-20T04:36:25.231Z,14.60
2022-11-20T04:39:02.752Z,15.38
2022-11-20T04:41:33.248Z,14.50
2022-11-20T04:44:04.455Z,14.23
2022-11-20T04:46:37.322Z,15.05
2022-11-20T04:49:04.889Z,14.68
2022-11-20T04:51:32.995Z,14.35
2022-11-20T04:54:00.913Z,14.13
2022-11-20T04:56:28.710Z,14.65
2022-11-20T04:58:55.948Z,14.23
2022-11-20T05:01:25.164Z,14.25
2022-11-20T05:03:52.928Z,14.25
2022-11-20T05:06:21.778Z,14.48
2022-11-20T05:08:49.134Z,15.00
2022-11-20T05:11:18.560Z,14.15
2022-11-20T05:13:46.025Z,14.70
2022-11-20T05:16:23.711Z,14.13
2022-11-20T05:18:52.813Z,13.50
2022-11-20T05:21:20.447Z,14.55
2022-11-20T05:23:48.364Z,13.27
2022-11-20T05:26:23.045Z,13.20
2022-11-20T05:28:51.142Z,14.60
2022-11-20T05:31:26.327Z,14.20
2022-11-20T05:33:55.268Z,13.73
2022-11-20T05:36:22.893Z,13.98
2022-11-20T05:38:51.122Z,12.98
2022-11-20T05:41:20.704Z,13.25
2022-11-20T05:43:49.121Z,13.35
2022-11-20T05:46:17.815Z,13.95
2022-11-20T05:48:46.036Z,14.10
2022-11-20T05:51:15.920Z,13.57
2022-11-20T05:53:48.094Z,12.73
2022-11-20T05:56:20.588Z,13.85
2022-11-20T05:58:48.172Z,13.40
2022-11-20T06:01:20.455Z,12.90
2022-11-20T06:03:48.938Z,12.85
2022-11-20T06:06:16.906Z,13.95
2022-11-20T06:08:44.869Z,14.18
2022-11-20T06:11:13.655Z,13.18
2022-11-20T06:13:42.621Z,13.48
2022-11-20T06:16:11.101Z,13.77
2022-11-20T06:18:38.438Z,13.27
2022-11-20T06:21:17.332Z,13.20
2022-11-20T06:23:46.124Z,12.95
2022-11-20T06:26:20.644Z,13.32
2022-11-20T06:28:48.334Z,13.57
2022-11-20T06:31:17.085Z,13.85
2022-11-20T06:33:44.432Z,12.98
2022-11-20T06:36:13.604Z,12.52
2022-11-20T06:38:40.996Z,13.52
2022-11-20T06:41:11.220Z,13.15
2022-11-20T06:43:38.501Z,12.25
2022-11-20T06:46:06.008Z,13.60
2022-11-20T06:48:33.563Z,13.32
2022-11-20T06:51:01.476Z,11.95
2022-11-20T06:53:28.991Z,12.77
2022-11-20T06:55:57.240Z,13.43
2022-11-20T06:58:24.924Z,13.48
2022-11-20T07:00:53.174Z,13.07
2022-11-20T07:03:20.528Z,12.95
2022-11-20T07:05:48.095Z,13.50
2022-11-20T07:08:15.603Z,13.38
2022-11-20T07:10:43.251Z,12.55
2022-11-20T07:13:10.903Z,13.15
2022-11-20T07:15:38.651Z,12.57
2022-11-20T07:18:06.108Z,12.45
2022-11-20T07:20:33.779Z,12.23
2022-11-20T07:23:01.170Z,12.73
2022-11-20T07:25:29.193Z,14.00
2022-11-20T07:28:00.429Z,13.85
2022-11-20T07:30:28.809Z,13.40
2022-11-20T07:32:56.823Z,14.05
2022-11-20T07:35:27.755Z,13.95
2022-11-20T07:37:55.235Z,13.90
2022-11-20T07:40:23.028Z,13.82
2022-11-20T07:42:54.529Z,13.40
2022-11-20T07:45:23.192Z,13.23
2022-11-20T07:47:50.829Z,11.88
2022-11-20T07:50:18.793Z,13.43
2022-11-20T07:52:46.243Z,12.20
2022-11-20T07:55:14.212Z,12.93
2022-11-20T07:57:41.751Z,13.18
2022-11-20T08:00:11.414Z,12.27
2022-11-20T08:02:42.170Z,12.48
2022-11-20T08:05:10.451Z,12.07
2022-11-20T08:07:41.941Z,12.65
2022-11-20T08:10:11.235Z,12.82
2022-11-20T08:12:58.302Z,13.35
2022-11-20T08:15:25.891Z,12.80
2022-11-20T08:18:23.294Z,12.43
2022-11-20T08:20:41.458Z,12.25
2022-11-20T08:23:09.126Z,12.63
2022-11-20T08:25:37.552Z,13.40
2022-11-20T08:28:18.710Z,11.93
2022-11-20T08:30:49.394Z,12.10
2022-11-20T08:33:18.516Z,11.70
2022-11-20T08:35:46.048Z,12.30
2022-11-20T08:38:13.342Z,11.80
2022-11-20T08:40:41.243Z,11.60
2022-11-20T08:43:08.759Z,12.05
2022-11-20T08:45:36.358Z,12.07
2022-11-20T08:48:05.100Z,11.45
2022-11-20T08:50:34.126Z,11.88
2022-11-20T08:53:05.756Z,11.43
2022-11-20T08:55:33.775Z,12.18
2022-11-20T08:58:05.297Z,10.93
2022-11-20T09:00:33.689Z,11.63
2022-11-20T09:03:02.255Z,11.35
2022-11-20T09:05:30.424Z,11.77
2022-11-20T09:07:58.561Z,11.80
2022-11-20T09:10:27.295Z,10.88
2022-11-20T09:12:56.303Z,12.50
2022-11-20T09:15:25.083Z,12.27
2022-11-20T09:17:56.433Z,12.93
2022-11-20T09:20:24.335Z,11.25
2022-11-20T09:22:51.920Z,12.40
2022-11-20T09:25:19.633Z,11.80
2022-11-20T09:27:47.309Z,12.45
2022-11-20T09:30:16.357Z,12.88
2022-11-20T09:32:44.281Z,12.60
2022-11-20T09:35:12.834Z,11.90
2022-11-20T09:37:41.156Z,12.07
2022-11-20T09:40:26.655Z,11.73
2022-11-20T09:43:08.706Z,11.77
2022-11-20T09:45:59.571Z,12.68
2022-11-20T09:48:41.032Z,12.88
2022-11-20T09:51:18.098Z,12.90
2022-11-20T09:56:28.635Z,13.32
2022-11-20T09:58:59.003Z,13.68
2022-11-20T10:04:18.063Z,12.95
2022-11-20T10:06:59.464Z,13.05
2022-11-20T10:09:44.483Z,13.02
2022-11-20T10:12:15.502Z,12.93
2022-11-20T10:15:10.938Z,13.98
2022-11-20T10:17:47.829Z,13.05
2022-11-20T10:20:29.545Z,13.57
2022-11-20T10:23:13.837Z,12.98
2022-11-20T10:25:46.053Z,12.25
2022-11-20T10:28:25.827Z,12.65
2022-11-20T10:31:05.004Z,13.73
2022-11-20T10:33:57.056Z,12.73
2022-11-20T10:36:30.198Z,12.93
2022-11-20T10:39:17.813Z,13.55
2022-11-20T10:41:50.711Z,12.35
2022-11-20T10:44:41.316Z,12.55
2022-11-20T10:47:16.199Z,12.50
2022-11-20T10:49:48.761Z,12.05
2022-11-20T10:52:39.480Z,12.10
2022-11-20T10:55:16.533Z,12.23
2022-11-20T10:57:52.783Z,11.73
2022-11-20T11:00:20.826Z,12.73
2022-11-20T11:02:57.630Z,12.55
2022-11-20T11:07:59.920Z,11.50
2022-11-20T11:10:42.553Z,10.48
2022-11-20T11:13:21.641Z,12.57
2022-11-20T11:15:49.731Z,12.77
2022-11-20T11:18:33.317Z,12.02
2022-11-20T11:21:03.460Z,12.25
2022-11-20T11:23:45.547Z,11.48
2022-11-20T11:26:22.230Z,11.25
2022-11-20T11:29:04.449Z,11.77
2022-11-20T11:31:34.115Z,11.35
2022-11-20T11:34:15.028Z,12.07
2022-11-20T11:36:43.470Z,11.63
2022-11-20T11:39:18.523Z,12.13
2022-11-20T11:41:46.826Z,12.23
2022-11-20T11:44:33.994Z,11.57
2022-11-20T11:47:03.482Z,10.98
2022-11-20T11:49:30.950Z,11.88
2022-11-20T11:52:15.866Z,11.35
2022-11-20T11:55:00.960Z,10.95
2022-11-20T11:57:51.020Z,12.32
2022-11-20T12:00:23.752Z,12.27
2022-11-20T12:03:21.669Z,11.30
2022-11-20T12:06:13.302Z,11.68
2022-11-20T12:08:57.201Z,11.48
2022-11-20T12:11:52.606Z,11.60
2022-11-20T12:14:35.285Z,12.10
2022-11-20T12:17:05.904Z,11.10
2022-11-20T12:19:36.171Z,11.30
2022-11-20T12:22:31.410Z,11.75
2022-11-20T12:25:15.877Z,12.15
2022-11-20T12:27:57.167Z,11.02
2022-11-20T12:30:25.846Z,11.32
2022-11-20T12:33:10.565Z,11.07
2022-11-20T12:35:55.277Z,11.23
2022-11-20T12:38:52.088Z,10.73
2022-11-20T12:41:50.567Z,11.25
2022-11-20T12:44:38.169Z,10.73
2022-11-20T12:47:26.017Z,11.55
2022-11-20T12:50:05.784Z,12.52
2022-11-20T12:53:51.343Z,14.25
2022-11-20T12:56:22.040Z,17.05
2022-11-20T12:59:16.496Z,16.30
2022-11-20T13:05:27.564Z,13.20
2022-11-20T13:07:56.131Z,13.82
2022-11-20T13:10:44.817Z,14.20
2022-11-20T13:13:19.496Z,13.98
2022-11-20T13:16:02.337Z,15.25
2022-11-20T13:18:36.589Z,15.45
2022-11-20T13:21:15.351Z,15.48
2022-11-20T13:23:43.078Z,14.43
2022-11-20T13:26:22.320Z,13.95
2022-11-20T13:29:10.328Z,13.85
2022-11-20T13:31:43.154Z,11.82
2022-11-20T13:34:16.142Z,16.88
2022-11-20T13:36:55.278Z,15.93
2022-11-20T13:39:31.362Z,14.45
2022-11-20T13:42:02.830Z,14.70
2022-11-20T13:44:47.787Z,14.43
2022-11-20T13:47:26.699Z,13.70
2022-11-20T13:49:56.318Z,12.85
2022-11-20T13:52:46.910Z,13.40
2022-11-20T13:55:25.184Z,13.00
2022-11-20T13:58:15.575Z,14.23
2022-11-20T14:00:58.306Z,11.23
2022-11-20T14:04:04.078Z,10.65
2022-11-20T14:06:31.324Z,10.68
2022-11-20T14:09:00.354Z,10.73
2022-11-20T14:11:32.127Z,9.15
2022-11-20T14:16:33.448Z,10.60
2022-11-20T14:19:20.802Z,10.63
2022-11-20T14:22:09.130Z,10.63
2022-11-20T14:24:37.150Z,11.05
2022-11-20T14:27:05.247Z,11.32
2022-11-20T14:29:37.800Z,11.98
2022-11-20T14:32:06.267Z,12.77
2022-11-20T14:34:39.629Z,12.10
2022-11-20T14:37:16.848Z,13.25
2022-11-20T14:39:54.510Z,12.95
2022-11-20T14:42:27.770Z,12.43
2022-11-20T14:44:59.303Z,12.27
2022-11-20T14:47:32.304Z,12.88
2022-11-20T14:50:04.532Z,12.98
2022-11-20T14:52:35.377Z,13.30
2022-11-20T14:55:03.033Z,13.27
2022-11-20T14:57:36.565Z,14.50
2022-11-20T15:00:16.552Z,13.48
2022-11-20T15:02:47.415Z,13.50
2022-11-20T15:05:16.205Z,13.55
2022-11-20T15:07:47.167Z,13.38
2022-11-20T15:10:26.893Z,14.60
2022-11-20T15:13:11.430Z,14.13
2022-11-20T15:15:52.661Z,15.45
2022-11-20T15:18:33.659Z,14.40
2022-11-20T15:21:11.192Z,16.42
2022-11-20T15:23:39.259Z,14.35
2022-11-20T15:26:07.680Z,14.25
2022-11-20T15:28:40.404Z,15.95
2022-11-20T15:31:08.170Z,12.95
2022-11-20T15:33:36.063Z,12.95
2022-11-20T15:36:03.962Z,13.52
2022-11-20T15:38:32.166Z,15.18
2022-11-20T15:40:59.771Z,13.30
2022-11-20T15:43:27.973Z,14.02
2022-11-20T15:46:04.772Z,14.35
2022-11-20T15:48:47.929Z,14.55
2022-11-20T15:51:30.084Z,13.20
2022-11-20T15:53:58.647Z,12.88
2022-11-20T15:56:27.051Z,14.45
2022-11-20T15:58:55.562Z,13.20
2022-11-20T16:01:24.122Z,13.52
2022-11-20T16:03:52.254Z,12.20
2022-11-20T16:06:19.854Z,13.48
2022-11-20T16:08:50.431Z,14.27
2022-11-20T16:11:19.198Z,13.88
2022-11-20T16:14:00.093Z,13.70
2022-11-20T16:16:31.845Z,13.45
2022-11-20T16:19:01.052Z,15.10
2022-11-20T16:21:32.582Z,17.95
2022-11-20T16:24:03.067Z,19.73
2022-11-20T16:26:31.418Z,21.55
2022-11-20T16:29:04.628Z,14.10
2022-11-20T16:31:33.028Z,15.77
2022-11-20T16:34:08.457Z,17.70
2022-11-20T16:39:09.842Z,20.52
2022-11-20T16:41:37.704Z,31.10
2022-11-20T16:44:13.742Z,20.10
2022-11-20T16:46:41.264Z,18.02
2022-11-20T16:49:14.141Z,20.98
2022-11-20T16:51:41.937Z,23.63
2022-11-20T16:54:10.774Z,25.38
2022-11-20T16:56:39.475Z,28.95
2022-11-20T16:59:07.686Z,28.60
2022-11-20T17:01:38.959Z,24.73
2022-11-20T17:04:07.676Z,29.95
2022-11-20T17:06:37.890Z,29.85
2022-11-20T17:09:05.610Z,45.20
2022-11-20T17:11:33.744Z,35.40
2022-11-20T17:14:03.865Z,27.17
2022-11-20T17:16:31.961Z,47.83
2022-11-20T17:19:03.462Z,36.72
2022-11-20T17:21:38.299Z,27.98
2022-11-20T17:24:11.925Z,29.15
2022-11-20T17:26:41.450Z,24.17
2022-11-20T17:29:21.621Z,21.42
2022-11-20T17:31:49.230Z,21.98
2022-11-20T17:34:18.063Z,21.55
2022-11-20T17:36:46.573Z,19.75
2022-11-20T17:39:20.191Z,21.08
2022-11-20T17:42:07.648Z,21.65
2022-11-20T17:44:35.622Z,21.50
2022-11-20T17:47:03.143Z,18.58
2022-11-20T17:49:30.996Z,21.20
2022-11-20T17:51:58.592Z,19.88
2022-11-20T17:54:26.458Z,21.98
2022-11-20T17:57:08.475Z,22.23
2022-11-20T17:59:38.001Z,21.05
2022-11-20T18:02:05.977Z,20.25
2022-11-20T18:04:33.792Z,19.88
2022-11-20T18:07:01.415Z,21.40
2022-11-20T18:09:29.692Z,27.42
2022-11-20T18:11:57.181Z,26.60
2022-11-20T18:14:34.782Z,30.42
2022-11-20T18:17:11.283Z,24.65
2022-11-20T18:19:51.618Z,23.17
2022-11-20T18:22:28.601Z,20.10
2022-11-20T18:24:56.553Z,21.08
2022-11-20T18:27:24.172Z,18.23
2022-11-20T18:29:52.585Z,21.25
2022-11-20T18:32:23.764Z,22.05
2022-11-20T18:34:52.053Z,21.42
2022-11-20T18:37:20.100Z,21.33
2022-11-20T18:39:49.702Z,21.42
2022-11-20T18:42:31.857Z,20.45
2022-11-20T18:45:02.489Z,19.85
2022-11-20T18:47:32.283Z,16.80
2022-11-20T18:50:01.637Z,18.42
2022-11-20T18:52:30.531Z,18.42
2022-11-20T18:54:58.535Z,16.25
2022-11-20T18:57:29.008Z,20.10
2022-11-20T19:00:06.423Z,19.25
2022-11-20T19:02:40.921Z,17.77
2022-11-20T19:05:11.731Z,18.77
2022-11-20T19:07:39.217Z,19.58
2022-11-20T19:10:07.723Z,19.10
2022-11-20T19:12:35.284Z,19.50
2022-11-20T19:15:03.610Z,20.15
2022-11-20T19:17:32.610Z,19.50
2022-11-20T19:20:01.241Z,20.95
2022-11-20T19:22:29.209Z,20.02
2022-11-20T19:24:57.269Z,23.30
2022-11-20T19:27:24.837Z,21.98
2022-11-20T19:29:52.831Z,21.92
2022-11-20T19:32:20.606Z,22.70
2022-11-20T19:34:48.798Z,21.92
2022-11-20T19:37:16.457Z,24.60
2022-11-20T19:39:44.431Z,22.92
2022-11-20T19:42:12.173Z,22.08
2022-11-20T19:44:40.137Z,23.80
2022-11-20T19:47:12.990Z,23.50
2022-11-20T19:49:42.652Z,28.00
2022-11-20T19:52:10.418Z,39.17
2022-11-20T19:54:38.319Z,46.35
2022-11-20T19:57:06.256Z,33.47
2022-11-20T19:59:34.126Z,35.22
2022-11-20T20:02:03.554Z,46.05
2022-11-20T20:04:31.844Z,29.88
2022-11-20T20:06:59.431Z,27.33
2022-11-20T20:09:27.875Z,31.13
2022-11-20T20:11:55.598Z,39.72
2022-11-20T20:14:23.255Z,35.55
2022-11-20T20:16:50.604Z,31.25
2022-11-20T20:19:19.219Z,36.30
2022-11-20T20:21:47.914Z,31.92
2022-11-20T20:24:16.123Z,38.33
2022-11-20T20:26:43.779Z,28.77
2022-11-20T20:29:11.844Z,37.55
2022-11-20T20:31:40.390Z,34.83
2022-11-20T20:34:08.051Z,33.40
2022-11-20T20:36:35.755Z,27.17
2022-11-20T20:39:04.072Z,25.52
2022-11-20T20:41:32.200Z,25.70
2022-11-20T20:44:16.066Z,25.33
2022-11-20T20:46:43.987Z,24.95
2022-11-20T20:49:12.411Z,23.85
2022-11-20T20:51:39.887Z,22.77
2022-11-20T20:54:07.816Z,21.15
2022-11-20T20:56:35.470Z,20.58
2022-11-20T20:59:04.295Z,21.65
2022-11-20T21:01:32.198Z,22.63
2022-11-20T21:04:00.042Z,23.73
2022-11-20T21:06:27.810Z,21.90
2022-11-20T21:08:57.605Z,20.08
2022-11-20T21:11:25.103Z,20.58
2022-11-20T21:13:53.186Z,19.65
2022-11-20T21:16:22.566Z,20.15
2022-11-20T21:18:51.011Z,19.42
2022-11-20T21:21:32.908Z,19.05
2022-11-20T21:24:01.211Z,20.55
2022-11-20T21:26:28.972Z,19.70
2022-11-20T21:28:59.610Z,20.00
2022-11-20T21:31:28.979Z,20.40
2022-11-20T21:33:58.134Z,18.77
2022-11-20T21:36:30.771Z,18.77
2022-11-20T21:38:59.854Z,19.70
2022-11-20T21:41:30.482Z,18.75
2022-11-20T21:46:48.035Z,18.08
2022-11-20T21:49:17.843Z,18.63
2022-11-20T21:51:45.370Z,18.80
2022-11-20T21:54:13.418Z,17.27
2022-11-20T21:56:41.072Z,19.65
2022-11-20T21:59:13.035Z,17.92
2022-11-20T22:01:40.656Z,16.85
2022-11-20T22:04:14.791Z,15.73
2022-11-20T22:06:42.504Z,15.70
2022-11-20T22:09:11.007Z,16.00
2022-11-20T22:11:38.573Z,16.52
2022-11-20T22:14:20.522Z,15.32
2022-11-20T22:16:49.781Z,16.50
2022-11-20T22:19:19.847Z,17.85
2022-11-20T22:21:47.772Z,17.58
2022-11-20T22:24:18.209Z,15.98
2022-11-20T22:26:46.337Z,15.48
2022-11-20T22:29:19.408Z,17.27
2022-11-20T22:31:48.061Z,16.10
2022-11-20T22:34:16.247Z,15.05
2022-11-20T22:36:43.909Z,15.45
2022-11-20T22:39:11.875Z,15.73
2022-11-20T22:41:39.200Z,13.70
2022-11-20T22:44:08.447Z,13.27
2022-11-20T22:46:37.634Z,15.20
2022-11-20T22:49:08.775Z,15.20
2022-11-20T22:51:39.876Z,14.73
2022-11-20T22:54:10.350Z,14.90
2022-11-20T22:56:38.239Z,14.18
2022-11-20T22:59:05.806Z,14.70
2022-11-20T23:01:37.580Z,14.70
2022-11-20T23:04:08.471Z,14.32
2022-11-20T23:06:36.104Z,14.38
2022-11-20T23:09:08.229Z,12.75
2022-11-20T23:11:36.001Z,13.82
2022-11-20T23:14:08.704Z,12.70
2022-11-20T23:16:36.382Z,14.30
2022-11-20T23:19:07.375Z,13.48
2022-11-20T23:21:37.075Z,12.85
2022-11-20T23:24:05.476Z,13.60
2022-11-20T23:26:36.908Z,16.10
2022-11-20T23:29:05.658Z,15.70
2022-11-20T23:31:34.656Z,16.63
2022-11-20T23:34:03.110Z,17.40
2022-11-20T23:36:30.769Z,16.75
2022-11-20T23:38:58.568Z,17.80
2022-11-20T23:41:26.436Z,18.05
2022-11-20T23:43:54.636Z,15.50
2022-11-20T23:46:22.150Z,16.20
2022-11-20T23:48:49.795Z,17.40
2022-11-20T23:51:18.191Z,15.45
2022-11-20T23:53:45.768Z,16.58
2022-11-20T23:56:14.886Z,14.02
2022-11-20T23:58:43.622Z,13.52
