createdAt,value
2019-01-20T07:36:03.707Z,5.17
2019-01-20T07:40:09.207Z,5.80
2019-01-20T07:46:05.251Z,7.00
2019-01-20T07:50:11.369Z,7.87
2019-01-20T07:54:15.324Z,7.90
2019-01-20T07:58:19.729Z,14.07
2019-01-20T08:02:23.689Z,11.23
2019-01-20T08:06:29.045Z,9.73
2019-01-20T08:10:32.827Z,7.57
2019-01-20T08:14:36.752Z,7.13
2019-01-20T08:18:40.619Z,7.37
2019-01-20T08:22:44.549Z,9.07
2019-01-20T08:26:48.507Z,8.87
2019-01-20T08:30:52.452Z,8.50
2019-01-20T08:34:56.323Z,7.30
2019-01-20T08:39:00.245Z,6.90
2019-01-20T08:43:04.116Z,6.80
2019-01-20T08:47:14.069Z,5.93
2019-01-20T08:51:17.987Z,6.10
2019-01-20T08:55:21.990Z,6.27
2019-01-20T08:59:26.005Z,6.23
2019-01-20T09:03:30.006Z,5.80
2019-01-20T09:07:34.015Z,6.23
2019-01-20T09:11:37.945Z,6.37
2019-01-20T09:15:41.938Z,5.57
2019-01-20T09:19:45.859Z,5.37
2019-01-20T09:23:50.087Z,5.20
2019-01-20T09:27:54.068Z,4.90
2019-01-20T09:31:57.976Z,5.17
2019-01-20T09:36:02.020Z,5.77
2019-01-20T10:54:16.132Z,6.77
2019-01-20T12:06:18.404Z,5.67
2019-01-20T12:10:22.529Z,5.93
2019-01-20T12:14:26.529Z,6.07
2019-01-20T12:18:30.413Z,5.33
2019-01-20T12:22:34.343Z,6.57
2019-01-20T12:26:38.314Z,7.20
2019-01-20T12:30:42.283Z,6.10
2019-01-20T12:34:46.228Z,6.43
2019-01-20T12:38:50.169Z,6.77
2019-01-20T12:42:54.225Z,6.00
2019-01-20T12:46:58.158Z,6.13
2019-01-20T12:51:02.189Z,6.00
2019-01-20T12:55:06.241Z,7.57
2019-01-20T12:59:11.090Z,7.33
2019-01-20T13:03:15.021Z,6.43
2019-01-20T13:07:18.957Z,7.57
2019-01-20T13:11:22.762Z,8.50
2019-01-20T13:15:26.742Z,9.90
2019-01-20T13:19:30.546Z,8.23
2019-01-20T13:23:34.489Z,10.83
2019-01-20T13:27:40.938Z,12.37
2019-01-20T13:31:44.872Z,8.80
2019-01-20T13:35:49.870Z,9.30
2019-01-20T13:39:53.848Z,8.50
2019-01-20T13:43:59.128Z,6.07
2019-01-20T13:48:03.061Z,7.00
2019-01-20T13:52:07.265Z,5.73
2019-01-20T13:56:11.277Z,5.97
2019-01-20T14:00:17.557Z,5.70
2019-01-20T14:04:21.560Z,6.43
2019-01-20T14:08:25.505Z,6.20
2019-01-20T14:12:29.387Z,5.60
2019-01-20T14:16:33.404Z,5.73
2019-01-20T14:20:37.228Z,5.90
2019-01-20T14:24:41.177Z,6.37
2019-01-20T14:28:45.268Z,6.07
2019-01-20T14:32:49.185Z,5.13
2019-01-20T14:36:52.992Z,5.17
2019-01-20T14:40:56.870Z,6.27
2019-01-20T14:45:01.193Z,5.77
2019-01-20T14:49:06.726Z,5.37
2019-01-20T14:53:10.690Z,5.70
2019-01-20T14:57:14.731Z,5.17
2019-01-20T15:01:18.717Z,6.00
2019-01-20T15:05:22.610Z,6.47
2019-01-20T15:09:26.580Z,5.43
2019-01-20T15:13:30.352Z,5.97
2019-01-20T15:17:34.132Z,5.13
2019-01-20T15:21:39.520Z,5.17
2019-01-20T15:25:43.429Z,5.10
2019-01-20T15:29:47.319Z,5.23
2019-01-20T15:33:51.166Z,7.03
2019-01-20T15:37:55.189Z,6.63
2019-01-20T15:41:59.249Z,6.83
2019-01-20T15:46:03.118Z,6.87
2019-01-20T15:50:08.742Z,6.57
2019-01-20T15:54:12.740Z,6.90
2019-01-20T15:58:16.856Z,7.67
2019-01-20T16:02:20.855Z,7.83
2019-01-20T16:06:24.825Z,9.83
2019-01-20T16:10:29.062Z,8.90
2019-01-20T16:14:32.997Z,8.47
2019-01-20T16:18:37.019Z,9.33
2019-01-20T16:22:41.053Z,8.70
2019-01-20T16:26:45.264Z,7.00
2019-01-20T16:30:50.341Z,7.00
2019-01-20T16:34:54.338Z,9.97
2019-01-20T16:38:58.348Z,8.87
2019-01-20T16:43:02.255Z,9.53
2019-01-20T16:47:06.266Z,8.37
2019-01-20T16:51:10.239Z,8.00
2019-01-20T16:55:14.234Z,8.83
2019-01-20T16:59:18.090Z,8.60
2019-01-20T17:03:22.074Z,7.53
2019-01-20T17:07:26.076Z,8.87
2019-01-20T17:11:30.247Z,9.43
2019-01-20T17:15:39.368Z,8.43
2019-01-20T17:19:40.512Z,8.20
2019-01-20T17:23:44.317Z,8.03
2019-01-20T17:27:48.497Z,7.73
2019-01-20T17:31:52.813Z,8.33
2019-01-20T17:35:56.803Z,8.03
2019-01-20T17:40:00.719Z,8.53
2019-01-20T17:44:05.546Z,8.10
2019-01-20T17:48:09.704Z,8.03
2019-01-20T17:52:13.612Z,8.50
2019-01-20T17:56:17.559Z,7.67
2019-01-20T18:00:23.291Z,8.17
2019-01-20T18:04:27.794Z,9.23
2019-01-20T18:08:31.609Z,10.10
2019-01-20T18:12:35.474Z,9.27
2019-01-20T18:16:39.332Z,9.77
2019-01-20T18:20:43.297Z,8.27
2019-01-20T18:24:50.679Z,9.10
2019-01-20T18:28:54.732Z,8.23
2019-01-20T18:32:58.666Z,9.23
2019-01-20T18:37:03.600Z,8.33
2019-01-20T18:41:07.521Z,8.20
2019-01-20T18:45:12.452Z,6.97
2019-01-20T18:49:16.418Z,7.83
2019-01-20T18:53:20.309Z,7.77
2019-01-20T18:57:24.456Z,8.17
2019-01-20T19:01:28.257Z,7.53
2019-01-20T19:05:32.301Z,8.07
2019-01-20T19:09:36.158Z,9.23
2019-01-20T19:13:40.255Z,10.57
2019-01-20T19:17:44.056Z,12.77
2019-01-20T19:21:47.902Z,12.13
2019-01-20T19:25:51.905Z,10.37
2019-01-20T19:29:56.014Z,11.23
2019-01-20T19:33:59.964Z,10.37
2019-01-20T19:38:03.931Z,10.73
2019-01-20T19:42:07.866Z,9.23
2019-01-20T19:46:16.123Z,9.33
2019-01-20T19:50:17.633Z,8.60
2019-01-20T19:54:21.544Z,8.60
2019-01-20T19:58:25.504Z,8.60
2019-01-20T20:02:29.499Z,8.00
2019-01-20T20:06:33.472Z,8.23
2019-01-20T20:10:38.384Z,8.17
2019-01-20T20:14:42.209Z,7.80
2019-01-20T20:18:46.157Z,8.87
2019-01-20T20:22:50.031Z,8.00
2019-01-20T20:26:53.896Z,8.83
2019-01-20T20:30:57.864Z,10.93
2019-01-20T20:35:01.778Z,14.27
2019-01-20T20:39:10.375Z,11.30
2019-01-20T20:43:14.330Z,9.10
2019-01-20T20:47:18.439Z,11.90
2019-01-20T20:51:22.359Z,10.27
2019-01-20T20:55:26.523Z,8.90
2019-01-20T20:59:30.467Z,11.03
2019-01-20T21:03:36.133Z,10.57
2019-01-20T21:07:40.178Z,8.87
2019-01-20T21:11:44.203Z,7.63
2019-01-20T21:15:48.091Z,7.87
2019-01-20T21:19:51.996Z,8.73
2019-01-20T21:23:55.820Z,6.60
2019-01-20T21:28:00.852Z,6.67
2019-01-20T21:32:04.779Z,6.70
2019-01-20T21:36:08.745Z,6.73
2019-01-20T21:40:12.854Z,7.33
2019-01-20T21:44:16.695Z,6.73
2019-01-20T21:48:20.632Z,6.50
2019-01-20T21:52:24.566Z,6.83
2019-01-20T21:56:28.496Z,7.67
2019-01-20T22:00:32.364Z,7.07
2019-01-20T22:04:36.235Z,7.90
2019-01-20T22:08:40.075Z,7.03
2019-01-20T22:12:44.958Z,7.97
2019-01-20T22:16:52.821Z,8.40
2019-01-20T22:20:54.626Z,7.70
2019-01-20T22:24:58.454Z,6.23
2019-01-20T22:29:02.384Z,6.73
2019-01-20T22:33:06.300Z,7.10
2019-01-20T22:37:10.151Z,7.33
2019-01-20T22:41:13.959Z,6.90
2019-01-20T22:45:19.138Z,6.93
2019-01-20T22:49:25.576Z,7.10
2019-01-20T22:53:29.498Z,7.10
2019-01-20T22:57:33.355Z,8.10
2019-01-20T23:01:37.403Z,7.60
2019-01-20T23:05:41.342Z,8.27
2019-01-20T23:09:45.147Z,8.60
2019-01-20T23:13:49.158Z,8.00
2019-01-20T23:17:54.532Z,8.20
2019-01-20T23:21:58.496Z,6.77
2019-01-20T23:26:02.603Z,7.33
2019-01-20T23:30:07.219Z,7.27
2019-01-20T23:34:11.152Z,7.63
2019-01-20T23:38:15.128Z,7.83
2019-01-20T23:42:20.146Z,7.53
2019-01-20T23:46:23.981Z,8.17
2019-01-20T23:50:28.026Z,8.07
2019-01-20T23:54:31.844Z,7.70
2019-01-20T23:58:35.808Z,8.50
