createdAt,value
2017-05-29T00:00:34.178Z,100427
2017-05-29T00:03:02.410Z,100423
2017-05-29T00:05:30.637Z,100412
2017-05-29T00:07:58.905Z,100408
2017-05-29T00:10:27.893Z,100403
2017-05-29T00:12:56.145Z,100399
2017-05-29T00:15:24.414Z,100401
2017-05-29T00:17:52.648Z,100402
2017-05-29T00:20:20.892Z,100393
2017-05-29T00:22:49.166Z,100393
2017-05-29T00:25:17.386Z,100398
2017-05-29T00:27:45.619Z,100390
2017-05-29T00:30:13.909Z,100386
2017-05-29T00:33:07.860Z,100387
2017-05-29T00:35:36.130Z,100387
2017-05-29T00:38:10.129Z,100373
2017-05-29T00:40:38.539Z,100377
2017-05-29T00:43:06.757Z,100376
2017-05-29T00:45:35.001Z,100374
2017-05-29T00:48:03.277Z,100370
2017-05-29T00:50:31.504Z,100363
2017-05-29T00:52:59.716Z,100366
2017-05-29T00:55:27.989Z,100365
2017-05-29T00:57:56.220Z,100357
2017-05-29T01:00:24.449Z,100360
2017-05-29T01:03:09.138Z,100353
2017-05-29T01:08:36.949Z,100354
2017-05-29T01:11:05.198Z,100338
2017-05-29T01:13:33.451Z,100340
2017-05-29T01:16:01.732Z,100338
2017-05-29T01:18:29.968Z,100335
2017-05-29T01:20:58.213Z,100334
2017-05-29T01:26:25.943Z,100341
2017-05-29T01:29:08.805Z,100333
2017-05-29T01:37:36.872Z,100333
2017-05-29T01:40:05.101Z,100322
2017-05-29T01:42:33.334Z,100321
2017-05-29T01:45:09.754Z,100318
2017-05-29T01:48:08.067Z,100316
2017-05-29T01:50:36.329Z,100316
2017-05-29T01:53:04.553Z,100316
2017-05-29T01:55:32.778Z,100315
2017-05-29T01:58:01.210Z,100312
2017-05-29T02:00:29.430Z,100304
2017-05-29T02:02:57.667Z,100312
2017-05-29T02:05:25.953Z,100309
2017-05-29T02:07:54.199Z,100311
2017-05-29T02:10:22.430Z,100307
2017-05-29T02:13:10.253Z,100306
2017-05-29T02:18:38.178Z,100304
2017-05-29T02:21:07.290Z,100296
2017-05-29T02:23:35.527Z,100290
2017-05-29T02:26:09.644Z,100289
2017-05-29T02:28:37.869Z,100279
2017-05-29T02:31:06.093Z,100276
2017-05-29T02:33:34.354Z,100281
2017-05-29T02:36:02.582Z,100287
2017-05-29T02:38:30.803Z,100292
2017-05-29T02:41:11.682Z,100287
2017-05-29T02:46:40.495Z,100288
2017-05-29T02:49:08.810Z,100282
2017-05-29T02:51:37.029Z,100280
2017-05-29T02:54:05.285Z,100285
2017-05-29T02:56:33.529Z,100282
2017-05-29T02:59:03.005Z,100279
2017-05-29T03:01:31.267Z,100276
2017-05-29T03:03:59.504Z,100272
2017-05-29T03:06:27.726Z,100270
2017-05-29T03:12:09.438Z,100264
2017-05-29T03:14:37.663Z,100262
2017-05-29T03:17:05.938Z,100260
2017-05-29T03:19:34.196Z,100264
2017-05-29T03:22:02.423Z,100260
2017-05-29T03:24:30.649Z,100251
2017-05-29T03:26:58.923Z,100260
2017-05-29T03:29:27.155Z,100263
2017-05-29T03:31:55.377Z,100263
2017-05-29T03:34:23.662Z,100256
2017-05-29T03:37:11.432Z,100251
2017-05-29T03:39:39.694Z,100255
2017-05-29T03:42:07.920Z,100253
2017-05-29T03:44:36.156Z,100259
2017-05-29T03:47:04.439Z,100265
2017-05-29T03:52:32.520Z,100261
2017-05-29T03:55:00.776Z,100256
2017-05-29T03:57:29.015Z,100252
2017-05-29T03:59:57.942Z,100263
2017-05-29T04:02:26.170Z,100262
2017-05-29T04:05:09.526Z,100263
2017-05-29T04:07:37.751Z,100256
2017-05-29T04:10:05.978Z,100261
2017-05-29T04:12:34.249Z,100264
2017-05-29T04:15:02.482Z,100257
2017-05-29T04:17:30.710Z,100265
2017-05-29T04:19:58.959Z,100254
2017-05-29T04:22:27.185Z,100260
2017-05-29T04:24:55.411Z,100263
2017-05-29T04:27:23.681Z,100257
2017-05-29T04:29:51.910Z,100257
2017-05-29T04:32:20.133Z,100264
2017-05-29T04:35:08.552Z,100259
2017-05-29T04:37:36.789Z,100259
2017-05-29T04:40:05.023Z,100258
2017-05-29T04:42:33.313Z,100264
2017-05-29T04:45:01.558Z,100257
2017-05-29T04:50:29.767Z,100255
2017-05-29T04:52:57.995Z,100259
2017-05-29T04:55:26.221Z,100265
2017-05-29T04:57:54.490Z,100269
2017-05-29T05:00:22.764Z,100269
2017-05-29T05:02:50.999Z,100264
2017-05-29T05:05:19.257Z,100265
2017-05-29T05:07:47.477Z,100278
2017-05-29T05:10:15.706Z,100277
2017-05-29T05:12:43.965Z,100278
2017-05-29T05:15:12.198Z,100280
2017-05-29T05:18:08.363Z,100275
2017-05-29T05:20:36.608Z,100274
2017-05-29T05:23:04.839Z,100267
2017-05-29T05:25:33.101Z,100275
2017-05-29T05:28:09.204Z,100268
2017-05-29T05:30:37.475Z,100270
2017-05-29T05:33:05.702Z,100272
2017-05-29T05:35:33.931Z,100267
2017-05-29T05:38:02.206Z,100265
2017-05-29T05:40:30.449Z,100267
2017-05-29T05:43:11.129Z,100267
2017-05-29T05:45:39.366Z,100263
2017-05-29T05:48:07.621Z,100264
2017-05-29T05:50:35.908Z,100270
2017-05-29T05:53:04.148Z,100268
2017-05-29T05:55:32.370Z,100272
2017-05-29T05:58:00.649Z,100266
2017-05-29T06:00:28.930Z,100270
2017-05-29T06:02:57.164Z,100262
2017-05-29T06:05:25.446Z,100264
2017-05-29T06:07:53.683Z,100264
2017-05-29T06:10:38.997Z,100264
2017-05-29T06:13:07.235Z,100265
2017-05-29T06:18:35.565Z,100265
2017-05-29T06:21:09.774Z,100261
2017-05-29T06:24:08.131Z,100255
2017-05-29T06:26:56.242Z,100261
2017-05-29T06:35:24.769Z,100248
2017-05-29T06:38:09.517Z,100245
2017-05-29T06:40:37.783Z,100243
2017-05-29T06:43:12.173Z,100239
2017-05-29T06:45:54.552Z,100240
2017-05-29T06:51:22.362Z,100232
2017-05-29T06:54:00.472Z,100231
2017-05-29T06:56:32.997Z,100233
2017-05-29T06:59:09.500Z,100233
2017-05-29T07:05:08.189Z,100238
2017-05-29T07:07:40.239Z,100233
2017-05-29T07:16:10.698Z,100238
2017-05-29T07:31:10.569Z,100225
2017-05-29T07:34:08.345Z,100220
2017-05-29T07:42:52.680Z,100229
2017-05-29T07:45:20.985Z,100237
2017-05-29T07:48:09.243Z,100243
2017-05-29T07:54:08.440Z,100253
2017-05-29T08:11:32.965Z,100286
2017-05-29T08:14:10.919Z,100288
2017-05-29T08:17:09.177Z,100299
2017-05-29T08:47:11.706Z,100284
2017-05-29T08:49:55.495Z,100274
2017-05-29T08:58:30.032Z,100258
2017-05-29T09:01:11.770Z,100264
2017-05-29T09:04:08.451Z,100258
2017-05-29T09:12:58.610Z,100247
2017-05-29T09:42:35.900Z,100220
2017-05-29T09:45:11.305Z,100214
2017-05-29T09:56:47.589Z,100212
2017-05-29T09:59:18.730Z,100206
2017-05-29T10:02:09.222Z,100203
2017-05-29T10:10:39.335Z,100174
2017-05-29T10:13:10.070Z,100173
2017-05-29T10:16:09.526Z,100172
2017-05-29T10:33:26.603Z,100171
2017-05-29T10:44:59.177Z,100158
2017-05-29T11:05:56.182Z,100138
2017-05-29T11:08:25.365Z,100127
2017-05-29T11:14:10.042Z,100128
2017-05-29T11:17:08.970Z,100126
2017-05-29T11:25:54.058Z,100124
2017-05-29T11:43:27.555Z,100112
2017-05-29T11:46:10.290Z,100115
2017-05-29T11:49:09.825Z,100113
2017-05-29T12:04:09.571Z,100092
2017-05-29T12:07:08.711Z,100093
2017-05-29T12:34:47.381Z,100047
2017-05-29T12:43:17.546Z,100034
2017-05-29T12:46:10.422Z,100039
2017-05-29T12:49:09.716Z,100045
2017-05-29T12:52:08.576Z,100042
2017-05-29T13:01:08.639Z,100033
2017-05-29T13:12:58.663Z,100031
2017-05-29T13:21:29.434Z,100017
2017-05-29T13:32:11.066Z,100009
2017-05-29T13:37:57.599Z,100011
2017-05-29T13:46:29.319Z,100007
2017-05-29T13:55:09.629Z,99997
2017-05-29T13:58:08.899Z,99987
2017-05-29T14:00:37.994Z,99989
2017-05-29T14:03:07.113Z,99984
2017-05-29T14:05:36.149Z,99980
2017-05-29T14:08:05.272Z,99971
2017-05-29T14:10:34.261Z,99974
2017-05-29T14:13:10.445Z,99969
2017-05-29T14:15:39.520Z,99969
2017-05-29T14:18:08.510Z,99970
2017-05-29T14:20:37.566Z,99959
2017-05-29T14:23:12.664Z,99960
2017-05-29T14:25:41.725Z,99967
2017-05-29T14:28:10.820Z,99955
2017-05-29T14:30:39.812Z,99956
2017-05-29T14:33:32.216Z,99947
2017-05-29T14:36:11.514Z,99949
2017-05-29T14:38:40.529Z,99947
2017-05-29T14:41:09.526Z,99938
2017-05-29T14:43:38.549Z,99945
2017-05-29T14:46:07.537Z,99933
2017-05-29T14:48:36.551Z,99927
2017-05-29T14:51:05.599Z,99927
2017-05-29T14:53:34.685Z,99938
2017-05-29T14:56:13.871Z,99942
2017-05-29T14:58:42.966Z,99934
2017-05-29T15:04:01.852Z,99943
2017-05-29T15:06:30.894Z,99946
2017-05-29T15:09:09.967Z,99959
2017-05-29T15:11:40.323Z,99954
2017-05-29T15:14:09.491Z,99955
2017-05-29T15:16:39.433Z,99972
2017-05-29T15:19:12.118Z,99977
2017-05-29T15:21:42.461Z,99999
2017-05-29T15:24:11.625Z,100020
2017-05-29T15:26:40.752Z,100032
2017-05-29T15:29:11.229Z,100050
2017-05-29T15:31:41.657Z,100065
2017-05-29T15:34:10.838Z,100080
2017-05-29T15:37:10.838Z,100084
2017-05-29T15:40:09.622Z,100081
2017-05-29T15:42:45.394Z,100092
2017-05-29T15:45:14.657Z,100073
2017-05-29T15:47:48.582Z,100061
2017-05-29T15:50:18.000Z,100052
2017-05-29T15:52:47.034Z,100027
2017-05-29T15:55:16.514Z,100018
2017-05-29T15:58:09.682Z,100026
2017-05-29T16:00:38.677Z,100035
2017-05-29T16:03:07.717Z,100013
2017-05-29T16:05:36.734Z,100008
2017-05-29T16:08:06.197Z,100010
2017-05-29T16:10:35.260Z,99996
2017-05-29T16:13:04.354Z,99977
2017-05-29T16:15:33.415Z,99987
2017-05-29T16:18:00.524Z,99975
2017-05-29T16:20:27.673Z,99920
2017-05-29T16:22:54.798Z,99979
2017-05-29T16:25:22.073Z,99982
2017-05-29T16:27:49.168Z,99988
2017-05-29T16:30:16.281Z,99989
2017-05-29T16:32:43.370Z,99994
2017-05-29T16:35:25.457Z,100001
2017-05-29T16:38:08.517Z,100005
2017-05-29T16:40:50.606Z,99994
2017-05-29T16:43:17.693Z,100002
2017-05-29T16:45:44.781Z,99997
2017-05-29T16:48:11.915Z,100009
2017-05-29T16:50:39.022Z,99999
2017-05-29T16:53:06.140Z,99999
2017-05-29T16:55:33.264Z,99980
2017-05-29T16:58:00.349Z,99991
2017-05-29T17:00:27.439Z,99975
2017-05-29T17:02:54.560Z,99978
2017-05-29T17:05:21.674Z,99986
2017-05-29T17:07:48.771Z,99975
2017-05-29T17:10:16.210Z,99981
2017-05-29T17:12:43.313Z,99976
2017-05-29T17:15:10.417Z,99971
2017-05-29T17:17:37.566Z,99976
2017-05-29T17:20:04.661Z,99972
2017-05-29T17:25:33.134Z,99958
2017-05-29T17:28:00.976Z,99956
2017-05-29T17:30:28.066Z,99963
2017-05-29T17:32:55.201Z,99959
2017-05-29T17:35:22.317Z,99961
2017-05-29T17:38:10.115Z,99953
2017-05-29T17:40:37.637Z,99963
2017-05-29T17:43:04.718Z,99960
2017-05-29T17:45:31.859Z,99961
2017-05-29T17:47:58.984Z,99960
2017-05-29T17:50:26.080Z,99964
2017-05-29T17:53:08.701Z,99962
2017-05-29T17:55:35.804Z,99972
2017-05-29T17:58:02.984Z,99968
2017-05-29T18:00:30.725Z,99961
2017-05-29T18:03:08.405Z,99974
2017-05-29T18:05:36.161Z,99972
2017-05-29T18:08:03.249Z,99975
2017-05-29T18:10:30.394Z,99954
2017-05-29T18:12:57.547Z,99977
2017-05-29T18:15:24.666Z,99981
2017-05-29T18:17:51.757Z,99984
2017-05-29T18:20:18.842Z,99988
2017-05-29T18:22:45.973Z,99985
2017-05-29T18:25:13.045Z,99984
2017-05-29T18:27:40.269Z,99989
2017-05-29T18:30:07.577Z,99987
2017-05-29T18:32:34.663Z,99987
2017-05-29T18:37:45.039Z,99985
2017-05-29T18:40:27.165Z,99993
2017-05-29T18:42:54.335Z,99993
2017-05-29T18:45:36.401Z,100001
2017-05-29T18:48:09.973Z,99993
2017-05-29T18:50:37.113Z,99992
2017-05-29T18:53:10.769Z,99997
2017-05-29T18:55:37.918Z,99991
2017-05-29T18:58:05.019Z,99994
2017-05-29T19:00:32.158Z,99995
2017-05-29T19:02:59.298Z,99990
2017-05-29T19:05:26.389Z,99996
2017-05-29T19:07:53.637Z,99993
2017-05-29T19:10:20.753Z,99992
2017-05-29T19:12:48.624Z,99994
2017-05-29T19:15:15.720Z,99998
2017-05-29T19:18:10.733Z,99993
2017-05-29T19:20:37.804Z,100001
2017-05-29T19:23:04.882Z,100002
2017-05-29T19:25:32.048Z,99997
2017-05-29T19:27:59.461Z,99996
2017-05-29T19:30:26.772Z,99998
2017-05-29T19:32:53.955Z,99993
2017-05-29T19:35:21.050Z,99991
2017-05-29T19:37:48.133Z,99999
2017-05-29T19:40:15.255Z,99999
2017-05-29T19:42:42.348Z,100005
2017-05-29T19:45:09.452Z,100009
2017-05-29T19:47:36.648Z,100008
2017-05-29T19:50:03.757Z,100013
2017-05-29T19:52:32.154Z,100017
2017-05-29T19:55:00.134Z,100005
2017-05-29T20:00:28.328Z,100007
2017-05-29T20:02:55.467Z,100010
2017-05-29T20:05:22.577Z,100014
2017-05-29T20:07:49.739Z,100004
2017-05-29T20:10:16.844Z,100008
2017-05-29T20:13:11.277Z,100009
2017-05-29T20:15:38.374Z,100003
2017-05-29T20:18:05.457Z,100012
2017-05-29T20:20:33.235Z,100013
2017-05-29T20:23:00.538Z,100006
2017-05-29T20:25:27.637Z,100018
2017-05-29T20:27:54.861Z,100020
2017-05-29T20:30:22.257Z,100011
2017-05-29T20:32:49.359Z,100011
2017-05-29T20:35:16.516Z,100011
2017-05-29T20:37:43.592Z,100002
2017-05-29T20:40:10.738Z,100012
2017-05-29T20:43:09.445Z,100012
2017-05-29T20:45:36.523Z,100008
2017-05-29T20:48:03.615Z,100006
2017-05-29T20:50:30.754Z,100004
2017-05-29T20:52:57.842Z,100007
2017-05-29T20:55:24.997Z,100000
2017-05-29T20:58:10.025Z,99997
2017-05-29T21:00:37.118Z,99998
2017-05-29T21:03:25.596Z,100008
2017-05-29T21:05:52.701Z,100003
2017-05-29T21:08:19.907Z,100005
2017-05-29T21:10:47.042Z,100005
2017-05-29T21:13:14.127Z,100010
2017-05-29T21:15:41.219Z,100008
2017-05-29T21:18:08.375Z,100010
2017-05-29T21:20:35.457Z,100007
2017-05-29T21:26:03.718Z,99997
2017-05-29T21:28:30.841Z,99989
2017-05-29T21:31:11.756Z,99991
2017-05-29T21:34:08.347Z,99984
2017-05-29T21:36:37.269Z,99985
2017-05-29T21:39:10.645Z,99985
2017-05-29T21:42:09.296Z,99985
2017-05-29T21:47:37.601Z,99985
2017-05-29T21:50:11.206Z,99986
2017-05-29T21:52:38.329Z,99982
2017-05-29T21:55:05.398Z,99982
2017-05-29T21:57:32.479Z,99980
2017-05-29T22:00:09.901Z,99990
2017-05-29T22:02:36.992Z,99982
2017-05-29T22:05:11.030Z,99979
2017-05-29T22:07:38.130Z,99985
2017-05-29T22:10:08.800Z,99988
2017-05-29T22:12:35.955Z,99986
2017-05-29T22:15:10.170Z,99983
2017-05-29T22:18:09.309Z,99985
2017-05-29T22:20:36.399Z,99985
2017-05-29T22:23:03.507Z,99977
2017-05-29T22:25:30.638Z,99983
2017-05-29T22:27:57.740Z,99987
2017-05-29T22:30:24.845Z,99982
2017-05-29T22:33:10.586Z,99985
2017-05-29T22:35:37.773Z,99982
2017-05-29T22:38:04.867Z,99972
2017-05-29T22:40:32.405Z,99968
2017-05-29T22:42:59.493Z,99972
2017-05-29T22:48:28.122Z,99973
2017-05-29T22:50:55.206Z,99973
2017-05-29T22:53:22.314Z,99971
2017-05-29T22:55:49.431Z,99969
2017-05-29T22:58:16.523Z,99968
2017-05-29T23:00:43.627Z,99964
2017-05-29T23:03:10.779Z,99958
2017-05-29T23:05:37.880Z,99954
2017-05-29T23:08:05.022Z,99950
2017-05-29T23:10:32.168Z,99960
2017-05-29T23:12:59.241Z,99951
2017-05-29T23:15:26.305Z,99961
2017-05-29T23:18:09.580Z,99963
2017-05-29T23:20:36.686Z,99967
2017-05-29T23:23:03.778Z,99964
2017-05-29T23:25:31.267Z,99968
2017-05-29T23:28:09.305Z,99964
2017-05-29T23:30:36.443Z,99968
2017-05-29T23:33:03.549Z,99965
2017-05-29T23:38:31.561Z,99966
2017-05-29T23:41:09.282Z,99966
2017-05-29T23:43:36.433Z,99964
2017-05-29T23:49:10.916Z,99968
2017-05-29T23:51:38.659Z,99967
2017-05-29T23:54:05.738Z,99968
2017-05-29T23:56:32.875Z,99970
2017-05-29T23:58:59.979Z,99970
