createdAt,value
2023-05-14T00:01:22.354Z,28.60
2023-05-14T00:03:49.551Z,28.83
2023-05-14T00:06:16.958Z,26.15
2023-05-14T00:08:44.065Z,27.13
2023-05-14T00:11:11.258Z,26.67
2023-05-14T00:13:38.527Z,30.75
2023-05-14T00:16:06.052Z,30.70
2023-05-14T00:18:33.405Z,21.08
2023-05-14T00:21:00.670Z,24.80
2023-05-14T00:23:27.873Z,19.77
2023-05-14T00:25:55.022Z,23.40
2023-05-14T00:28:22.237Z,23.27
2023-05-14T00:30:49.407Z,26.13
2023-05-14T00:33:16.638Z,20.95
2023-05-14T00:35:43.842Z,20.88
2023-05-14T00:38:16.824Z,20.20
2023-05-14T00:40:45.901Z,20.98
2023-05-14T00:43:13.172Z,21.13
2023-05-14T00:45:40.808Z,22.13
2023-05-14T00:48:08.289Z,20.80
2023-05-14T00:50:35.765Z,22.38
2023-05-14T00:53:03.063Z,18.92
2023-05-14T00:55:31.183Z,17.80
2023-05-14T00:57:59.320Z,22.90
2023-05-14T01:00:26.711Z,20.20
2023-05-14T01:02:54.033Z,18.42
2023-05-14T01:05:24.496Z,19.20
2023-05-14T01:08:47.323Z,18.90
2023-05-14T01:11:29.615Z,20.63
2023-05-14T01:14:21.980Z,21.75
2023-05-14T01:16:56.769Z,20.85
2023-05-14T01:19:42.935Z,25.35
2023-05-14T01:22:11.742Z,24.48
2023-05-14T01:24:39.786Z,27.30
2023-05-14T01:27:26.071Z,36.13
2023-05-14T01:30:12.863Z,34.28
2023-05-14T01:32:42.296Z,40.53
2023-05-14T01:35:10.610Z,36.35
2023-05-14T01:40:08.636Z,39.30
2023-05-14T01:42:37.105Z,41.55
2023-05-14T01:47:32.713Z,44.97
2023-05-14T01:49:59.856Z,54.72
2023-05-14T01:52:27.306Z,47.63
2023-05-14T01:54:54.464Z,40.95
2023-05-14T01:57:21.617Z,42.15
2023-05-14T01:59:48.777Z,37.28
2023-05-14T02:02:16.112Z,34.45
2023-05-14T02:04:44.292Z,34.03
2023-05-14T02:07:11.446Z,39.67
2023-05-14T02:09:39.986Z,33.70
2023-05-14T02:12:09.309Z,33.78
2023-05-14T02:14:36.534Z,49.17
2023-05-14T02:17:03.883Z,32.72
2023-05-14T02:19:31.232Z,29.50
2023-05-14T02:22:01.030Z,32.83
2023-05-14T02:24:28.184Z,33.13
2023-05-14T02:26:55.956Z,34.50
2023-05-14T02:29:23.658Z,29.33
2023-05-14T02:31:50.813Z,32.83
2023-05-14T02:34:18.312Z,34.88
2023-05-14T02:36:45.555Z,31.10
2023-05-14T02:39:13.106Z,39.30
2023-05-14T02:41:40.400Z,42.13
2023-05-14T02:44:07.583Z,39.17
2023-05-14T02:46:35.402Z,34.25
2023-05-14T02:49:03.141Z,34.33
2023-05-14T02:51:30.348Z,36.47
2023-05-14T02:53:57.523Z,41.03
2023-05-14T02:56:24.659Z,38.53
2023-05-14T02:58:52.192Z,33.88
2023-05-14T03:01:19.502Z,32.72
2023-05-14T03:03:47.456Z,34.38
2023-05-14T03:06:15.257Z,36.38
2023-05-14T03:08:42.413Z,36.05
2023-05-14T03:11:09.575Z,33.72
2023-05-14T03:13:36.756Z,35.92
2023-05-14T03:16:04.007Z,37.03
2023-05-14T03:18:33.246Z,48.58
2023-05-14T03:21:00.415Z,40.42
2023-05-14T03:23:28.120Z,48.13
2023-05-14T03:25:55.289Z,31.60
2023-05-14T03:28:24.494Z,33.20
2023-05-14T03:30:51.715Z,35.75
2023-05-14T03:33:19.006Z,36.85
2023-05-14T03:35:46.442Z,39.30
2023-05-14T03:38:13.842Z,42.03
2023-05-14T03:40:41.278Z,40.97
2023-05-14T03:43:08.476Z,37.08
2023-05-14T03:45:35.921Z,40.92
2023-05-14T03:48:03.634Z,37.03
2023-05-14T03:50:32.388Z,39.47
2023-05-14T03:52:59.695Z,34.75
2023-05-14T03:55:26.924Z,31.27
2023-05-14T03:57:54.096Z,33.20
2023-05-14T04:00:21.928Z,29.88
2023-05-14T04:02:49.236Z,34.30
2023-05-14T04:05:16.544Z,32.47
2023-05-14T04:07:45.155Z,33.50
2023-05-14T04:10:14.051Z,31.02
2023-05-14T04:12:41.234Z,30.38
2023-05-14T04:15:09.779Z,32.70
2023-05-14T04:17:36.993Z,31.23
2023-05-14T04:20:04.988Z,36.15
2023-05-14T04:22:32.390Z,31.52
2023-05-14T04:24:59.557Z,33.22
2023-05-14T04:27:28.144Z,34.20
2023-05-14T04:29:55.295Z,30.88
2023-05-14T04:32:22.567Z,32.95
2023-05-14T04:34:49.937Z,38.47
2023-05-14T04:37:17.070Z,38.50
2023-05-14T04:39:44.256Z,33.22
2023-05-14T04:42:11.443Z,30.60
2023-05-14T04:44:38.657Z,33.67
2023-05-14T04:47:06.913Z,29.13
2023-05-14T04:49:34.066Z,30.92
2023-05-14T04:52:02.557Z,30.17
2023-05-14T04:54:29.813Z,33.90
2023-05-14T04:56:56.972Z,31.05
2023-05-14T04:59:24.088Z,39.35
2023-05-14T05:01:51.711Z,31.00
2023-05-14T05:04:19.124Z,33.25
2023-05-14T05:06:46.467Z,30.95
2023-05-14T05:09:14.185Z,32.05
2023-05-14T05:11:41.296Z,29.98
2023-05-14T05:14:08.448Z,31.13
2023-05-14T05:16:36.023Z,28.83
2023-05-14T05:19:03.222Z,34.55
2023-05-14T05:21:30.658Z,31.30
2023-05-14T05:23:57.849Z,30.92
2023-05-14T05:26:26.840Z,32.20
2023-05-14T05:28:54.215Z,32.47
2023-05-14T05:31:21.470Z,37.08
2023-05-14T05:33:48.800Z,32.35
2023-05-14T05:36:15.982Z,30.58
2023-05-14T05:38:43.231Z,30.92
2023-05-14T05:41:10.519Z,33.72
2023-05-14T05:43:37.651Z,34.30
2023-05-14T05:46:04.884Z,31.70
2023-05-14T05:48:31.996Z,30.25
2023-05-14T05:50:59.297Z,35.13
2023-05-14T05:53:26.616Z,37.05
2023-05-14T05:55:53.742Z,36.55
2023-05-14T05:58:20.935Z,39.40
2023-05-14T06:00:48.408Z,37.95
2023-05-14T06:03:15.933Z,36.92
2023-05-14T06:05:43.233Z,31.60
2023-05-14T06:08:10.680Z,33.53
2023-05-14T06:10:37.849Z,36.92
2023-05-14T06:13:05.145Z,39.22
2023-05-14T06:15:32.269Z,34.42
2023-05-14T06:17:59.530Z,35.88
2023-05-14T06:20:26.822Z,35.00
2023-05-14T06:22:54.149Z,35.10
2023-05-14T06:25:21.356Z,37.70
2023-05-14T06:27:48.507Z,29.98
2023-05-14T06:30:15.992Z,32.22
2023-05-14T06:32:43.160Z,36.13
2023-05-14T06:35:10.497Z,29.13
2023-05-14T06:37:37.651Z,34.50
2023-05-14T06:40:08.374Z,31.75
2023-05-14T06:42:35.644Z,28.67
2023-05-14T06:45:06.764Z,26.48
2023-05-14T06:47:34.004Z,32.72
2023-05-14T06:50:01.862Z,32.42
2023-05-14T06:52:29.241Z,35.58
2023-05-14T06:54:56.347Z,39.10
2023-05-14T06:57:23.543Z,32.20
2023-05-14T06:59:50.659Z,35.55
2023-05-14T07:02:17.790Z,31.27
2023-05-14T07:04:45.212Z,30.45
2023-05-14T07:07:15.357Z,37.08
2023-05-14T07:09:42.693Z,35.25
2023-05-14T07:12:09.963Z,29.15
2023-05-14T07:14:37.250Z,27.48
2023-05-14T07:17:04.696Z,28.08
2023-05-14T07:19:31.902Z,26.40
2023-05-14T07:21:59.129Z,30.75
2023-05-14T07:24:26.341Z,25.40
2023-05-14T07:26:54.337Z,31.90
2023-05-14T07:29:21.530Z,25.05
2023-05-14T07:31:48.815Z,27.20
2023-05-14T07:34:16.023Z,21.83
2023-05-14T07:36:43.228Z,23.27
2023-05-14T07:39:10.799Z,26.75
2023-05-14T07:41:38.115Z,40.75
2023-05-14T07:44:05.759Z,35.30
2023-05-14T07:46:32.904Z,34.10
2023-05-14T07:49:00.008Z,28.08
2023-05-14T07:51:28.381Z,44.08
2023-05-14T07:53:56.020Z,41.03
2023-05-14T07:56:23.531Z,33.78
2023-05-14T07:58:51.822Z,38.38
2023-05-14T08:01:19.421Z,34.20
2023-05-14T08:03:46.886Z,53.60
2023-05-14T08:06:14.520Z,42.53
2023-05-14T08:08:41.713Z,44.15
2023-05-14T08:11:08.898Z,41.75
2023-05-14T08:13:36.039Z,37.17
2023-05-14T08:16:03.296Z,40.95
2023-05-14T08:18:30.586Z,49.28
2023-05-14T08:20:57.953Z,37.65
2023-05-14T08:23:26.892Z,41.17
2023-05-14T08:25:54.087Z,40.05
2023-05-14T08:28:21.395Z,45.65
2023-05-14T08:30:48.555Z,37.85
2023-05-14T08:33:15.898Z,36.25
2023-05-14T08:35:43.060Z,40.33
2023-05-14T08:38:10.592Z,39.28
2023-05-14T08:40:37.919Z,35.60
2023-05-14T08:43:07.006Z,37.58
2023-05-14T08:45:36.855Z,59.75
2023-05-14T08:48:08.939Z,56.15
2023-05-14T08:50:36.443Z,43.13
2023-05-14T08:53:04.219Z,39.72
2023-05-14T08:55:33.374Z,32.45
2023-05-14T08:58:01.433Z,40.78
2023-05-14T09:00:28.756Z,42.25
2023-05-14T09:02:57.212Z,55.30
2023-05-14T09:05:24.875Z,38.45
2023-05-14T09:07:52.186Z,32.28
2023-05-14T09:10:20.906Z,33.97
2023-05-14T09:12:48.165Z,37.40
2023-05-14T09:15:15.319Z,41.75
2023-05-14T09:17:43.478Z,45.55
2023-05-14T09:20:13.148Z,35.92
2023-05-14T09:22:40.403Z,38.20
2023-05-14T09:25:12.386Z,37.22
2023-05-14T09:27:39.880Z,35.22
2023-05-14T09:30:13.438Z,41.63
2023-05-14T09:32:45.747Z,32.83
2023-05-14T09:35:20.556Z,35.17
2023-05-14T09:37:53.844Z,36.45
2023-05-14T09:40:24.848Z,47.13
2023-05-14T09:42:52.401Z,32.25
2023-05-14T09:45:19.626Z,57.95
2023-05-14T09:47:46.925Z,28.80
2023-05-14T09:50:14.311Z,32.83
2023-05-14T09:52:42.282Z,28.17
2023-05-14T09:55:09.889Z,29.20
2023-05-14T09:57:37.132Z,101.88
2023-05-14T10:00:05.243Z,27.95
2023-05-14T10:02:37.870Z,34.35
2023-05-14T10:05:07.423Z,29.05
2023-05-14T10:07:44.970Z,27.42
2023-05-14T10:10:19.211Z,26.83
2023-05-14T10:12:58.820Z,29.80
2023-05-14T10:16:06.187Z,28.40
2023-05-14T10:18:43.411Z,30.13
2023-05-14T10:21:11.710Z,30.98
2023-05-14T10:26:06.830Z,28.88
2023-05-14T10:28:34.424Z,45.42
2023-05-14T10:31:01.819Z,28.83
2023-05-14T10:33:29.181Z,69.80
2023-05-14T10:36:05.527Z,43.33
2023-05-14T10:38:38.195Z,33.53
2023-05-14T10:41:17.819Z,32.90
2023-05-14T10:43:45.365Z,38.28
2023-05-14T10:46:14.229Z,32.85
2023-05-14T10:48:43.627Z,33.42
2023-05-14T10:51:12.199Z,65.38
2023-05-14T10:53:42.935Z,34.28
2023-05-14T10:56:14.879Z,34.10
2023-05-14T10:58:46.114Z,28.95
2023-05-14T11:01:14.298Z,45.20
2023-05-14T11:06:16.362Z,29.08
2023-05-14T11:08:44.466Z,27.27
2023-05-14T11:11:12.287Z,28.73
2023-05-14T11:13:39.589Z,25.40
2023-05-14T11:16:21.914Z,25.95
2023-05-14T11:19:03.471Z,35.53
2023-05-14T11:21:32.629Z,30.23
2023-05-14T11:24:01.199Z,27.88
2023-05-14T11:26:28.489Z,35.97
2023-05-14T11:28:55.732Z,35.40
2023-05-14T11:31:24.241Z,48.50
2023-05-14T11:33:53.060Z,30.23
2023-05-14T11:36:20.398Z,30.70
2023-05-14T11:38:49.394Z,29.75
2023-05-14T11:41:16.785Z,34.35
2023-05-14T11:43:44.057Z,31.02
2023-05-14T11:46:21.813Z,30.23
2023-05-14T11:48:49.208Z,34.38
2023-05-14T11:51:16.409Z,30.08
2023-05-14T11:53:45.177Z,30.90
2023-05-14T11:56:12.605Z,36.65
2023-05-14T11:58:39.819Z,35.22
2023-05-14T12:01:06.997Z,51.55
2023-05-14T12:03:34.908Z,26.27
2023-05-14T12:06:07.263Z,33.95
2023-05-14T12:08:34.468Z,24.25
2023-05-14T12:11:02.042Z,30.63
2023-05-14T12:13:33.166Z,24.35
2023-05-14T12:16:02.614Z,23.42
2023-05-14T12:18:32.277Z,36.95
2023-05-14T12:21:04.811Z,55.72
2023-05-14T12:23:33.276Z,37.92
2023-05-14T12:26:06.999Z,26.90
2023-05-14T12:28:43.126Z,22.25
2023-05-14T12:31:10.506Z,22.48
2023-05-14T12:33:37.692Z,27.67
2023-05-14T12:36:20.262Z,39.28
2023-05-14T12:39:01.431Z,24.17
2023-05-14T12:41:31.000Z,20.88
2023-05-14T12:43:58.826Z,26.77
2023-05-14T12:46:27.784Z,27.15
2023-05-14T12:48:55.241Z,25.42
2023-05-14T12:51:23.127Z,19.92
2023-05-14T12:53:51.599Z,22.95
2023-05-14T12:56:18.725Z,17.42
2023-05-14T12:58:46.819Z,23.15
2023-05-14T13:01:14.167Z,20.40
2023-05-14T13:03:41.488Z,24.42
2023-05-14T13:06:08.739Z,30.75
2023-05-14T13:08:35.894Z,15.43
2023-05-14T13:11:03.072Z,53.85
2023-05-14T13:13:30.247Z,20.50
2023-05-14T13:15:57.490Z,28.35
2023-05-14T13:18:26.393Z,19.52
2023-05-14T13:20:54.438Z,18.42
2023-05-14T13:23:21.652Z,24.15
2023-05-14T13:25:50.058Z,13.23
2023-05-14T13:28:17.344Z,29.85
2023-05-14T13:31:12.214Z,55.00
2023-05-14T13:33:43.313Z,27.83
2023-05-14T13:36:13.885Z,94.00
2023-05-14T13:38:41.163Z,13.32
2023-05-14T13:41:08.894Z,21.65
2023-05-14T13:43:36.277Z,27.63
2023-05-14T13:46:06.737Z,21.98
2023-05-14T13:48:35.555Z,16.83
2023-05-14T13:51:03.259Z,14.15
2023-05-14T13:53:30.592Z,41.63
2023-05-14T13:55:58.608Z,174.90
2023-05-14T13:58:25.984Z,18.97
2023-05-14T14:00:53.988Z,62.78
2023-05-14T14:03:21.474Z,57.38
2023-05-14T14:05:48.734Z,42.28
2023-05-14T14:08:23.301Z,18.95
2023-05-14T14:10:54.357Z,21.05
2023-05-14T14:13:22.684Z,22.90
2023-05-14T14:15:50.248Z,27.20
2023-05-14T14:18:17.566Z,36.63
2023-05-14T14:20:44.678Z,25.23
2023-05-14T14:23:11.803Z,33.40
2023-05-14T14:25:38.958Z,28.23
2023-05-14T14:28:06.097Z,26.23
2023-05-14T14:30:33.365Z,28.13
2023-05-14T14:33:01.296Z,31.85
2023-05-14T14:35:28.707Z,29.83
2023-05-14T14:37:55.863Z,33.45
2023-05-14T14:40:24.012Z,57.70
2023-05-14T14:45:18.584Z,48.85
2023-05-14T14:47:47.172Z,32.97
2023-05-14T14:50:14.500Z,31.38
2023-05-14T14:52:47.865Z,29.70
2023-05-14T14:55:15.049Z,33.55
2023-05-14T14:57:42.232Z,32.55
2023-05-14T15:00:10.671Z,33.53
2023-05-14T15:02:41.816Z,28.27
2023-05-14T15:05:09.701Z,23.20
2023-05-14T15:07:36.827Z,39.42
2023-05-14T15:10:04.929Z,28.15
2023-05-14T15:12:32.086Z,30.13
2023-05-14T15:14:59.222Z,23.88
2023-05-14T15:17:26.523Z,26.95
2023-05-14T15:19:53.816Z,36.63
2023-05-14T15:22:21.363Z,31.63
2023-05-14T15:24:48.523Z,70.20
2023-05-14T15:27:15.734Z,29.27
2023-05-14T15:29:43.066Z,32.60
2023-05-14T15:32:10.322Z,32.58
2023-05-14T15:34:37.462Z,30.13
2023-05-14T15:37:04.664Z,59.55
2023-05-14T15:39:31.831Z,38.05
2023-05-14T15:41:58.988Z,29.17
2023-05-14T15:44:26.443Z,34.55
2023-05-14T15:46:53.684Z,27.27
2023-05-14T15:49:21.102Z,36.88
2023-05-14T15:51:48.416Z,35.33
2023-05-14T15:54:15.672Z,43.88
2023-05-14T15:56:42.896Z,32.58
2023-05-14T15:59:10.097Z,31.38
2023-05-14T16:01:37.244Z,33.00
2023-05-14T16:04:04.707Z,32.45
2023-05-14T16:06:34.397Z,32.63
2023-05-14T16:09:02.864Z,33.95
2023-05-14T16:11:30.562Z,39.08
2023-05-14T16:13:58.422Z,40.85
2023-05-14T16:16:25.846Z,38.38
2023-05-14T16:18:53.298Z,45.78
2023-05-14T16:21:20.463Z,45.95
2023-05-14T16:23:47.681Z,47.42
2023-05-14T16:26:14.796Z,43.10
2023-05-14T16:28:42.716Z,47.88
2023-05-14T16:31:09.908Z,42.35
2023-05-14T16:33:37.065Z,32.72
2023-05-14T16:36:04.424Z,36.45
2023-05-14T16:38:31.618Z,44.88
2023-05-14T16:40:58.905Z,40.88
2023-05-14T16:43:26.251Z,39.80
2023-05-14T16:45:53.622Z,31.60
2023-05-14T16:48:20.991Z,27.17
2023-05-14T16:50:48.148Z,43.53
2023-05-14T16:53:15.342Z,30.17
2023-05-14T16:55:42.466Z,26.42
2023-05-14T16:58:09.701Z,24.30
2023-05-14T17:00:36.904Z,22.45
2023-05-14T17:03:04.149Z,24.90
2023-05-14T17:05:31.420Z,24.02
2023-05-14T17:07:58.693Z,32.35
2023-05-14T17:10:27.152Z,39.65
2023-05-14T17:12:54.272Z,24.50
2023-05-14T17:15:21.468Z,23.75
2023-05-14T17:17:48.678Z,26.17
2023-05-14T17:20:16.926Z,27.48
2023-05-14T17:22:44.470Z,22.30
2023-05-14T17:25:11.698Z,26.05
2023-05-14T17:27:38.866Z,19.30
2023-05-14T17:30:09.214Z,23.58
2023-05-14T17:32:36.477Z,25.60
2023-05-14T17:35:03.964Z,31.08
2023-05-14T17:37:33.812Z,42.00
2023-05-14T17:40:00.995Z,35.45
2023-05-14T17:42:28.144Z,37.67
2023-05-14T17:44:55.314Z,45.25
2023-05-14T17:47:22.561Z,46.85
2023-05-14T17:49:50.854Z,62.63
2023-05-14T17:54:45.146Z,57.33
2023-05-14T17:57:12.400Z,62.45
2023-05-14T17:59:39.532Z,66.97
2023-05-14T18:02:07.660Z,53.17
2023-05-14T18:04:34.802Z,50.25
2023-05-14T18:07:03.123Z,49.67
2023-05-14T18:09:30.265Z,68.18
2023-05-14T18:11:57.437Z,73.32
2023-05-14T18:14:24.559Z,34.22
2023-05-14T18:16:51.845Z,30.48
2023-05-14T18:19:19.337Z,26.00
2023-05-14T18:21:48.073Z,54.55
2023-05-14T18:24:15.273Z,119.20
2023-05-14T18:26:42.615Z,96.72
2023-05-14T18:29:09.786Z,94.78
2023-05-14T18:31:36.911Z,141.77
2023-05-14T18:34:04.147Z,129.88
2023-05-14T18:36:31.423Z,84.45
2023-05-14T18:38:58.574Z,117.05
2023-05-14T18:41:25.855Z,139.35
2023-05-14T18:43:53.134Z,136.15
2023-05-14T18:46:20.526Z,153.73
2023-05-14T18:48:47.790Z,139.82
2023-05-14T18:51:14.997Z,123.63
2023-05-14T18:53:42.160Z,141.65
2023-05-14T18:56:09.575Z,130.60
2023-05-14T18:58:36.776Z,161.35
2023-05-14T19:01:03.987Z,120.75
2023-05-14T19:03:31.479Z,96.68
2023-05-14T19:05:59.964Z,62.75
2023-05-14T19:08:27.341Z,53.03
2023-05-14T19:10:54.736Z,71.22
2023-05-14T19:13:22.493Z,59.13
2023-05-14T19:15:49.645Z,60.53
2023-05-14T19:18:17.611Z,61.00
2023-05-14T19:20:46.911Z,57.22
2023-05-14T19:23:14.088Z,80.55
2023-05-14T19:25:41.228Z,52.72
2023-05-14T19:28:08.487Z,51.83
2023-05-14T19:30:35.667Z,46.13
2023-05-14T19:33:03.262Z,41.58
2023-05-14T19:35:31.522Z,42.78
2023-05-14T19:37:58.657Z,43.45
2023-05-14T19:40:25.869Z,39.08
2023-05-14T19:42:53.121Z,40.25
2023-05-14T19:45:20.342Z,40.08
2023-05-14T19:47:47.710Z,45.80
2023-05-14T19:50:15.770Z,55.85
2023-05-14T19:52:42.923Z,47.45
2023-05-14T19:55:10.245Z,52.03
2023-05-14T19:57:39.028Z,47.75
2023-05-14T20:00:08.974Z,54.65
2023-05-14T20:02:37.965Z,48.17
2023-05-14T20:05:06.872Z,47.78
2023-05-14T20:07:34.097Z,46.20
2023-05-14T20:10:01.780Z,53.55
2023-05-14T20:12:29.251Z,44.53
2023-05-14T20:14:56.450Z,51.13
2023-05-14T20:17:24.872Z,41.38
2023-05-14T20:19:52.231Z,44.17
2023-05-14T20:22:19.370Z,51.08
2023-05-14T20:24:46.890Z,46.63
2023-05-14T20:27:14.137Z,49.28
2023-05-14T20:29:41.293Z,47.30
2023-05-14T20:32:08.651Z,39.40
2023-05-14T20:34:35.826Z,41.67
2023-05-14T20:37:05.294Z,40.25
2023-05-14T20:39:32.432Z,40.80
2023-05-14T20:41:59.573Z,43.35
2023-05-14T20:44:26.735Z,44.17
2023-05-14T20:46:53.967Z,47.22
2023-05-14T20:49:21.151Z,70.10
2023-05-14T20:51:48.373Z,48.33
2023-05-14T20:54:15.548Z,49.22
2023-05-14T20:56:42.735Z,52.28
2023-05-14T20:59:09.913Z,51.97
2023-05-14T21:01:37.170Z,46.10
2023-05-14T21:04:04.761Z,46.08
2023-05-14T21:06:32.008Z,51.90
2023-05-14T21:08:59.190Z,51.75
2023-05-14T21:11:26.341Z,48.53
2023-05-14T21:13:53.622Z,59.38
2023-05-14T21:16:20.905Z,54.35
2023-05-14T21:18:48.136Z,46.53
2023-05-14T21:21:15.354Z,56.20
2023-05-14T21:23:42.508Z,53.25
2023-05-14T21:26:09.768Z,54.03
2023-05-14T21:28:37.001Z,51.05
2023-05-14T21:31:04.143Z,52.65
2023-05-14T21:33:31.360Z,50.83
2023-05-14T21:35:58.582Z,59.72
2023-05-14T21:38:26.028Z,50.83
2023-05-14T21:40:53.202Z,60.85
2023-05-14T21:43:20.487Z,55.00
2023-05-14T21:45:47.646Z,49.35
2023-05-14T21:48:15.006Z,48.35
2023-05-14T21:50:42.332Z,52.85
2023-05-14T21:53:09.820Z,53.95
2023-05-14T21:55:37.008Z,79.00
2023-05-14T21:58:04.329Z,56.03
2023-05-14T22:00:31.781Z,55.58
2023-05-14T22:02:59.235Z,51.53
2023-05-14T22:05:26.845Z,56.53
2023-05-14T22:07:54.195Z,53.13
2023-05-14T22:10:21.337Z,47.53
2023-05-14T22:12:48.465Z,52.38
2023-05-14T22:15:15.702Z,54.08
2023-05-14T22:17:43.035Z,61.25
2023-05-14T22:20:11.239Z,60.80
2023-05-14T22:22:38.751Z,51.80
2023-05-14T22:25:06.731Z,60.95
2023-05-14T22:27:34.129Z,59.70
2023-05-14T22:30:01.332Z,67.90
2023-05-14T22:32:28.642Z,61.15
2023-05-14T22:34:56.091Z,58.78
2023-05-14T22:37:23.292Z,55.50
2023-05-14T22:39:50.451Z,51.92
2023-05-14T22:42:17.791Z,62.40
2023-05-14T22:44:45.045Z,56.33
2023-05-14T22:47:12.182Z,57.88
2023-05-14T22:49:40.676Z,61.10
2023-05-14T22:52:07.835Z,60.97
2023-05-14T22:54:34.966Z,66.20
2023-05-14T22:57:03.283Z,55.83
2023-05-14T22:59:30.502Z,60.38
2023-05-14T23:01:58.442Z,64.22
2023-05-14T23:04:26.094Z,65.72
2023-05-14T23:06:53.389Z,65.85
2023-05-14T23:09:20.524Z,64.53
2023-05-14T23:11:47.979Z,67.45
2023-05-14T23:14:15.186Z,59.58
2023-05-14T23:16:42.318Z,63.00
2023-05-14T23:19:09.781Z,64.45
2023-05-14T23:21:37.132Z,71.55
2023-05-14T23:24:04.630Z,69.75
2023-05-14T23:26:31.754Z,68.97
2023-05-14T23:28:58.920Z,92.63
2023-05-14T23:31:26.188Z,75.22
2023-05-14T23:33:53.354Z,69.28
2023-05-14T23:36:20.552Z,79.95
2023-05-14T23:38:47.832Z,73.88
2023-05-14T23:41:15.028Z,70.85
2023-05-14T23:43:42.147Z,77.03
2023-05-14T23:46:09.472Z,74.20
2023-05-14T23:48:36.714Z,84.07
2023-05-14T23:51:03.960Z,78.45
2023-05-14T23:53:31.103Z,75.18
2023-05-14T23:55:58.367Z,76.28
2023-05-14T23:58:26.293Z,72.32
