createdAt,value
2022-09-16T06:15:47.898Z,20.79
2022-09-16T06:18:34.776Z,20.86
2022-09-16T06:20:38.849Z,20.97
2022-09-16T06:22:44.361Z,21.08
2022-09-16T06:25:03.243Z,21.31
2022-09-16T06:27:22.348Z,21.45
2022-09-16T06:29:19.866Z,22
2022-09-16T06:31:24.384Z,21.7
2022-09-16T06:33:27.826Z,21.62
2022-09-16T06:35:31.438Z,21.54
2022-09-16T06:37:35.167Z,21.51
2022-09-16T06:39:38.705Z,21.99
2022-09-16T06:41:42.292Z,22.63
2022-09-16T06:43:45.727Z,22.99
2022-09-16T06:45:49.821Z,23.2
2022-09-16T06:47:53.621Z,23.3
2022-09-16T06:49:57.049Z,23.4
2022-09-16T06:52:00.637Z,23.52
2022-09-16T06:54:04.246Z,23.65
2022-09-16T06:56:08.029Z,23.74
2022-09-16T06:58:11.663Z,23.79
2022-09-16T07:00:15.396Z,23.8
2022-09-16T07:02:19.266Z,23.81
2022-09-16T07:04:23.223Z,23.81
2022-09-16T07:08:48.573Z,23.85
2022-09-16T07:10:52.142Z,23.87
2022-09-16T07:12:55.786Z,23.9
2022-09-16T07:14:59.438Z,23.91
2022-09-16T07:17:03.414Z,23.92
2022-09-16T07:19:06.936Z,23.93
2022-09-16T07:21:11.169Z,23.96
2022-09-16T07:23:14.611Z,23.94
2022-09-16T07:25:18.478Z,23.93
2022-09-16T07:27:22.195Z,23.93
2022-09-16T07:29:25.988Z,23.95
2022-09-16T07:31:29.619Z,23.96
2022-09-16T07:33:33.360Z,23.97
2022-09-16T07:35:37.226Z,24
2022-09-16T07:37:43.335Z,24
2022-09-16T07:39:46.258Z,24.02
2022-09-16T07:41:50.132Z,24.06
2022-09-16T07:43:53.819Z,24.09
2022-09-16T07:45:58.099Z,24.1
2022-09-16T07:48:01.687Z,24.08
2022-09-16T07:50:05.272Z,24.05
2022-09-16T07:52:08.754Z,24.03
2022-09-16T07:54:12.933Z,24.02
2022-09-16T07:56:16.384Z,24.02
2022-09-16T07:58:20.138Z,24
