createdAt,value
2019-01-19T00:01:46.528Z,767.10
2019-01-19T00:04:39.807Z,765.05
2019-01-19T00:07:17.765Z,767.27
2019-01-19T00:10:05.505Z,766.25
2019-01-19T00:12:38.211Z,765.38
2019-01-19T00:15:13.067Z,766.92
2019-01-19T00:17:45.830Z,765.50
2019-01-19T00:20:39.339Z,769.37
2019-01-19T00:23:26.286Z,767.92
2019-01-19T00:26:13.739Z,764.80
2019-01-19T00:29:02.642Z,765.33
2019-01-19T00:31:57.857Z,767.12
2019-01-19T00:34:34.187Z,764.40
2019-01-19T00:37:05.832Z,764.55
2019-01-19T00:39:38.590Z,767.30
2019-01-19T00:42:14.213Z,765.88
2019-01-19T00:45:05.982Z,767.03
2019-01-19T00:47:52.789Z,762.23
2019-01-19T00:50:53.275Z,765.77
2019-01-19T00:53:40.720Z,767.48
2019-01-19T00:56:13.430Z,766.02
2019-01-19T00:58:47.062Z,765.62
2019-01-19T01:01:25.439Z,768.02
2019-01-19T01:04:27.934Z,765.75
2019-01-19T01:07:03.568Z,767.33
2019-01-19T01:09:41.939Z,766.38
2019-01-19T01:12:36.970Z,767.70
2019-01-19T01:15:25.892Z,769.17
2019-01-19T01:17:58.760Z,765.40
2019-01-19T01:20:47.808Z,765.73
2019-01-19T01:23:29.509Z,766.80
2019-01-19T01:26:04.798Z,768.27
2019-01-19T01:28:46.401Z,765.33
2019-01-19T01:31:19.091Z,767.25
2019-01-19T01:33:54.562Z,765.65
2019-01-19T01:36:37.112Z,764.35
2019-01-19T01:39:22.058Z,765.75
2019-01-19T01:42:06.439Z,767.33
2019-01-19T01:44:41.709Z,763.42
2019-01-19T01:47:30.659Z,765.05
2019-01-19T01:50:08.930Z,766.17
2019-01-19T01:53:03.762Z,762.27
2019-01-19T01:55:35.830Z,762.60
2019-01-19T01:58:10.410Z,763.90
2019-01-19T02:01:05.245Z,766.03
2019-01-19T02:03:49.999Z,762.15
2019-01-19T02:06:22.956Z,765.95
2019-01-19T02:09:14.482Z,764.50
2019-01-19T02:12:05.387Z,761.35
2019-01-19T02:14:40.718Z,765.38
2019-01-19T02:17:15.941Z,763.50
2019-01-19T02:20:00.334Z,761.83
2019-01-19T02:22:49.883Z,762.65
2019-01-19T02:25:34.756Z,762.83
2019-01-19T02:28:13.451Z,762.58
2019-01-19T02:30:56.215Z,763.12
2019-01-19T02:33:42.789Z,765.00
2019-01-19T02:36:40.909Z,763.90
2019-01-19T02:39:25.826Z,760.27
2019-01-19T02:42:31.468Z,762.30
2019-01-19T02:45:20.604Z,759.57
2019-01-19T02:48:07.945Z,760.15
2019-01-19T02:50:40.907Z,762.00
2019-01-19T02:53:24.465Z,761.10
2019-01-19T02:56:00.074Z,761.25
2019-01-19T02:58:41.458Z,763.12
2019-01-19T03:01:20.015Z,764.45
2019-01-19T03:04:25.667Z,762.42
2019-01-19T03:07:25.648Z,764.32
2019-01-19T03:10:10.032Z,764.55
2019-01-19T03:12:54.530Z,762.60
2019-01-19T03:15:39.928Z,761.88
2019-01-19T03:18:15.347Z,765.70
2019-01-19T03:21:05.847Z,759.87
2019-01-19T03:23:56.541Z,765.25
2019-01-19T03:26:40.938Z,762.77
2019-01-19T03:29:25.490Z,763.92
2019-01-19T03:32:15.863Z,766.38
2019-01-19T03:34:54.526Z,764.47
2019-01-19T03:37:45.440Z,760.30
2019-01-19T03:40:42.595Z,757.70
2019-01-19T03:43:17.178Z,760.02
2019-01-19T03:46:05.474Z,760.00
2019-01-19T03:48:58.128Z,763.00
2019-01-19T03:51:33.822Z,763.00
2019-01-19T03:54:09.531Z,761.67
2019-01-19T03:56:49.109Z,761.12
2019-01-19T03:59:40.998Z,767.60
2019-01-19T04:02:35.651Z,762.48
2019-01-19T04:05:19.909Z,761.42
2019-01-19T04:08:01.506Z,762.52
2019-01-19T04:10:36.942Z,766.40
2019-01-19T04:13:25.461Z,766.52
2019-01-19T04:16:10.221Z,758.70
2019-01-19T04:18:58.857Z,760.65
2019-01-19T04:21:44.025Z,760.75
2019-01-19T04:24:20.734Z,760.15
2019-01-19T04:26:50.502Z,758.77
2019-01-19T04:29:20.234Z,760.08
2019-01-19T04:31:49.973Z,759.00
2019-01-19T04:34:20.165Z,757.65
2019-01-19T04:36:54.651Z,756.90
2019-01-19T04:39:24.460Z,759.63
2019-01-19T04:41:54.185Z,759.33
2019-01-19T04:44:24.009Z,758.02
2019-01-19T04:46:55.791Z,759.55
2019-01-19T04:49:25.513Z,756.97
2019-01-19T04:51:55.244Z,761.08
2019-01-19T04:54:24.969Z,755.80
2019-01-19T04:56:54.835Z,756.73
2019-01-19T04:59:24.521Z,756.13
2019-01-19T05:02:04.266Z,756.63
2019-01-19T05:04:33.880Z,757.73
2019-01-19T05:07:03.593Z,755.95
2019-01-19T05:09:34.193Z,758.95
2019-01-19T05:12:03.942Z,755.20
2019-01-19T05:14:35.582Z,758.40
2019-01-19T05:17:05.268Z,755.98
2019-01-19T05:19:34.867Z,756.02
2019-01-19T05:22:04.673Z,758.30
2019-01-19T05:24:34.360Z,757.58
2019-01-19T05:27:06.042Z,755.70
2019-01-19T05:29:36.642Z,754.77
2019-01-19T05:32:06.474Z,756.70
2019-01-19T05:34:37.145Z,758.33
2019-01-19T05:37:07.806Z,754.65
2019-01-19T05:39:37.469Z,758.95
2019-01-19T05:42:07.237Z,755.33
2019-01-19T05:44:36.885Z,758.48
2019-01-19T05:47:08.591Z,756.07
2019-01-19T05:49:40.189Z,757.12
2019-01-19T05:52:10.906Z,750.33
2019-01-19T05:54:40.616Z,755.73
2019-01-19T05:57:10.406Z,760.02
2019-01-19T05:59:40.201Z,761.42
2019-01-19T06:02:10.149Z,752.80
2019-01-19T06:04:39.916Z,755.15
2019-01-19T06:07:09.598Z,753.85
2019-01-19T06:09:39.393Z,761.28
2019-01-19T06:12:09.093Z,761.28
2019-01-19T06:14:38.872Z,763.10
2019-01-19T06:17:08.518Z,756.25
2019-01-19T06:19:38.446Z,753.73
2019-01-19T06:22:08.713Z,750.30
2019-01-19T06:24:40.342Z,750.87
2019-01-19T06:27:11.969Z,750.48
2019-01-19T06:29:43.575Z,748.50
2019-01-19T06:32:13.281Z,746.67
2019-01-19T06:34:43.794Z,750.05
2019-01-19T06:37:13.575Z,750.10
2019-01-19T06:39:44.151Z,746.42
2019-01-19T06:42:13.989Z,750.75
2019-01-19T06:44:44.487Z,748.33
2019-01-19T06:47:15.017Z,744.97
2019-01-19T06:49:44.699Z,749.02
2019-01-19T06:52:14.461Z,748.62
2019-01-19T06:54:44.396Z,746.58
2019-01-19T06:57:14.184Z,750.00
2019-01-19T06:59:44.743Z,748.67
2019-01-19T07:02:14.636Z,748.97
2019-01-19T07:04:44.339Z,751.02
2019-01-19T07:07:14.052Z,748.37
2019-01-19T07:09:43.682Z,746.77
2019-01-19T07:12:13.438Z,747.42
2019-01-19T07:14:44.095Z,749.47
2019-01-19T07:17:13.858Z,749.52
2019-01-19T07:19:44.479Z,747.60
2019-01-19T07:22:15.194Z,745.00
2019-01-19T07:24:44.789Z,750.77
2019-01-19T07:27:14.694Z,744.83
2019-01-19T07:29:44.583Z,746.92
2019-01-19T07:32:14.404Z,746.55
2019-01-19T07:34:44.206Z,743.80
2019-01-19T07:37:14.042Z,746.85
2019-01-19T07:39:44.666Z,749.17
2019-01-19T07:42:15.315Z,749.70
2019-01-19T07:44:45.996Z,747.90
2019-01-19T07:47:16.897Z,751.63
2019-01-19T07:49:46.517Z,747.53
2019-01-19T07:52:17.092Z,753.25
2019-01-19T07:54:48.750Z,752.92
2019-01-19T07:57:19.343Z,756.42
2019-01-19T07:59:49.160Z,754.23
2019-01-19T08:02:18.913Z,758.40
2019-01-19T08:04:48.671Z,758.70
2019-01-19T08:07:18.344Z,759.13
2019-01-19T08:09:49.939Z,761.88
2019-01-19T08:12:19.698Z,763.12
2019-01-19T08:14:49.384Z,765.15
2019-01-19T08:17:20.071Z,769.35
2019-01-19T08:19:50.715Z,779.27
2019-01-19T08:22:20.417Z,773.67
2019-01-19T08:24:52.096Z,774.17
2019-01-19T08:27:21.867Z,769.50
2019-01-19T08:29:52.523Z,775.83
2019-01-19T08:32:22.241Z,778.95
2019-01-19T08:34:52.037Z,781.10
2019-01-19T08:37:24.570Z,785.57
2019-01-19T08:39:54.374Z,785.63
2019-01-19T08:42:24.914Z,788.70
2019-01-19T08:44:56.880Z,793.10
2019-01-19T08:47:26.805Z,793.10
2019-01-19T08:49:57.413Z,800.30
2019-01-19T08:52:28.182Z,795.92
2019-01-19T08:54:57.844Z,798.83
2019-01-19T08:57:27.768Z,798.80
2019-01-19T08:59:57.442Z,800.85
2019-01-19T09:02:27.199Z,801.03
2019-01-19T09:04:56.874Z,807.08
2019-01-19T09:07:33.521Z,805.25
2019-01-19T09:09:58.049Z,806.53
2019-01-19T09:12:27.893Z,811.50
2019-01-19T09:14:57.582Z,810.88
2019-01-19T09:17:27.345Z,809.80
2019-01-19T09:19:57.015Z,810.00
2019-01-19T09:22:27.679Z,813.87
2019-01-19T09:24:59.883Z,814.15
2019-01-19T09:27:29.649Z,815.47
2019-01-19T09:29:59.405Z,822.38
2019-01-19T09:32:29.629Z,819.15
2019-01-19T09:34:59.324Z,822.57
2019-01-19T09:37:30.033Z,826.00
2019-01-19T09:39:59.626Z,824.32
2019-01-19T09:42:29.388Z,824.62
2019-01-19T09:44:59.140Z,820.88
2019-01-19T09:47:28.994Z,819.37
2019-01-19T09:49:58.676Z,820.25
2019-01-19T09:52:28.525Z,822.80
2019-01-19T09:54:58.344Z,818.37
2019-01-19T09:57:28.934Z,819.33
2019-01-19T09:59:58.675Z,821.05
2019-01-19T10:02:28.503Z,821.10
2019-01-19T10:04:58.247Z,825.95
2019-01-19T10:07:28.376Z,827.58
2019-01-19T10:09:57.985Z,822.93
2019-01-19T10:12:27.834Z,825.50
2019-01-19T10:14:57.576Z,824.15
2019-01-19T10:17:27.304Z,823.87
2019-01-19T10:19:56.912Z,826.52
2019-01-19T10:22:27.649Z,826.40
2019-01-19T10:24:57.338Z,826.30
2019-01-19T10:27:27.081Z,823.75
2019-01-19T10:29:56.795Z,821.85
2019-01-19T10:32:27.446Z,831.32
2019-01-19T10:34:57.094Z,824.53
2019-01-19T10:37:26.859Z,820.60
2019-01-19T10:39:56.633Z,822.27
2019-01-19T10:42:26.455Z,820.40
2019-01-19T10:44:57.109Z,824.08
2019-01-19T10:47:28.861Z,819.25
2019-01-19T10:50:00.471Z,821.45
2019-01-19T10:52:32.824Z,815.70
2019-01-19T10:55:05.924Z,814.70
2019-01-19T10:57:37.707Z,816.45
2019-01-19T11:00:12.342Z,810.50
2019-01-19T11:02:42.185Z,814.17
2019-01-19T11:05:14.584Z,814.10
2019-01-19T11:07:46.029Z,817.28
2019-01-19T11:10:18.096Z,815.20
2019-01-19T11:12:47.863Z,813.08
2019-01-19T11:15:25.203Z,814.25
2019-01-19T11:17:55.980Z,817.75
2019-01-19T11:20:29.620Z,811.17
2019-01-19T11:23:00.913Z,815.20
2019-01-19T11:25:30.994Z,816.58
2019-01-19T11:28:00.776Z,816.85
2019-01-19T11:30:32.231Z,814.63
2019-01-19T11:33:01.985Z,813.90
2019-01-19T11:35:31.844Z,814.55
2019-01-19T11:38:01.448Z,816.58
2019-01-19T11:40:35.573Z,816.95
2019-01-19T11:43:06.753Z,818.28
2019-01-19T11:45:36.653Z,812.67
2019-01-19T11:48:07.454Z,812.90
2019-01-19T11:50:37.353Z,816.75
2019-01-19T11:53:07.088Z,819.48
2019-01-19T11:55:36.867Z,817.28
2019-01-19T11:58:06.689Z,819.40
2019-01-19T12:00:39.458Z,818.35
2019-01-19T12:03:09.130Z,818.17
2019-01-19T12:05:39.937Z,823.17
2019-01-19T12:08:10.647Z,818.97
2019-01-19T12:10:40.584Z,818.73
2019-01-19T12:13:10.430Z,818.77
2019-01-19T12:15:41.130Z,825.35
2019-01-19T12:18:11.072Z,824.25
2019-01-19T12:20:42.726Z,819.80
2019-01-19T12:23:12.401Z,821.97
2019-01-19T12:25:42.382Z,825.22
2019-01-19T12:28:12.043Z,821.42
2019-01-19T12:30:41.865Z,820.65
2019-01-19T12:33:11.550Z,821.52
2019-01-19T12:35:41.354Z,820.83
2019-01-19T12:38:11.154Z,822.98
2019-01-19T12:40:40.835Z,821.30
2019-01-19T12:43:15.726Z,825.00
2019-01-19T12:45:48.400Z,824.20
2019-01-19T12:48:18.117Z,824.85
2019-01-19T12:50:47.744Z,822.85
2019-01-19T12:53:17.412Z,826.20
2019-01-19T12:55:47.239Z,824.00
2019-01-19T12:58:17.244Z,821.72
2019-01-19T13:00:46.921Z,822.10
2019-01-19T13:03:16.800Z,819.48
2019-01-19T13:05:49.525Z,820.12
2019-01-19T13:08:25.073Z,816.83
2019-01-19T13:11:03.638Z,814.63
2019-01-19T13:13:34.802Z,813.83
2019-01-19T13:16:29.759Z,811.92
2019-01-19T13:19:02.438Z,809.92
2019-01-19T13:21:41.585Z,810.50
2019-01-19T13:24:19.942Z,814.30
2019-01-19T13:26:59.418Z,811.45
2019-01-19T13:29:57.971Z,812.57
2019-01-19T13:33:03.645Z,809.85
2019-01-19T13:35:41.817Z,811.05
2019-01-19T13:38:45.950Z,807.58
2019-01-19T13:41:30.443Z,813.77
2019-01-19T13:44:23.950Z,812.50
2019-01-19T13:47:02.111Z,810.43
2019-01-19T13:49:34.973Z,814.27
2019-01-19T13:52:26.453Z,816.45
2019-01-19T13:55:11.021Z,809.67
2019-01-19T13:57:46.634Z,810.40
2019-01-19T14:00:31.341Z,814.20
2019-01-19T14:03:15.807Z,812.92
2019-01-19T14:05:54.406Z,813.40
2019-01-19T14:08:38.781Z,813.83
2019-01-19T14:11:23.145Z,808.70
2019-01-19T14:14:12.397Z,805.85
2019-01-19T14:16:53.970Z,807.47
2019-01-19T14:19:48.050Z,809.33
2019-01-19T14:22:28.515Z,808.47
2019-01-19T14:25:10.043Z,811.28
2019-01-19T14:27:43.698Z,813.23
2019-01-19T14:30:32.443Z,813.27
2019-01-19T14:33:19.670Z,814.02
2019-01-19T14:36:09.573Z,809.60
2019-01-19T14:38:57.212Z,811.65
2019-01-19T14:41:47.330Z,812.30
2019-01-19T14:44:36.494Z,809.83
2019-01-19T14:47:11.609Z,807.80
2019-01-19T14:50:16.857Z,810.62
2019-01-19T14:52:52.316Z,806.75
2019-01-19T14:55:30.595Z,809.58
2019-01-19T14:58:26.474Z,806.58
2019-01-19T15:01:15.670Z,810.85
2019-01-19T15:03:51.298Z,803.57
2019-01-19T15:06:38.740Z,804.67
2019-01-19T15:09:20.006Z,800.05
2019-01-19T15:11:55.229Z,801.40
2019-01-19T15:14:51.590Z,802.95
2019-01-19T15:17:24.338Z,799.50
2019-01-19T15:20:21.191Z,800.10
2019-01-19T15:23:16.900Z,801.30
2019-01-19T15:26:09.951Z,804.20
2019-01-19T15:28:42.651Z,803.20
2019-01-19T15:31:17.943Z,799.90
2019-01-19T15:34:30.939Z,794.40
2019-01-19T15:37:10.346Z,794.40
2019-01-19T15:39:43.067Z,801.17
2019-01-19T15:42:22.545Z,799.20
2019-01-19T15:45:27.866Z,798.08
2019-01-19T15:48:24.055Z,797.90
2019-01-19T15:51:08.545Z,798.10
2019-01-19T15:53:49.570Z,796.75
2019-01-19T15:56:28.044Z,800.13
2019-01-19T15:59:12.738Z,800.30
2019-01-19T16:02:01.043Z,799.37
2019-01-19T16:04:33.722Z,802.00
2019-01-19T16:07:22.441Z,800.00
2019-01-19T16:10:12.536Z,799.05
2019-01-19T16:12:48.950Z,799.45
2019-01-19T16:15:37.634Z,798.62
2019-01-19T16:18:25.355Z,799.25
2019-01-19T16:21:04.052Z,793.60
2019-01-19T16:23:38.727Z,794.57
2019-01-19T16:26:11.445Z,798.90
2019-01-19T16:28:56.067Z,797.87
2019-01-19T16:31:47.782Z,795.85
2019-01-19T16:34:45.686Z,796.00
2019-01-19T16:37:37.909Z,788.45
2019-01-19T16:40:13.252Z,798.92
2019-01-19T16:42:57.513Z,799.10
2019-01-19T16:45:37.117Z,795.70
2019-01-19T16:48:12.303Z,797.02
2019-01-19T16:50:45.957Z,797.77
2019-01-19T16:53:37.398Z,794.00
2019-01-19T16:56:34.172Z,792.48
2019-01-19T16:59:18.547Z,794.10
2019-01-19T17:02:04.177Z,793.30
2019-01-19T17:04:43.363Z,792.50
2019-01-19T17:07:17.002Z,793.48
2019-01-19T17:09:59.513Z,793.55
2019-01-19T17:12:48.228Z,792.03
2019-01-19T17:15:27.018Z,784.03
2019-01-19T17:18:14.934Z,789.48
2019-01-19T17:20:51.754Z,785.63
2019-01-19T17:23:31.248Z,789.35
2019-01-19T17:26:26.367Z,784.67
2019-01-19T17:29:01.915Z,785.08
2019-01-19T17:31:52.180Z,786.20
2019-01-19T17:34:41.326Z,787.58
2019-01-19T17:37:21.261Z,783.95
2019-01-19T17:40:12.768Z,782.27
2019-01-19T17:42:45.472Z,781.75
2019-01-19T17:45:29.211Z,781.02
2019-01-19T17:48:18.543Z,785.08
2019-01-19T17:50:57.557Z,784.05
2019-01-19T17:53:32.138Z,781.23
2019-01-19T17:56:21.262Z,780.13
2019-01-19T17:58:53.962Z,779.98
2019-01-19T18:01:49.080Z,778.40
2019-01-19T18:04:27.570Z,784.00
2019-01-19T18:07:00.285Z,780.45
2019-01-19T18:09:49.529Z,782.50
2019-01-19T18:12:24.866Z,782.50
2019-01-19T18:15:14.595Z,782.17
2019-01-19T18:18:08.351Z,778.60
2019-01-19T18:20:49.378Z,785.58
2019-01-19T18:23:50.395Z,782.55
2019-01-19T18:26:30.051Z,779.05
2019-01-19T18:29:02.864Z,783.92
2019-01-19T18:31:54.299Z,781.00
2019-01-19T18:34:41.624Z,781.85
2019-01-19T18:37:15.210Z,782.13
2019-01-19T18:39:54.827Z,785.97
2019-01-19T18:42:28.077Z,781.95
2019-01-19T18:45:06.693Z,780.00
2019-01-19T18:47:48.242Z,780.67
2019-01-19T18:50:23.514Z,780.58
2019-01-19T18:53:08.411Z,782.62
2019-01-19T18:55:52.862Z,780.37
2019-01-19T18:58:55.526Z,776.82
2019-01-19T19:01:46.243Z,774.52
2019-01-19T19:04:25.683Z,785.00
2019-01-19T19:07:01.994Z,777.85
2019-01-19T19:09:41.399Z,777.78
2019-01-19T19:12:23.476Z,774.45
2019-01-19T19:15:01.907Z,777.25
2019-01-19T19:17:37.280Z,777.58
2019-01-19T19:20:16.946Z,777.30
2019-01-19T19:22:56.459Z,778.12
2019-01-19T19:25:34.830Z,774.35
2019-01-19T19:28:07.563Z,778.00
2019-01-19T19:30:46.100Z,782.52
2019-01-19T19:33:21.569Z,776.48
2019-01-19T19:36:16.262Z,779.85
2019-01-19T19:39:04.312Z,781.13
2019-01-19T19:42:01.075Z,774.10
2019-01-19T19:45:06.653Z,774.37
2019-01-19T19:48:14.007Z,775.73
2019-01-19T19:51:07.506Z,774.40
2019-01-19T19:53:37.286Z,773.65
2019-01-19T19:56:06.808Z,771.17
2019-01-19T19:58:37.325Z,777.88
2019-01-19T20:01:07.031Z,774.02
2019-01-19T20:03:36.721Z,776.22
2019-01-19T20:06:06.505Z,778.62
2019-01-19T20:08:38.043Z,774.52
2019-01-19T20:11:07.840Z,776.37
2019-01-19T20:13:37.511Z,781.50
2019-01-19T20:16:08.194Z,778.80
2019-01-19T20:18:37.943Z,776.95
2019-01-19T20:21:08.743Z,775.92
2019-01-19T20:23:39.363Z,775.07
2019-01-19T20:26:08.975Z,776.27
2019-01-19T20:28:38.706Z,776.92
2019-01-19T20:31:08.449Z,779.17
2019-01-19T20:33:38.129Z,775.42
2019-01-19T20:36:09.780Z,778.27
2019-01-19T20:38:39.489Z,780.75
2019-01-19T20:41:10.187Z,780.27
2019-01-19T20:43:39.819Z,777.73
2019-01-19T20:46:12.081Z,778.27
2019-01-19T20:48:41.917Z,781.40
2019-01-19T20:51:13.233Z,780.10
2019-01-19T20:53:43.994Z,778.80
2019-01-19T20:56:13.684Z,778.70
2019-01-19T20:58:43.439Z,782.90
2019-01-19T21:01:13.055Z,780.65
2019-01-19T21:03:43.670Z,780.08
2019-01-19T21:06:13.419Z,778.73
2019-01-19T21:08:43.163Z,781.97
2019-01-19T21:11:12.866Z,785.58
2019-01-19T21:13:42.648Z,782.23
2019-01-19T21:16:12.315Z,781.20
2019-01-19T21:18:42.113Z,781.23
2019-01-19T21:21:12.710Z,779.10
2019-01-19T21:23:44.488Z,779.95
2019-01-19T21:26:14.186Z,780.55
2019-01-19T21:28:52.247Z,775.42
2019-01-19T21:31:22.002Z,778.88
2019-01-19T21:33:51.741Z,779.65
2019-01-19T21:36:21.666Z,778.23
2019-01-19T21:38:52.224Z,785.17
2019-01-19T21:41:23.929Z,776.87
2019-01-19T21:43:53.549Z,780.60
2019-01-19T21:46:23.403Z,781.92
2019-01-19T21:48:53.197Z,779.33
2019-01-19T21:51:23.804Z,776.17
2019-01-19T21:53:53.632Z,775.10
2019-01-19T21:56:24.273Z,777.02
2019-01-19T21:58:54.826Z,778.85
2019-01-19T22:01:24.552Z,778.77
2019-01-19T22:03:55.163Z,780.80
2019-01-19T22:06:24.846Z,777.25
2019-01-19T22:08:54.636Z,782.45
2019-01-19T22:11:25.350Z,778.00
2019-01-19T22:13:55.012Z,779.83
2019-01-19T22:16:24.826Z,782.75
2019-01-19T22:18:54.678Z,785.65
2019-01-19T22:21:26.185Z,780.67
2019-01-19T22:23:56.943Z,776.98
2019-01-19T22:26:27.907Z,783.58
2019-01-19T22:29:04.902Z,784.70
2019-01-19T22:31:36.670Z,782.85
2019-01-19T22:34:06.656Z,779.95
2019-01-19T22:36:37.254Z,782.17
2019-01-19T22:39:07.630Z,784.83
2019-01-19T22:41:37.309Z,780.52
2019-01-19T22:44:07.080Z,780.83
2019-01-19T22:46:36.836Z,780.05
2019-01-19T22:49:06.734Z,783.62
2019-01-19T22:51:36.557Z,785.67
2019-01-19T22:54:07.234Z,786.12
2019-01-19T22:56:36.826Z,781.27
2019-01-19T22:59:06.659Z,786.62
2019-01-19T23:01:37.583Z,785.08
2019-01-19T23:04:08.282Z,789.40
2019-01-19T23:06:39.231Z,792.00
2019-01-19T23:09:10.855Z,787.08
2019-01-19T23:11:40.612Z,786.00
2019-01-19T23:14:11.342Z,789.37
2019-01-19T23:16:41.077Z,788.77
2019-01-19T23:19:12.818Z,793.17
2019-01-19T23:21:43.610Z,794.02
2019-01-19T23:24:14.181Z,798.42
2019-01-19T23:26:44.116Z,793.60
2019-01-19T23:29:13.903Z,793.42
2019-01-19T23:31:43.668Z,797.40
2019-01-19T23:34:14.296Z,801.58
2019-01-19T23:36:43.965Z,804.70
2019-01-19T23:39:13.762Z,809.20
2019-01-19T23:41:43.474Z,809.80
2019-01-19T23:44:13.227Z,803.82
2019-01-19T23:46:42.883Z,808.42
2019-01-19T23:49:12.537Z,810.58
2019-01-19T23:51:43.174Z,807.85
2019-01-19T23:54:12.943Z,807.20
2019-01-19T23:56:42.701Z,818.35
2019-01-19T23:59:12.346Z,813.20
