createdAt,value
2022-09-25T00:01:11.459Z,10.00
2022-09-25T00:03:40.847Z,10.10
2022-09-25T00:06:12.901Z,10.10
2022-09-25T00:08:41.142Z,10.10
2022-09-25T00:11:10.999Z,10.10
2022-09-25T00:13:40.479Z,10.20
2022-09-25T00:16:12.192Z,10.20
2022-09-25T00:18:57.908Z,10.40
2022-09-25T00:21:31.546Z,10.40
2022-09-25T00:24:00.559Z,10.50
2022-09-25T00:26:29.748Z,10.60
2022-09-25T00:28:59.050Z,10.50
2022-09-25T00:31:27.087Z,10.50
2022-09-25T00:33:57.815Z,10.50
2022-09-25T00:36:27.604Z,10.50
2022-09-25T00:38:55.558Z,10.50
2022-09-25T00:41:26.835Z,10.40
2022-09-25T00:43:56.601Z,10.40
2022-09-25T00:46:29.025Z,10.30
2022-09-25T00:49:01.799Z,10.30
2022-09-25T00:51:38.524Z,10.30
2022-09-25T00:54:09.567Z,10.30
2022-09-25T00:56:41.328Z,10.20
2022-09-25T00:59:12.752Z,10.30
2022-09-25T01:01:40.845Z,10.40
2022-09-25T01:04:13.250Z,10.50
2022-09-25T01:06:43.566Z,10.40
2022-09-25T01:09:12.068Z,10.40
2022-09-25T01:11:40.609Z,10.40
2022-09-25T01:14:10.839Z,10.50
2022-09-25T01:16:46.110Z,10.50
2022-09-25T01:19:27.004Z,10.60
2022-09-25T01:22:01.805Z,10.60
2022-09-25T01:24:57.148Z,10.60
2022-09-25T01:27:42.206Z,10.60
2022-09-25T01:30:16.240Z,10.60
2022-09-25T01:32:53.225Z,10.60
2022-09-25T01:35:31.317Z,10.60
2022-09-25T01:38:06.067Z,10.60
2022-09-25T01:40:36.902Z,10.70
2022-09-25T01:43:11.415Z,10.80
2022-09-25T01:45:46.621Z,10.80
2022-09-25T01:48:18.876Z,10.90
2022-09-25T01:50:51.301Z,10.90
2022-09-25T01:53:23.904Z,10.90
2022-09-25T01:55:55.518Z,10.90
2022-09-25T01:58:29.934Z,10.90
2022-09-25T02:01:06.525Z,10.90
2022-09-25T02:03:39.451Z,10.90
2022-09-25T02:06:11.226Z,10.90
2022-09-25T02:08:45.086Z,10.90
2022-09-25T02:11:14.309Z,11.00
2022-09-25T02:13:49.257Z,11.00
2022-09-25T02:16:21.951Z,11.00
2022-09-25T02:19:08.513Z,11.10
2022-09-25T02:21:43.949Z,11.00
2022-09-25T02:24:20.261Z,10.90
2022-09-25T02:26:49.742Z,11.00
2022-09-25T02:29:18.244Z,11.00
2022-09-25T02:31:50.275Z,11.00
2022-09-25T02:34:18.354Z,10.90
2022-09-25T02:36:46.442Z,11.00
2022-09-25T02:39:16.856Z,10.90
2022-09-25T02:42:09.105Z,10.90
2022-09-25T02:44:49.110Z,11.00
2022-09-25T02:47:29.180Z,11.10
2022-09-25T02:50:08.249Z,11.10
2022-09-25T02:52:41.197Z,11.10
2022-09-25T02:55:14.556Z,11.10
2022-09-25T02:57:50.378Z,11.10
2022-09-25T03:00:18.522Z,10.90
2022-09-25T03:02:52.446Z,10.80
2022-09-25T03:05:21.845Z,10.70
2022-09-25T03:08:07.733Z,10.70
2022-09-25T03:10:37.917Z,10.70
2022-09-25T03:13:16.390Z,10.70
2022-09-25T03:15:46.989Z,10.70
2022-09-25T03:18:17.167Z,10.70
2022-09-25T03:20:45.238Z,10.70
2022-09-25T03:23:14.042Z,10.70
2022-09-25T03:25:45.978Z,10.70
2022-09-25T03:28:17.279Z,10.70
2022-09-25T03:30:45.697Z,10.70
2022-09-25T03:33:14.559Z,10.70
2022-09-25T03:35:43.901Z,10.70
2022-09-25T03:38:12.546Z,10.70
2022-09-25T03:40:41.425Z,10.80
2022-09-25T03:45:36.277Z,10.80
2022-09-25T03:48:04.299Z,10.90
2022-09-25T03:50:32.271Z,10.90
2022-09-25T03:53:01.567Z,10.90
2022-09-25T03:55:29.557Z,10.90
2022-09-25T03:57:57.502Z,10.80
2022-09-25T04:00:25.604Z,10.80
2022-09-25T04:02:53.644Z,10.80
2022-09-25T04:05:21.768Z,10.90
2022-09-25T04:07:49.747Z,10.90
2022-09-25T04:10:19.089Z,10.80
2022-09-25T04:12:47.478Z,10.90
2022-09-25T04:15:15.459Z,11.00
2022-09-25T04:17:43.420Z,11.00
2022-09-25T04:20:11.390Z,11.00
2022-09-25T04:22:39.356Z,11.10
2022-09-25T04:25:09.495Z,11.10
2022-09-25T04:27:38.872Z,11.20
2022-09-25T04:30:08.162Z,11.10
2022-09-25T04:32:53.300Z,11.00
2022-09-25T04:35:21.291Z,11.10
2022-09-25T04:37:49.247Z,11.10
2022-09-25T04:40:18.132Z,11.10
2022-09-25T04:42:47.477Z,11.10
2022-09-25T04:45:15.991Z,11.20
2022-09-25T04:47:43.946Z,11.30
2022-09-25T04:50:11.964Z,11.30
2022-09-25T04:52:39.946Z,11.30
2022-09-25T04:55:08.421Z,11.30
2022-09-25T04:57:57.756Z,11.20
2022-09-25T05:00:27.840Z,11.10
2022-09-25T05:02:55.907Z,11.00
2022-09-25T05:05:30.587Z,11.10
2022-09-25T05:07:59.880Z,11.10
2022-09-25T05:10:30.292Z,11.10
2022-09-25T05:12:59.546Z,11.20
2022-09-25T05:15:31.669Z,11.20
2022-09-25T05:18:03.981Z,11.10
2022-09-25T05:20:32.009Z,11.10
2022-09-25T05:23:03.436Z,11.20
2022-09-25T05:25:31.942Z,11.30
2022-09-25T05:28:01.365Z,11.30
2022-09-25T05:30:32.576Z,11.30
2022-09-25T05:33:00.725Z,11.30
2022-09-25T05:35:30.947Z,11.40
2022-09-25T05:37:59.206Z,11.50
2022-09-25T05:40:27.897Z,11.50
2022-09-25T05:42:56.243Z,11.50
2022-09-25T05:45:24.875Z,11.50
2022-09-25T05:48:03.101Z,11.50
2022-09-25T05:50:32.379Z,11.50
2022-09-25T05:53:01.259Z,11.40
2022-09-25T05:55:29.291Z,11.40
2022-09-25T05:58:01.639Z,11.30
2022-09-25T06:00:32.694Z,11.30
2022-09-25T06:03:02.523Z,11.30
2022-09-25T06:05:31.267Z,11.40
2022-09-25T06:07:59.347Z,11.30
2022-09-25T06:10:27.561Z,11.30
2022-09-25T06:12:59.650Z,11.30
2022-09-25T06:15:28.013Z,11.30
2022-09-25T06:17:56.197Z,11.30
2022-09-25T06:20:25.802Z,11.30
2022-09-25T06:22:54.289Z,11.20
2022-09-25T06:25:23.907Z,11.30
2022-09-25T06:27:54.351Z,11.30
2022-09-25T06:30:23.268Z,11.30
2022-09-25T06:32:57.195Z,11.30
2022-09-25T06:35:26.569Z,11.30
2022-09-25T06:37:58.504Z,11.30
2022-09-25T06:40:28.222Z,11.20
2022-09-25T06:43:00.121Z,11.20
2022-09-25T06:45:29.649Z,11.30
2022-09-25T06:48:02.380Z,11.30
2022-09-25T06:50:42.195Z,11.40
2022-09-25T06:53:11.113Z,11.50
2022-09-25T06:55:39.783Z,11.60
2022-09-25T06:58:09.799Z,11.50
2022-09-25T07:00:37.716Z,11.50
2022-09-25T07:03:23.200Z,11.60
2022-09-25T07:05:52.543Z,11.70
2022-09-25T07:08:21.158Z,11.80
2022-09-25T07:10:50.232Z,11.90
2022-09-25T07:13:18.777Z,11.90
2022-09-25T07:15:52.835Z,12.00
2022-09-25T07:18:20.911Z,12.10
2022-09-25T07:20:49.145Z,12.10
2022-09-25T07:23:20.089Z,12.20
2022-09-25T07:25:48.860Z,12.20
2022-09-25T07:28:19.508Z,12.10
2022-09-25T07:30:49.489Z,12.20
2022-09-25T07:33:17.764Z,12.30
2022-09-25T07:35:45.858Z,12.40
2022-09-25T07:38:13.864Z,12.50
2022-09-25T07:40:43.276Z,12.60
2022-09-25T07:43:11.295Z,12.70
2022-09-25T07:45:39.290Z,12.70
2022-09-25T07:48:07.294Z,12.80
2022-09-25T07:50:35.374Z,12.80
2022-09-25T07:53:03.340Z,12.90
2022-09-25T07:55:31.281Z,12.90
2022-09-25T07:58:00.580Z,13.00
2022-09-25T08:00:28.581Z,13.00
2022-09-25T08:02:58.024Z,13.10
2022-09-25T08:05:26.201Z,13.20
2022-09-25T08:07:54.703Z,13.20
2022-09-25T08:10:23.169Z,13.20
2022-09-25T08:12:51.247Z,13.10
2022-09-25T08:15:20.673Z,13.20
2022-09-25T08:17:48.633Z,13.30
2022-09-25T08:20:16.631Z,13.50
2022-09-25T08:22:44.599Z,13.70
2022-09-25T08:25:13.083Z,13.90
2022-09-25T08:27:41.537Z,14.10
2022-09-25T08:30:11.397Z,14.20
2022-09-25T08:32:40.959Z,14.30
2022-09-25T08:35:09.626Z,14.40
2022-09-25T08:37:41.940Z,14.50
2022-09-25T08:40:18.104Z,14.60
2022-09-25T08:42:47.881Z,14.70
2022-09-25T08:45:43.690Z,14.80
2022-09-25T08:48:39.356Z,15.00
2022-09-25T08:51:09.196Z,15.00
2022-09-25T08:53:38.830Z,15.20
2022-09-25T08:56:24.484Z,15.30
2022-09-25T08:58:56.350Z,15.20
2022-09-25T09:01:27.889Z,15.10
2022-09-25T09:04:05.602Z,15.00
2022-09-25T09:06:34.772Z,14.70
2022-09-25T09:09:06.945Z,14.50
2022-09-25T09:11:39.290Z,14.40
2022-09-25T09:14:12.807Z,14.40
2022-09-25T09:16:46.144Z,14.30
2022-09-25T09:19:15.555Z,14.40
2022-09-25T09:21:52.670Z,14.40
2022-09-25T09:24:28.669Z,14.60
2022-09-25T09:27:09.076Z,14.80
2022-09-25T09:30:04.492Z,15.00
2022-09-25T09:32:55.137Z,15.20
2022-09-25T09:35:34.007Z,15.30
2022-09-25T09:38:15.055Z,15.40
2022-09-25T09:41:05.156Z,15.40
2022-09-25T09:43:45.199Z,15.30
2022-09-25T09:46:21.993Z,15.10
2022-09-25T09:48:58.915Z,15.00
2022-09-25T09:51:34.192Z,14.80
2022-09-25T09:54:08.309Z,14.90
2022-09-25T09:56:37.134Z,15.10
2022-09-25T09:59:07.856Z,15.70
2022-09-25T10:01:42.552Z,17.50
2022-09-25T10:04:12.817Z,20.30
2022-09-25T10:06:47.843Z,21.20
2022-09-25T10:09:17.431Z,20.60
2022-09-25T10:11:47.437Z,19.80
2022-09-25T10:14:21.054Z,18.90
2022-09-25T10:16:51.556Z,18.20
2022-09-25T10:19:22.601Z,17.80
2022-09-25T10:22:01.828Z,17.60
2022-09-25T10:24:52.994Z,17.60
2022-09-25T10:27:23.991Z,18.00
2022-09-25T10:30:14.961Z,18.20
2022-09-25T10:32:46.054Z,18.70
2022-09-25T10:35:19.557Z,18.70
2022-09-25T10:37:53.342Z,18.50
2022-09-25T10:40:31.720Z,18.50
2022-09-25T10:43:18.373Z,18.30
2022-09-25T10:45:48.517Z,18.40
2022-09-25T10:48:48.541Z,18.20
2022-09-25T10:51:18.501Z,18.30
2022-09-25T10:53:48.565Z,18.40
2022-09-25T10:56:20.570Z,18.30
2022-09-25T10:58:55.700Z,18.20
2022-09-25T11:01:31.059Z,18.10
2022-09-25T11:03:59.848Z,18.20
2022-09-25T11:06:30.097Z,18.40
2022-09-25T11:09:07.870Z,18.50
2022-09-25T11:11:37.657Z,18.60
2022-09-25T11:14:08.668Z,18.20
2022-09-25T11:16:58.419Z,18.30
2022-09-25T11:19:29.629Z,18.60
2022-09-25T11:22:12.597Z,18.20
2022-09-25T11:24:50.755Z,18.10
2022-09-25T11:27:23.940Z,17.90
2022-09-25T11:30:04.032Z,17.70
2022-09-25T11:32:42.699Z,17.50
2022-09-25T11:35:24.503Z,17.50
2022-09-25T11:38:03.346Z,17.50
2022-09-25T11:40:58.041Z,17.40
2022-09-25T11:43:37.523Z,17.40
2022-09-25T11:46:14.541Z,17.30
2022-09-25T11:48:51.220Z,17.10
2022-09-25T11:51:27.324Z,17.00
2022-09-25T11:54:18.249Z,17.20
2022-09-25T11:56:58.580Z,17.00
2022-09-25T11:59:43.159Z,17.30
2022-09-25T12:02:25.815Z,17.40
2022-09-25T12:05:25.163Z,17.60
2022-09-25T12:08:24.333Z,17.70
2022-09-25T12:11:02.578Z,17.70
2022-09-25T12:13:39.023Z,17.60
2022-09-25T12:16:13.787Z,17.30
2022-09-25T12:19:09.527Z,17.20
2022-09-25T12:21:43.740Z,17.10
2022-09-25T12:24:32.017Z,17.10
2022-09-25T12:27:10.677Z,16.90
2022-09-25T12:29:51.817Z,16.90
2022-09-25T12:32:28.333Z,16.90
2022-09-25T12:35:13.136Z,17.00
2022-09-25T12:37:46.931Z,17.10
2022-09-25T12:40:22.975Z,17.10
2022-09-25T12:42:57.925Z,17.20
2022-09-25T12:45:34.674Z,17.30
2022-09-25T12:48:10.746Z,17.40
2022-09-25T12:50:47.137Z,17.50
2022-09-25T12:53:30.982Z,17.50
2022-09-25T12:56:06.220Z,17.40
2022-09-25T12:58:50.660Z,17.50
2022-09-25T13:01:25.220Z,17.60
2022-09-25T13:04:05.090Z,17.60
2022-09-25T13:06:44.624Z,17.70
2022-09-25T13:09:19.996Z,17.50
2022-09-25T13:11:53.464Z,17.40
2022-09-25T13:14:39.838Z,17.40
2022-09-25T13:17:12.896Z,17.40
2022-09-25T13:19:40.916Z,17.40
2022-09-25T13:22:12.633Z,17.40
2022-09-25T13:24:45.863Z,17.40
2022-09-25T13:27:21.070Z,17.50
2022-09-25T13:29:56.016Z,17.40
2022-09-25T13:32:29.169Z,17.40
2022-09-25T13:35:01.285Z,17.30
2022-09-25T13:37:32.544Z,17.30
2022-09-25T13:40:19.606Z,17.30
2022-09-25T13:42:48.051Z,17.10
2022-09-25T13:45:34.234Z,17.20
2022-09-25T13:48:09.701Z,17.20
2022-09-25T13:50:43.665Z,17.10
2022-09-25T13:53:49.734Z,17.00
2022-09-25T13:56:27.186Z,17.00
2022-09-25T13:59:23.196Z,16.80
2022-09-25T14:01:54.981Z,16.80
2022-09-25T14:04:39.165Z,16.80
2022-09-25T14:07:22.609Z,17.00
2022-09-25T14:09:54.721Z,17.00
2022-09-25T14:12:42.533Z,17.00
2022-09-25T14:15:20.234Z,17.00
2022-09-25T14:17:50.843Z,17.00
2022-09-25T14:20:33.400Z,16.90
2022-09-25T14:23:05.552Z,16.70
2022-09-25T14:25:36.284Z,16.60
2022-09-25T14:28:05.801Z,16.60
2022-09-25T14:30:34.880Z,16.60
2022-09-25T14:33:23.155Z,16.60
2022-09-25T14:36:01.688Z,16.50
2022-09-25T14:39:11.054Z,16.50
2022-09-25T14:42:18.842Z,16.50
2022-09-25T14:45:08.955Z,16.50
2022-09-25T14:47:40.315Z,16.50
2022-09-25T14:50:17.553Z,16.50
2022-09-25T14:52:50.515Z,16.50
2022-09-25T14:55:21.144Z,16.50
2022-09-25T14:57:50.543Z,16.40
2022-09-25T15:00:24.198Z,16.20
2022-09-25T15:02:55.119Z,16.20
2022-09-25T15:05:31.819Z,16.20
2022-09-25T15:08:03.100Z,16.10
2022-09-25T15:10:33.688Z,16.00
2022-09-25T15:13:14.065Z,16.00
2022-09-25T15:16:02.118Z,16.00
2022-09-25T15:18:30.191Z,15.90
2022-09-25T15:20:58.628Z,15.80
2022-09-25T15:23:31.745Z,15.80
2022-09-25T15:26:02.930Z,15.70
2022-09-25T15:28:34.322Z,15.60
2022-09-25T15:31:05.069Z,15.60
2022-09-25T15:33:37.095Z,15.60
2022-09-25T15:36:15.733Z,15.60
2022-09-25T15:38:45.094Z,15.50
2022-09-25T15:41:16.667Z,15.50
2022-09-25T15:43:44.938Z,15.40
2022-09-25T15:46:35.808Z,15.40
2022-09-25T15:49:04.614Z,15.40
2022-09-25T15:51:35.680Z,15.40
2022-09-25T15:54:31.804Z,15.30
2022-09-25T15:57:02.226Z,15.20
2022-09-25T15:59:35.277Z,15.10
2022-09-25T16:02:52.425Z,15.00
2022-09-25T16:05:26.588Z,14.80
2022-09-25T16:08:14.969Z,14.80
2022-09-25T16:10:49.142Z,14.70
2022-09-25T16:13:22.605Z,14.60
2022-09-25T16:15:54.583Z,14.60
2022-09-25T16:18:41.088Z,14.60
2022-09-25T16:21:16.404Z,14.50
2022-09-25T16:23:45.444Z,14.50
2022-09-25T16:26:22.189Z,14.50
2022-09-25T16:29:02.032Z,14.50
2022-09-25T16:31:30.456Z,14.50
2022-09-25T16:34:01.058Z,14.50
2022-09-25T16:36:38.800Z,14.50
2022-09-25T16:39:16.759Z,14.50
2022-09-25T16:41:49.376Z,14.50
2022-09-25T16:44:19.598Z,14.40
2022-09-25T16:47:05.124Z,14.30
2022-09-25T16:49:34.173Z,14.40
2022-09-25T16:52:07.557Z,14.30
2022-09-25T16:54:38.988Z,14.40
2022-09-25T16:57:08.349Z,14.40
2022-09-25T16:59:36.282Z,14.30
2022-09-25T17:02:19.385Z,14.30
2022-09-25T17:04:47.483Z,14.30
2022-09-25T17:07:16.011Z,14.20
2022-09-25T17:09:43.976Z,14.20
2022-09-25T17:12:19.434Z,14.20
2022-09-25T17:14:48.812Z,14.20
2022-09-25T17:17:20.586Z,14.10
2022-09-25T17:19:48.761Z,14.10
2022-09-25T17:22:17.058Z,14.10
2022-09-25T17:24:45.002Z,14.10
2022-09-25T17:27:17.866Z,14.10
2022-09-25T17:29:48.077Z,14.00
2022-09-25T17:32:17.423Z,14.00
2022-09-25T17:34:47.275Z,14.00
2022-09-25T17:37:15.536Z,13.90
2022-09-25T17:39:43.522Z,13.90
2022-09-25T17:42:12.414Z,13.90
2022-09-25T17:44:43.790Z,13.80
2022-09-25T17:47:13.231Z,13.80
2022-09-25T17:49:41.966Z,13.80
2022-09-25T17:52:11.493Z,13.80
2022-09-25T17:54:39.452Z,13.80
2022-09-25T17:57:07.526Z,13.80
2022-09-25T17:59:35.478Z,13.80
2022-09-25T18:02:05.221Z,13.80
2022-09-25T18:04:33.211Z,13.80
2022-09-25T18:07:01.167Z,13.70
2022-09-25T18:09:29.113Z,13.70
2022-09-25T18:11:57.051Z,13.60
2022-09-25T18:14:26.015Z,13.60
2022-09-25T18:16:53.935Z,13.60
2022-09-25T18:19:40.636Z,13.60
2022-09-25T18:22:19.317Z,13.50
2022-09-25T18:24:47.778Z,13.60
2022-09-25T18:27:16.647Z,13.60
2022-09-25T18:29:47.462Z,13.60
2022-09-25T18:32:15.463Z,13.60
2022-09-25T18:34:44.837Z,13.50
2022-09-25T18:37:13.216Z,13.50
2022-09-25T18:39:41.177Z,13.40
2022-09-25T18:42:09.109Z,13.40
2022-09-25T18:44:42.285Z,13.40
2022-09-25T18:47:11.319Z,13.30
2022-09-25T18:49:39.282Z,13.30
2022-09-25T18:52:08.817Z,13.30
2022-09-25T18:54:36.846Z,13.20
2022-09-25T18:57:04.917Z,13.10
2022-09-25T18:59:32.886Z,13.10
2022-09-25T19:02:01.070Z,13.10
2022-09-25T19:04:29.223Z,13.10
2022-09-25T19:06:57.364Z,13.00
2022-09-25T19:09:28.311Z,13.00
2022-09-25T19:11:56.378Z,12.90
2022-09-25T19:14:25.056Z,12.80
2022-09-25T19:16:53.363Z,12.90
2022-09-25T19:19:21.324Z,12.80
2022-09-25T19:21:49.627Z,12.80
2022-09-25T19:24:18.736Z,12.80
2022-09-25T19:26:48.214Z,12.70
2022-09-25T19:29:16.217Z,12.70
2022-09-25T19:31:44.345Z,12.70
2022-09-25T19:34:12.422Z,12.70
2022-09-25T19:36:40.364Z,12.70
2022-09-25T19:39:08.394Z,12.70
2022-09-25T19:41:39.092Z,12.70
2022-09-25T19:44:13.305Z,12.70
2022-09-25T19:46:42.042Z,12.60
2022-09-25T19:49:10.928Z,12.60
2022-09-25T19:51:39.171Z,12.50
2022-09-25T19:54:07.593Z,12.40
2022-09-25T19:56:40.402Z,12.40
2022-09-25T19:59:12.730Z,12.40
2022-09-25T20:01:42.872Z,12.30
2022-09-25T20:04:17.170Z,12.30
2022-09-25T20:06:47.175Z,12.30
2022-09-25T20:09:15.279Z,12.30
2022-09-25T20:11:43.498Z,12.20
2022-09-25T20:14:13.084Z,12.20
2022-09-25T20:16:41.076Z,12.20
2022-09-25T20:19:09.949Z,12.10
2022-09-25T20:21:39.440Z,12.20
2022-09-25T20:24:09.775Z,12.20
2022-09-25T20:26:38.181Z,12.10
2022-09-25T20:29:09.057Z,12.20
2022-09-25T20:31:39.978Z,12.10
2022-09-25T20:34:08.764Z,12.10
2022-09-25T20:36:37.808Z,12.20
2022-09-25T20:39:06.020Z,12.10
2022-09-25T20:41:34.316Z,12.10
2022-09-25T20:44:02.883Z,12.10
2022-09-25T20:46:32.609Z,12.10
2022-09-25T20:49:03.546Z,12.00
2022-09-25T20:51:35.248Z,12.00
2022-09-25T20:54:05.841Z,12.00
2022-09-25T20:56:34.958Z,12.00
2022-09-25T20:59:04.212Z,11.90
2022-09-25T21:01:35.704Z,11.90
2022-09-25T21:04:08.190Z,11.80
2022-09-25T21:06:38.413Z,11.70
2022-09-25T21:09:08.651Z,11.70
2022-09-25T21:11:37.578Z,11.60
2022-09-25T21:14:05.609Z,11.60
2022-09-25T21:16:34.575Z,11.50
2022-09-25T21:19:05.119Z,11.50
2022-09-25T21:21:35.129Z,11.60
2022-09-25T21:24:03.320Z,11.50
2022-09-25T21:26:32.974Z,11.50
2022-09-25T21:29:03.059Z,11.50
2022-09-25T21:31:32.847Z,11.50
2022-09-25T21:34:01.156Z,11.50
2022-09-25T21:36:30.899Z,11.50
2022-09-25T21:39:00.452Z,11.50
2022-09-25T21:41:30.239Z,11.50
2022-09-25T21:43:59.555Z,11.50
2022-09-25T21:46:28.487Z,11.50
2022-09-25T21:48:58.726Z,11.50
2022-09-25T21:51:29.016Z,11.50
2022-09-25T21:53:58.542Z,11.40
2022-09-25T21:56:28.298Z,11.40
2022-09-25T21:58:57.753Z,11.40
2022-09-25T22:01:27.732Z,11.40
2022-09-25T22:03:58.378Z,11.40
2022-09-25T22:06:28.106Z,11.50
2022-09-25T22:08:59.496Z,11.40
2022-09-25T22:11:29.561Z,11.40
2022-09-25T22:13:58.924Z,11.30
2022-09-25T22:16:28.920Z,11.30
2022-09-25T22:18:59.659Z,11.30
2022-09-25T22:21:29.678Z,11.20
2022-09-25T22:23:59.532Z,11.10
2022-09-25T22:26:28.652Z,11.20
2022-09-25T22:28:57.506Z,11.20
2022-09-25T22:31:27.155Z,11.20
2022-09-25T22:33:56.915Z,11.10
2022-09-25T22:36:26.356Z,11.10
2022-09-25T22:38:54.741Z,11.00
2022-09-25T22:41:24.704Z,10.90
2022-09-25T22:43:54.132Z,10.90
2022-09-25T22:46:23.349Z,10.90
2022-09-25T22:48:52.294Z,10.90
2022-09-25T22:51:22.025Z,10.90
2022-09-25T22:53:50.790Z,10.90
2022-09-25T22:56:20.749Z,10.90
2022-09-25T22:58:51.812Z,10.90
2022-09-25T23:01:22.276Z,10.90
2022-09-25T23:03:53.876Z,10.80
2022-09-25T23:06:21.875Z,10.90
2022-09-25T23:08:53.631Z,10.80
2022-09-25T23:11:21.974Z,10.80
2022-09-25T23:13:56.753Z,10.70
2022-09-25T23:16:25.298Z,10.70
2022-09-25T23:18:53.557Z,10.60
2022-09-25T23:21:21.489Z,10.60
2022-09-25T23:23:49.491Z,10.60
2022-09-25T23:26:17.464Z,10.70
2022-09-25T23:28:45.418Z,10.90
2022-09-25T23:31:16.673Z,11.00
2022-09-25T23:33:45.474Z,11.10
2022-09-25T23:36:16.374Z,11.10
2022-09-25T23:38:44.730Z,11.10
2022-09-25T23:41:16.827Z,11.20
2022-09-25T23:43:45.753Z,11.10
2022-09-25T23:46:16.704Z,11.00
2022-09-25T23:48:45.429Z,11.10
2022-09-25T23:51:14.081Z,11.00
2022-09-25T23:53:43.155Z,11.00
2022-09-25T23:56:13.157Z,11.00
2022-09-25T23:58:42.401Z,11.10
