createdAt,value
2023-03-18T00:01:45.686Z,99.90
2023-03-18T00:04:12.564Z,99.90
2023-03-18T00:06:39.179Z,99.90
2023-03-18T00:09:06.042Z,99.90
2023-03-18T00:11:32.536Z,99.90
2023-03-18T00:13:59.355Z,99.90
2023-03-18T00:16:27.138Z,99.90
2023-03-18T00:18:53.759Z,99.90
2023-03-18T00:21:20.325Z,99.90
2023-03-18T00:23:48.725Z,99.90
2023-03-18T00:26:15.731Z,99.90
2023-03-18T00:28:42.228Z,99.90
2023-03-18T00:31:08.957Z,99.90
2023-03-18T00:33:35.532Z,99.90
2023-03-18T00:36:02.778Z,99.90
2023-03-18T00:38:30.314Z,99.90
2023-03-18T00:41:01.343Z,99.90
2023-03-18T00:43:29.499Z,99.90
2023-03-18T00:45:56.053Z,99.90
2023-03-18T00:48:22.522Z,99.90
2023-03-18T00:50:49.374Z,99.90
2023-03-18T00:53:15.936Z,99.90
2023-03-18T00:55:42.494Z,99.90
2023-03-18T00:58:09.009Z,99.90
2023-03-18T01:00:35.780Z,99.90
2023-03-18T01:03:02.501Z,99.90
2023-03-18T01:05:28.989Z,99.90
2023-03-18T01:07:55.488Z,99.90
2023-03-18T01:10:21.953Z,99.90
2023-03-18T01:12:48.532Z,99.90
2023-03-18T01:15:15.109Z,99.90
2023-03-18T01:17:42.443Z,99.90
2023-03-18T01:20:11.399Z,99.90
2023-03-18T01:22:37.965Z,99.90
2023-03-18T01:25:04.478Z,99.90
2023-03-18T01:27:30.997Z,99.90
2023-03-18T01:29:57.594Z,99.90
2023-03-18T01:32:24.126Z,99.90
2023-03-18T01:34:50.633Z,99.90
2023-03-18T01:37:17.114Z,99.90
2023-03-18T01:39:43.636Z,99.90
2023-03-18T01:42:10.121Z,99.90
2023-03-18T01:44:37.428Z,99.90
2023-03-18T01:47:03.956Z,99.90
2023-03-18T01:49:30.479Z,99.90
2023-03-18T01:51:57.602Z,99.90
2023-03-18T01:54:24.843Z,99.90
2023-03-18T01:56:51.632Z,99.90
2023-03-18T01:59:18.162Z,99.90
2023-03-18T02:01:45.025Z,99.90
2023-03-18T02:04:11.593Z,99.90
2023-03-18T02:06:38.466Z,99.90
2023-03-18T02:09:04.955Z,99.90
2023-03-18T02:11:31.440Z,99.90
2023-03-18T02:13:58.041Z,99.90
2023-03-18T02:16:25.495Z,99.90
2023-03-18T02:18:52.204Z,99.90
2023-03-18T02:21:18.760Z,99.90
2023-03-18T02:23:45.285Z,99.90
2023-03-18T02:26:11.766Z,99.90
2023-03-18T02:28:38.304Z,99.90
2023-03-18T02:31:05.010Z,99.90
2023-03-18T02:33:31.549Z,99.90
2023-03-18T02:35:58.135Z,99.90
2023-03-18T02:38:24.672Z,99.90
2023-03-18T02:40:51.784Z,99.90
2023-03-18T02:43:18.276Z,99.90
2023-03-18T02:45:44.795Z,99.90
2023-03-18T02:48:11.327Z,99.90
2023-03-18T02:50:38.389Z,99.90
2023-03-18T02:53:05.316Z,99.90
2023-03-18T02:55:31.832Z,99.90
2023-03-18T02:57:58.327Z,99.90
2023-03-18T03:00:25.027Z,99.90
2023-03-18T03:02:51.698Z,99.90
2023-03-18T03:05:18.248Z,99.90
2023-03-18T03:07:44.795Z,99.90
2023-03-18T03:10:11.284Z,99.90
2023-03-18T03:12:37.820Z,99.90
2023-03-18T03:15:04.618Z,99.90
2023-03-18T03:17:31.133Z,99.90
2023-03-18T03:19:57.839Z,99.90
2023-03-18T03:22:24.646Z,99.90
2023-03-18T03:24:51.214Z,99.90
2023-03-18T03:27:17.697Z,99.90
2023-03-18T03:29:44.580Z,99.90
2023-03-18T03:32:11.801Z,99.90
2023-03-18T03:34:38.562Z,99.90
2023-03-18T03:37:06.554Z,99.90
2023-03-18T03:39:33.833Z,99.90
2023-03-18T03:42:00.678Z,99.90
2023-03-18T03:44:27.185Z,99.90
2023-03-18T03:46:53.702Z,99.90
2023-03-18T03:49:20.194Z,99.90
2023-03-18T03:51:47.145Z,99.90
2023-03-18T03:54:13.657Z,99.90
2023-03-18T03:56:40.230Z,99.90
2023-03-18T03:59:06.699Z,99.90
2023-03-18T04:01:34.677Z,99.90
2023-03-18T04:04:02.911Z,99.90
2023-03-18T04:06:29.499Z,99.90
2023-03-18T04:08:56.451Z,99.90
2023-03-18T04:11:22.969Z,99.90
2023-03-18T04:13:49.598Z,99.90
2023-03-18T04:16:17.118Z,99.90
2023-03-18T04:18:43.684Z,99.90
2023-03-18T04:21:10.355Z,99.90
2023-03-18T04:23:37.416Z,99.90
2023-03-18T04:26:05.254Z,99.90
2023-03-18T04:28:31.812Z,99.90
2023-03-18T04:30:58.363Z,99.90
2023-03-18T04:33:25.454Z,99.90
2023-03-18T04:35:53.359Z,99.90
2023-03-18T04:38:20.487Z,99.90
2023-03-18T04:40:47.124Z,99.90
2023-03-18T04:43:13.625Z,99.90
2023-03-18T04:45:40.159Z,99.90
2023-03-18T04:48:06.657Z,99.90
2023-03-18T04:50:33.375Z,99.90
2023-03-18T04:53:00.114Z,99.90
2023-03-18T04:55:26.781Z,99.90
2023-03-18T04:57:53.466Z,99.90
2023-03-18T05:00:22.119Z,99.90
2023-03-18T05:02:48.638Z,99.90
2023-03-18T05:05:15.154Z,99.90
2023-03-18T05:07:42.321Z,99.90
2023-03-18T05:10:08.930Z,99.90
2023-03-18T05:12:36.243Z,99.90
2023-03-18T05:15:02.788Z,99.90
2023-03-18T05:17:30.047Z,99.90
2023-03-18T05:19:57.172Z,99.90
2023-03-18T05:22:23.707Z,99.90
2023-03-18T05:24:50.396Z,99.90
2023-03-18T05:27:17.427Z,99.90
2023-03-18T05:29:43.990Z,99.90
2023-03-18T05:32:10.508Z,99.90
2023-03-18T05:34:40.047Z,99.90
2023-03-18T05:37:06.558Z,99.90
2023-03-18T05:39:33.063Z,99.90
2023-03-18T05:41:59.563Z,99.90
2023-03-18T05:44:26.067Z,99.90
2023-03-18T05:46:52.824Z,99.90
2023-03-18T05:49:19.315Z,99.90
2023-03-18T05:51:46.181Z,99.90
2023-03-18T05:54:12.688Z,99.90
2023-03-18T05:56:39.714Z,99.90
2023-03-18T05:59:06.198Z,99.90
2023-03-18T06:01:33.040Z,99.90
2023-03-18T06:04:00.494Z,99.90
2023-03-18T06:06:27.016Z,99.90
2023-03-18T06:08:53.577Z,99.90
2023-03-18T06:11:20.069Z,99.90
2023-03-18T06:13:46.698Z,99.90
2023-03-18T06:16:14.301Z,99.90
2023-03-18T06:18:41.516Z,99.90
2023-03-18T06:21:09.031Z,99.90
2023-03-18T06:23:35.683Z,99.90
2023-03-18T06:26:02.173Z,99.90
2023-03-18T06:28:29.067Z,99.90
2023-03-18T06:30:55.604Z,99.90
2023-03-18T06:33:22.143Z,99.90
2023-03-18T06:35:49.310Z,99.90
2023-03-18T06:38:16.683Z,99.90
2023-03-18T06:40:43.193Z,99.90
2023-03-18T06:43:10.604Z,99.90
2023-03-18T06:45:37.120Z,99.90
2023-03-18T06:48:03.733Z,99.90
2023-03-18T06:50:30.215Z,99.90
2023-03-18T06:52:56.701Z,99.90
2023-03-18T06:55:23.721Z,99.90
2023-03-18T06:57:50.269Z,99.90
2023-03-18T07:00:16.863Z,99.90
2023-03-18T07:02:43.471Z,99.90
2023-03-18T07:05:09.991Z,99.90
2023-03-18T07:07:39.697Z,99.90
2023-03-18T07:10:06.274Z,99.90
2023-03-18T07:12:32.854Z,99.90
2023-03-18T07:14:59.376Z,99.90
2023-03-18T07:17:25.869Z,99.90
2023-03-18T07:19:52.636Z,99.90
2023-03-18T07:22:19.201Z,99.90
2023-03-18T07:24:46.644Z,99.90
2023-03-18T07:27:13.432Z,99.90
2023-03-18T07:29:39.923Z,99.90
2023-03-18T07:32:06.416Z,99.90
2023-03-18T07:34:32.945Z,99.90
2023-03-18T07:36:59.414Z,99.90
2023-03-18T07:39:26.100Z,99.90
2023-03-18T07:41:52.627Z,99.90
2023-03-18T07:44:19.114Z,99.90
2023-03-18T07:46:45.720Z,99.90
2023-03-18T07:49:12.231Z,99.90
2023-03-18T07:51:38.715Z,99.90
2023-03-18T07:54:05.449Z,99.90
2023-03-18T07:56:31.981Z,99.90
2023-03-18T07:58:59.349Z,99.90
2023-03-18T08:01:25.903Z,99.90
2023-03-18T08:03:53.033Z,99.90
2023-03-18T08:06:20.634Z,99.90
2023-03-18T08:08:47.199Z,99.90
2023-03-18T08:11:14.655Z,99.90
2023-03-18T08:13:41.145Z,99.90
2023-03-18T08:16:07.865Z,99.90
2023-03-18T08:18:34.392Z,99.90
2023-03-18T08:21:00.946Z,99.90
2023-03-18T08:23:27.733Z,99.90
2023-03-18T08:25:54.221Z,99.90
2023-03-18T08:28:20.911Z,99.90
2023-03-18T08:30:47.676Z,99.90
2023-03-18T08:33:14.249Z,99.90
2023-03-18T08:35:42.512Z,99.90
2023-03-18T08:38:09.806Z,99.90
2023-03-18T08:40:36.300Z,99.90
2023-03-18T08:43:02.916Z,99.90
2023-03-18T08:45:29.652Z,99.90
2023-03-18T08:47:56.282Z,99.90
2023-03-18T08:50:28.210Z,99.90
2023-03-18T08:52:56.476Z,99.90
2023-03-18T08:55:23.041Z,99.90
2023-03-18T08:57:50.151Z,99.90
2023-03-18T09:00:16.688Z,99.90
2023-03-18T09:02:43.202Z,99.90
2023-03-18T09:05:09.976Z,99.90
2023-03-18T09:07:36.452Z,99.90
2023-03-18T09:10:04.316Z,99.90
2023-03-18T09:12:30.830Z,99.90
2023-03-18T09:14:57.481Z,99.90
2023-03-18T09:17:35.862Z,99.90
2023-03-18T09:20:11.752Z,99.90
2023-03-18T09:22:38.273Z,99.90
2023-03-18T09:25:04.784Z,99.90
2023-03-18T09:27:31.457Z,99.90
2023-03-18T09:29:58.191Z,99.90
2023-03-18T09:32:25.303Z,99.90
2023-03-18T09:34:51.926Z,99.90
2023-03-18T09:37:18.586Z,99.90
2023-03-18T09:39:45.076Z,99.90
2023-03-18T09:42:11.586Z,99.90
2023-03-18T09:44:38.741Z,99.90
2023-03-18T09:47:05.839Z,99.90
2023-03-18T09:49:33.066Z,99.90
2023-03-18T09:51:59.538Z,99.90
2023-03-18T09:54:26.302Z,99.90
2023-03-18T09:56:52.841Z,99.90
2023-03-18T09:59:19.424Z,99.90
2023-03-18T10:01:46.018Z,99.90
2023-03-18T10:04:12.612Z,99.90
2023-03-18T10:06:42.843Z,99.90
2023-03-18T10:09:09.675Z,99.90
2023-03-18T10:11:36.215Z,99.90
2023-03-18T10:14:02.831Z,99.90
2023-03-18T10:16:29.321Z,99.90
2023-03-18T10:18:55.850Z,99.90
2023-03-18T10:21:22.373Z,99.90
2023-03-18T10:23:49.641Z,99.90
2023-03-18T10:26:17.317Z,99.90
2023-03-18T10:28:43.818Z,99.90
2023-03-18T10:31:10.629Z,99.90
2023-03-18T10:33:37.175Z,99.90
2023-03-18T10:36:03.688Z,99.90
2023-03-18T10:38:31.182Z,99.90
2023-03-18T10:40:57.830Z,99.90
2023-03-18T10:43:24.634Z,99.90
2023-03-18T10:45:51.157Z,99.90
2023-03-18T10:48:17.732Z,99.90
2023-03-18T10:50:44.224Z,99.90
2023-03-18T10:53:10.713Z,99.90
2023-03-18T10:55:37.295Z,99.90
2023-03-18T10:58:03.784Z,99.90
2023-03-18T11:00:30.780Z,99.90
2023-03-18T11:02:57.714Z,99.90
2023-03-18T11:05:24.293Z,99.90
2023-03-18T11:07:50.761Z,99.90
2023-03-18T11:10:17.882Z,99.90
2023-03-18T11:12:44.696Z,99.90
2023-03-18T11:15:11.204Z,99.90
2023-03-18T11:17:38.085Z,99.90
2023-03-18T11:20:08.103Z,99.90
2023-03-18T11:22:34.706Z,99.90
2023-03-18T11:25:01.834Z,99.90
2023-03-18T11:27:29.680Z,99.90
2023-03-18T11:29:56.212Z,99.90
2023-03-18T11:32:22.690Z,99.90
2023-03-18T11:34:49.472Z,99.90
2023-03-18T11:37:15.972Z,99.90
2023-03-18T11:39:42.606Z,99.90
2023-03-18T11:42:09.475Z,99.70
2023-03-18T11:44:35.958Z,99.90
2023-03-18T11:47:02.928Z,99.90
2023-03-18T11:49:29.606Z,99.70
2023-03-18T11:51:56.462Z,99.90
2023-03-18T11:54:23.044Z,99.10
2023-03-18T11:56:49.536Z,99.90
2023-03-18T11:59:16.211Z,99.10
2023-03-18T12:01:42.870Z,98.90
2023-03-18T12:04:09.375Z,99.50
2023-03-18T12:06:36.590Z,99.90
2023-03-18T12:09:03.245Z,98.50
2023-03-18T12:11:30.680Z,97.70
2023-03-18T12:13:57.202Z,98.10
2023-03-18T12:16:23.762Z,98.60
2023-03-18T12:18:51.525Z,97.70
2023-03-18T12:21:18.018Z,97.70
2023-03-18T12:23:44.593Z,98.10
2023-03-18T12:26:11.145Z,96.60
2023-03-18T12:28:37.631Z,96.50
2023-03-18T12:31:04.538Z,96.90
2023-03-18T12:33:31.492Z,97.30
2023-03-18T12:35:58.474Z,97.80
2023-03-18T12:38:25.030Z,97.80
2023-03-18T12:40:51.828Z,97.70
2023-03-18T12:43:18.348Z,98.10
2023-03-18T12:45:44.846Z,97.70
2023-03-18T12:48:12.512Z,98.20
2023-03-18T12:50:39.040Z,98.10
2023-03-18T12:53:05.637Z,98.00
2023-03-18T12:55:32.408Z,98.00
2023-03-18T12:57:59.551Z,97.90
2023-03-18T13:00:26.977Z,97.20
2023-03-18T13:02:54.295Z,97.70
2023-03-18T13:05:20.903Z,97.30
2023-03-18T13:07:47.433Z,97.90
2023-03-18T13:10:13.940Z,97.90
2023-03-18T13:12:40.466Z,97.60
2023-03-18T13:15:10.210Z,98.00
2023-03-18T13:17:37.115Z,98.70
2023-03-18T13:20:04.301Z,98.50
2023-03-18T13:22:31.989Z,98.60
2023-03-18T13:24:58.542Z,99.20
2023-03-18T13:27:25.097Z,98.30
2023-03-18T13:29:51.703Z,99.10
2023-03-18T13:32:18.402Z,98.50
2023-03-18T13:34:44.894Z,98.90
2023-03-18T13:37:11.382Z,98.20
2023-03-18T13:39:37.896Z,97.60
2023-03-18T13:42:04.391Z,97.20
2023-03-18T13:44:30.870Z,97.80
2023-03-18T13:46:57.361Z,98.20
2023-03-18T13:49:23.911Z,98.50
2023-03-18T13:51:50.514Z,98.00
2023-03-18T13:54:20.476Z,98.20
2023-03-18T13:56:47.281Z,98.60
2023-03-18T13:59:13.763Z,98.10
2023-03-18T14:01:40.372Z,98.00
2023-03-18T14:04:06.969Z,97.00
2023-03-18T14:06:33.459Z,97.10
2023-03-18T14:08:59.958Z,96.40
2023-03-18T14:11:26.877Z,96.10
2023-03-18T14:13:53.422Z,96.60
2023-03-18T14:16:20.813Z,96.30
2023-03-18T14:18:47.566Z,96.50
2023-03-18T14:21:14.175Z,95.70
2023-03-18T14:23:40.770Z,95.30
2023-03-18T14:26:08.463Z,94.70
2023-03-18T14:28:35.027Z,95.20
2023-03-18T14:31:01.689Z,95.20
2023-03-18T14:33:28.215Z,96.10
2023-03-18T14:35:54.732Z,95.80
2023-03-18T14:38:21.382Z,95.90
2023-03-18T14:40:47.916Z,95.70
2023-03-18T14:43:14.389Z,96.00
2023-03-18T14:45:40.885Z,96.20
2023-03-18T14:48:07.376Z,96.40
2023-03-18T14:50:34.221Z,96.70
2023-03-18T14:53:01.487Z,95.40
2023-03-18T14:55:28.068Z,95.40
2023-03-18T14:57:54.582Z,95.80
2023-03-18T15:00:21.692Z,95.30
2023-03-18T15:02:48.700Z,95.20
2023-03-18T15:05:16.293Z,95.50
2023-03-18T15:07:42.808Z,95.00
2023-03-18T15:10:10.624Z,95.10
2023-03-18T15:12:37.289Z,94.80
2023-03-18T15:15:04.196Z,94.90
2023-03-18T15:17:31.334Z,95.90
2023-03-18T15:19:59.924Z,95.90
2023-03-18T15:22:28.153Z,95.30
2023-03-18T15:24:54.686Z,95.60
2023-03-18T15:27:22.523Z,95.80
2023-03-18T15:29:49.272Z,95.10
2023-03-18T15:32:16.279Z,95.30
2023-03-18T15:34:43.101Z,95.70
2023-03-18T15:37:09.714Z,95.90
2023-03-18T15:39:36.277Z,95.90
2023-03-18T15:42:02.879Z,95.90
2023-03-18T15:44:29.475Z,95.90
2023-03-18T15:46:56.424Z,96.10
2023-03-18T15:49:23.377Z,96.40
2023-03-18T15:51:49.929Z,96.70
2023-03-18T15:54:17.452Z,96.80
2023-03-18T15:56:43.974Z,97.20
2023-03-18T15:59:10.570Z,97.30
2023-03-18T16:01:37.146Z,97.60
2023-03-18T16:04:03.909Z,97.80
2023-03-18T16:06:34.229Z,98.00
2023-03-18T16:09:00.731Z,98.00
2023-03-18T16:11:27.340Z,98.40
2023-03-18T16:13:53.931Z,98.70
2023-03-18T16:16:20.681Z,98.70
2023-03-18T16:18:47.427Z,98.90
2023-03-18T16:21:14.363Z,98.70
2023-03-18T16:23:40.934Z,98.30
2023-03-18T16:26:07.642Z,98.50
2023-03-18T16:28:34.155Z,98.60
2023-03-18T16:31:00.824Z,98.10
2023-03-18T16:33:27.787Z,98.20
2023-03-18T16:35:54.369Z,98.20
2023-03-18T16:38:20.867Z,98.20
2023-03-18T16:40:47.381Z,98.10
2023-03-18T16:43:13.931Z,98.00
2023-03-18T16:45:40.474Z,98.10
2023-03-18T16:48:07.162Z,98.30
2023-03-18T16:50:33.726Z,98.60
2023-03-18T16:53:00.429Z,98.50
2023-03-18T16:55:26.967Z,98.90
2023-03-18T16:57:53.502Z,98.80
2023-03-18T17:00:19.982Z,98.80
2023-03-18T17:02:46.499Z,99.20
2023-03-18T17:05:12.985Z,99.10
2023-03-18T17:07:39.537Z,99.50
2023-03-18T17:10:06.274Z,99.70
2023-03-18T17:12:32.914Z,99.90
2023-03-18T17:14:59.408Z,99.90
2023-03-18T17:17:27.835Z,99.90
2023-03-18T17:19:54.371Z,99.90
2023-03-18T17:22:20.921Z,99.90
2023-03-18T17:24:47.509Z,99.90
2023-03-18T17:27:14.006Z,99.90
2023-03-18T17:29:40.963Z,99.90
2023-03-18T17:32:09.395Z,99.90
2023-03-18T17:34:38.369Z,99.90
2023-03-18T17:37:04.927Z,99.90
2023-03-18T17:39:31.413Z,99.90
2023-03-18T17:41:57.921Z,99.90
2023-03-18T17:44:24.686Z,99.90
2023-03-18T17:46:51.183Z,99.90
2023-03-18T17:49:20.577Z,99.90
2023-03-18T17:51:50.416Z,99.90
2023-03-18T17:54:17.150Z,99.90
2023-03-18T17:56:43.955Z,99.90
2023-03-18T17:59:10.494Z,99.90
2023-03-18T18:01:37.434Z,99.90
2023-03-18T18:04:04.924Z,99.90
2023-03-18T18:06:31.940Z,99.90
2023-03-18T18:09:02.324Z,99.90
2023-03-18T18:11:28.966Z,99.90
2023-03-18T18:13:56.827Z,99.90
2023-03-18T18:16:24.112Z,99.90
2023-03-18T18:18:50.633Z,99.90
2023-03-18T18:21:17.194Z,99.90
2023-03-18T18:23:44.807Z,99.90
2023-03-18T18:26:12.429Z,99.90
2023-03-18T18:28:39.123Z,99.90
2023-03-18T18:31:05.699Z,99.90
2023-03-18T18:33:32.265Z,99.90
2023-03-18T18:35:58.798Z,99.90
2023-03-18T18:38:28.512Z,99.90
2023-03-18T18:40:55.105Z,99.90
2023-03-18T18:43:21.624Z,99.90
2023-03-18T18:45:48.144Z,99.90
2023-03-18T18:48:14.793Z,99.90
2023-03-18T18:50:41.397Z,99.90
2023-03-18T18:53:08.448Z,99.90
2023-03-18T18:55:35.585Z,99.90
2023-03-18T18:58:02.516Z,99.90
2023-03-18T19:00:30.029Z,99.90
2023-03-18T19:02:57.000Z,99.90
2023-03-18T19:05:23.479Z,99.90
2023-03-18T19:07:50.113Z,99.90
2023-03-18T19:10:16.898Z,99.90
2023-03-18T19:12:44.270Z,99.90
2023-03-18T19:15:12.846Z,99.90
2023-03-18T19:17:42.567Z,99.90
2023-03-18T19:20:09.052Z,99.90
2023-03-18T19:22:35.587Z,99.90
2023-03-18T19:25:02.401Z,99.90
2023-03-18T19:27:29.068Z,99.90
2023-03-18T19:29:55.664Z,99.90
2023-03-18T19:32:22.240Z,99.90
2023-03-18T19:34:48.847Z,99.90
2023-03-18T19:37:15.536Z,99.90
2023-03-18T19:39:42.703Z,99.90
2023-03-18T19:42:09.187Z,99.90
2023-03-18T19:44:35.826Z,99.90
2023-03-18T19:47:03.912Z,99.90
2023-03-18T19:49:35.134Z,99.90
2023-03-18T19:52:02.132Z,99.90
2023-03-18T19:54:28.863Z,99.90
2023-03-18T19:56:55.684Z,99.90
2023-03-18T19:59:22.786Z,99.90
2023-03-18T20:01:49.347Z,99.90
2023-03-18T20:04:15.835Z,99.90
2023-03-18T20:06:42.428Z,99.90
2023-03-18T20:09:08.971Z,99.90
2023-03-18T20:11:35.759Z,99.90
2023-03-18T20:14:02.380Z,99.90
2023-03-18T20:16:29.380Z,99.90
2023-03-18T20:18:55.992Z,99.90
2023-03-18T20:21:22.496Z,99.90
2023-03-18T20:23:49.119Z,99.90
2023-03-18T20:26:16.034Z,99.90
2023-03-18T20:28:45.138Z,99.90
2023-03-18T20:31:11.999Z,99.90
2023-03-18T20:33:38.488Z,99.90
2023-03-18T20:36:05.200Z,99.90
2023-03-18T20:38:31.868Z,99.90
2023-03-18T20:40:58.380Z,99.90
2023-03-18T20:43:25.680Z,99.90
2023-03-18T20:45:52.369Z,99.90
2023-03-18T20:48:18.935Z,99.90
2023-03-18T20:50:45.421Z,99.90
2023-03-18T20:53:11.979Z,99.90
2023-03-18T20:55:38.521Z,99.90
2023-03-18T20:58:05.005Z,99.90
2023-03-18T21:00:32.880Z,99.90
2023-03-18T21:02:59.426Z,99.90
2023-03-18T21:05:29.097Z,99.90
2023-03-18T21:07:55.834Z,99.90
2023-03-18T21:10:22.411Z,99.90
2023-03-18T21:12:50.148Z,99.90
2023-03-18T21:15:16.690Z,99.90
2023-03-18T21:17:43.882Z,99.90
2023-03-18T21:20:21.457Z,99.90
2023-03-18T21:22:48.809Z,99.90
2023-03-18T21:25:15.443Z,99.90
2023-03-18T21:27:42.367Z,99.90
2023-03-18T21:30:09.868Z,99.90
2023-03-18T21:32:38.620Z,99.90
2023-03-18T21:35:05.877Z,99.90
2023-03-18T21:37:32.431Z,99.90
2023-03-18T21:39:58.936Z,99.90
2023-03-18T21:42:25.444Z,99.90
2023-03-18T21:44:51.975Z,99.90
2023-03-18T21:47:18.470Z,99.90
2023-03-18T21:49:45.533Z,99.90
2023-03-18T21:52:12.320Z,99.90
2023-03-18T21:54:38.819Z,99.90
2023-03-18T21:57:05.367Z,99.90
2023-03-18T21:59:31.894Z,99.90
2023-03-18T22:01:58.436Z,99.90
2023-03-18T22:04:25.101Z,99.90
2023-03-18T22:06:51.685Z,99.90
2023-03-18T22:09:18.192Z,99.90
2023-03-18T22:11:44.686Z,99.90
2023-03-18T22:14:11.344Z,99.90
2023-03-18T22:16:37.880Z,99.90
2023-03-18T22:19:04.446Z,99.90
2023-03-18T22:21:31.214Z,99.90
2023-03-18T22:23:59.865Z,99.90
2023-03-18T22:26:26.391Z,99.90
2023-03-18T22:28:52.950Z,99.90
2023-03-18T22:31:19.541Z,99.90
2023-03-18T22:33:46.580Z,99.90
2023-03-18T22:36:13.114Z,99.90
2023-03-18T22:38:39.743Z,99.90
2023-03-18T22:41:06.235Z,99.90
2023-03-18T22:43:33.558Z,99.90
2023-03-18T22:46:00.424Z,99.90
2023-03-18T22:48:26.908Z,99.90
2023-03-18T22:50:53.794Z,99.90
2023-03-18T22:53:20.626Z,99.90
2023-03-18T22:55:47.200Z,99.90
2023-03-18T22:58:13.695Z,99.90
2023-03-18T23:00:40.217Z,99.90
2023-03-18T23:03:06.827Z,99.90
2023-03-18T23:05:33.622Z,99.90
2023-03-18T23:08:00.488Z,99.90
2023-03-18T23:10:27.568Z,99.90
2023-03-18T23:12:54.045Z,99.90
2023-03-18T23:15:20.618Z,99.90
2023-03-18T23:17:47.131Z,99.90
2023-03-18T23:20:13.716Z,99.90
2023-03-18T23:22:40.410Z,99.90
2023-03-18T23:25:06.885Z,99.90
2023-03-18T23:27:34.484Z,99.90
2023-03-18T23:30:01.219Z,99.90
2023-03-18T23:32:27.786Z,99.90
2023-03-18T23:34:54.289Z,99.90
2023-03-18T23:37:21.782Z,99.90
2023-03-18T23:39:48.308Z,99.90
2023-03-18T23:42:14.835Z,99.90
2023-03-18T23:44:41.366Z,99.90
2023-03-18T23:47:07.905Z,99.90
2023-03-18T23:49:34.491Z,99.90
2023-03-18T23:52:01.053Z,99.90
2023-03-18T23:54:27.908Z,99.90
2023-03-18T23:56:54.445Z,99.90
2023-03-18T23:59:21.398Z,99.90
