createdAt,value
2019-02-07T00:01:43.336Z,7.90
2019-02-07T00:04:12.837Z,7.90
2019-02-07T00:06:42.324Z,7.90
2019-02-07T00:09:11.864Z,7.90
2019-02-07T00:11:41.516Z,7.90
2019-02-07T00:14:11.020Z,7.90
2019-02-07T00:16:40.559Z,7.90
2019-02-07T00:19:10.069Z,7.90
2019-02-07T00:21:39.678Z,7.90
2019-02-07T00:24:09.543Z,7.90
2019-02-07T00:26:39.055Z,7.90
2019-02-07T00:29:08.760Z,7.90
2019-02-07T00:31:38.416Z,8.00
2019-02-07T00:34:07.887Z,7.90
2019-02-07T00:36:37.410Z,7.90
2019-02-07T00:39:08.966Z,7.90
2019-02-07T00:41:38.681Z,7.90
2019-02-07T00:44:08.209Z,7.90
2019-02-07T00:46:37.719Z,7.90
2019-02-07T00:49:07.243Z,7.90
2019-02-07T00:51:36.771Z,7.90
2019-02-07T00:54:06.433Z,7.90
2019-02-07T00:56:36.220Z,7.90
2019-02-07T00:59:06.137Z,7.90
2019-02-07T01:01:35.690Z,7.90
2019-02-07T01:04:05.383Z,7.90
2019-02-07T01:06:34.889Z,7.90
2019-02-07T01:09:06.496Z,7.90
2019-02-07T01:11:36.011Z,7.90
2019-02-07T01:14:05.528Z,7.90
2019-02-07T01:16:35.178Z,7.80
2019-02-07T01:19:04.902Z,7.80
2019-02-07T01:21:34.415Z,7.90
2019-02-07T01:24:04.233Z,7.80
2019-02-07T01:26:33.736Z,7.90
2019-02-07T01:29:03.246Z,7.90
2019-02-07T01:31:32.762Z,7.90
2019-02-07T01:34:02.275Z,7.90
2019-02-07T01:36:31.791Z,7.90
2019-02-07T01:39:01.516Z,7.90
2019-02-07T01:41:31.019Z,7.90
2019-02-07T01:44:00.513Z,7.90
2019-02-07T01:46:30.048Z,7.90
2019-02-07T01:48:59.631Z,7.90
2019-02-07T01:51:29.142Z,7.90
2019-02-07T01:53:59.081Z,7.90
2019-02-07T01:56:28.600Z,7.90
2019-02-07T01:58:58.164Z,7.90
2019-02-07T02:01:27.719Z,7.90
2019-02-07T02:03:57.216Z,7.90
2019-02-07T02:06:26.723Z,7.90
2019-02-07T02:08:56.540Z,7.90
2019-02-07T02:11:26.024Z,7.90
2019-02-07T02:13:55.654Z,8.00
2019-02-07T02:16:25.174Z,8.00
2019-02-07T02:18:54.672Z,8.00
2019-02-07T02:21:24.169Z,7.90
2019-02-07T02:23:53.774Z,7.90
2019-02-07T02:26:23.269Z,7.90
2019-02-07T02:28:52.771Z,7.90
2019-02-07T02:31:22.304Z,7.90
2019-02-07T02:33:51.805Z,7.90
2019-02-07T02:36:21.317Z,7.90
2019-02-07T02:38:51.045Z,7.90
2019-02-07T02:41:20.571Z,7.90
2019-02-07T02:43:50.090Z,7.90
2019-02-07T02:46:19.629Z,8.00
2019-02-07T02:48:49.126Z,7.90
2019-02-07T02:51:18.617Z,8.00
2019-02-07T02:53:48.632Z,8.00
2019-02-07T02:56:18.129Z,8.00
2019-02-07T02:58:47.645Z,8.00
2019-02-07T03:01:38.044Z,7.90
2019-02-07T03:04:14.288Z,7.90
2019-02-07T03:07:20.740Z,7.90
2019-02-07T03:10:04.579Z,8.00
2019-02-07T03:12:57.968Z,8.00
2019-02-07T03:15:49.734Z,8.00
2019-02-07T03:18:33.650Z,8.00
2019-02-07T03:21:15.599Z,8.00
2019-02-07T03:24:04.347Z,8.00
2019-02-07T03:26:51.425Z,8.00
2019-02-07T03:29:40.200Z,8.00
2019-02-07T03:32:43.545Z,8.00
2019-02-07T03:35:30.733Z,8.00
2019-02-07T03:38:34.116Z,8.10
2019-02-07T03:41:25.506Z,8.10
2019-02-07T03:44:08.543Z,8.10
2019-02-07T03:47:00.032Z,8.10
2019-02-07T03:49:40.837Z,8.10
2019-02-07T03:52:41.212Z,8.00
2019-02-07T03:55:29.647Z,8.00
2019-02-07T03:58:18.508Z,8.00
2019-02-07T04:01:18.885Z,8.10
2019-02-07T04:04:10.550Z,8.10
2019-02-07T04:06:50.186Z,8.10
2019-02-07T04:09:34.699Z,8.10
2019-02-07T04:12:21.929Z,8.10
2019-02-07T04:15:09.734Z,8.10
2019-02-07T04:17:56.873Z,8.10
2019-02-07T04:20:53.079Z,8.10
2019-02-07T04:23:53.617Z,8.10
2019-02-07T04:26:51.057Z,8.10
2019-02-07T04:29:29.633Z,8.00
2019-02-07T04:32:16.702Z,8.10
2019-02-07T04:35:04.544Z,8.00
2019-02-07T04:37:55.779Z,8.00
2019-02-07T04:40:38.186Z,8.00
2019-02-07T04:43:38.747Z,8.00
2019-02-07T04:46:26.689Z,8.00
2019-02-07T04:49:02.359Z,8.00
2019-02-07T04:51:56.880Z,8.00
2019-02-07T04:54:45.464Z,7.90
2019-02-07T04:57:37.018Z,7.90
2019-02-07T05:00:26.123Z,7.90
2019-02-07T05:03:19.918Z,7.90
2019-02-07T05:06:05.865Z,7.90
2019-02-07T05:08:54.148Z,7.90
2019-02-07T05:11:48.919Z,7.90
2019-02-07T05:14:46.490Z,7.90
2019-02-07T05:17:29.315Z,7.90
2019-02-07T05:20:16.384Z,7.90
2019-02-07T05:23:10.620Z,7.90
2019-02-07T05:25:57.421Z,7.90
2019-02-07T05:28:45.929Z,7.90
2019-02-07T05:31:22.863Z,8.00
2019-02-07T05:34:20.576Z,8.00
2019-02-07T05:37:17.774Z,8.00
2019-02-07T05:40:09.001Z,8.00
2019-02-07T05:43:03.231Z,8.00
2019-02-07T05:45:47.771Z,8.00
2019-02-07T05:48:34.764Z,8.00
2019-02-07T05:51:24.984Z,8.00
2019-02-07T05:54:12.353Z,8.00
2019-02-07T05:56:51.075Z,8.00
2019-02-07T05:59:38.387Z,8.00
2019-02-07T06:02:29.852Z,7.90
2019-02-07T06:05:29.497Z,8.00
2019-02-07T06:08:26.980Z,7.90
2019-02-07T06:11:21.481Z,7.90
2019-02-07T06:14:08.527Z,7.90
2019-02-07T06:17:06.486Z,7.90
2019-02-07T06:20:07.234Z,7.90
2019-02-07T06:22:44.693Z,7.90
2019-02-07T06:25:22.963Z,7.90
2019-02-07T06:28:26.530Z,7.90
2019-02-07T06:31:18.037Z,7.90
2019-02-07T06:34:07.656Z,8.00
2019-02-07T06:37:02.292Z,7.90
2019-02-07T06:39:49.629Z,7.90
2019-02-07T06:42:28.871Z,7.90
2019-02-07T06:45:35.635Z,7.90
2019-02-07T06:48:27.070Z,7.90
2019-02-07T06:51:24.471Z,7.80
2019-02-07T06:54:13.008Z,7.90
2019-02-07T06:57:07.475Z,7.90
2019-02-07T06:59:48.275Z,7.90
2019-02-07T07:02:34.204Z,7.90
2019-02-07T07:05:22.652Z,7.90
2019-02-07T07:08:09.872Z,8.00
2019-02-07T07:11:10.444Z,8.00
2019-02-07T07:13:57.528Z,8.00
2019-02-07T07:16:44.722Z,7.90
2019-02-07T07:19:33.144Z,7.90
2019-02-07T07:22:27.414Z,8.00
2019-02-07T07:25:14.308Z,8.00
2019-02-07T07:28:11.584Z,8.00
2019-02-07T07:30:52.996Z,8.00
2019-02-07T07:33:50.629Z,8.10
2019-02-07T07:36:39.040Z,8.10
2019-02-07T07:39:27.427Z,8.10
2019-02-07T07:42:14.244Z,8.10
2019-02-07T07:45:05.465Z,8.10
2019-02-07T07:47:57.136Z,8.20
2019-02-07T07:50:51.599Z,8.20
2019-02-07T07:53:38.393Z,8.20
2019-02-07T07:56:26.908Z,8.20
2019-02-07T07:59:14.127Z,8.20
2019-02-07T08:02:02.591Z,8.20
2019-02-07T08:04:51.024Z,8.20
2019-02-07T08:07:39.470Z,8.30
2019-02-07T08:10:30.200Z,8.30
2019-02-07T08:13:17.841Z,8.40
2019-02-07T08:15:56.131Z,8.40
2019-02-07T08:18:40.915Z,8.40
2019-02-07T08:21:38.013Z,8.40
2019-02-07T08:24:31.203Z,8.50
2019-02-07T08:27:31.843Z,8.50
2019-02-07T08:30:20.544Z,8.50
2019-02-07T08:33:17.219Z,8.50
2019-02-07T08:36:08.685Z,8.50
2019-02-07T08:38:49.783Z,8.50
2019-02-07T08:41:49.228Z,8.60
2019-02-07T08:44:32.004Z,8.60
2019-02-07T08:47:14.814Z,8.70
2019-02-07T08:50:24.314Z,8.70
2019-02-07T08:53:17.691Z,8.70
2019-02-07T08:56:11.989Z,8.70
2019-02-07T08:58:59.694Z,8.70
2019-02-07T09:01:42.320Z,8.70
2019-02-07T09:04:29.856Z,8.60
2019-02-07T09:07:33.407Z,8.70
2019-02-07T09:10:21.893Z,8.70
2019-02-07T09:13:04.925Z,8.70
2019-02-07T09:16:02.471Z,8.70
2019-02-07T09:18:49.581Z,8.70
2019-02-07T09:21:40.851Z,8.80
2019-02-07T09:24:27.890Z,9.00
2019-02-07T09:27:22.404Z,9.10
2019-02-07T09:30:09.492Z,9.20
2019-02-07T09:32:56.843Z,9.40
2019-02-07T09:35:45.256Z,9.50
2019-02-07T09:38:51.881Z,9.40
2019-02-07T09:41:38.149Z,9.40
2019-02-07T09:44:25.589Z,9.50
2019-02-07T09:47:08.769Z,9.50
2019-02-07T09:49:55.899Z,9.50
2019-02-07T09:52:39.914Z,9.60
2019-02-07T09:55:44.569Z,9.70
2019-02-07T09:58:31.917Z,9.70
2019-02-07T10:01:38.995Z,9.60
2019-02-07T10:04:14.719Z,9.70
2019-02-07T10:07:01.650Z,9.70
2019-02-07T10:10:02.141Z,9.70
2019-02-07T10:12:50.617Z,9.80
2019-02-07T10:15:45.049Z,9.70
2019-02-07T10:18:33.285Z,9.70
2019-02-07T10:21:15.338Z,9.60
2019-02-07T10:24:15.957Z,9.60
2019-02-07T10:27:13.678Z,9.60
2019-02-07T10:30:04.987Z,9.70
2019-02-07T10:33:11.406Z,9.80
2019-02-07T10:35:58.632Z,9.80
2019-02-07T10:38:50.052Z,9.90
2019-02-07T10:41:28.725Z,10.10
2019-02-07T10:44:26.404Z,10.20
2019-02-07T10:47:24.270Z,10.20
2019-02-07T10:50:11.565Z,10.30
2019-02-07T10:53:00.023Z,10.20
2019-02-07T10:55:47.539Z,10.10
2019-02-07T10:58:39.304Z,10.10
2019-02-07T11:01:26.390Z,10.20
2019-02-07T11:04:13.525Z,10.30
2019-02-07T11:06:54.174Z,10.40
2019-02-07T11:09:41.557Z,10.50
2019-02-07T11:12:24.008Z,10.50
2019-02-07T11:15:11.134Z,10.50
2019-02-07T11:18:17.981Z,10.50
2019-02-07T11:21:15.797Z,10.50
2019-02-07T11:24:03.515Z,10.50
2019-02-07T11:26:54.744Z,10.40
2019-02-07T11:29:58.532Z,10.50
2019-02-07T11:33:11.185Z,10.50
2019-02-07T11:36:05.230Z,10.50
2019-02-07T11:38:52.644Z,10.50
2019-02-07T11:41:37.431Z,10.70
2019-02-07T11:44:15.590Z,10.70
2019-02-07T11:47:05.216Z,10.70
2019-02-07T11:49:51.318Z,10.80
2019-02-07T11:52:50.323Z,10.90
2019-02-07T11:55:54.355Z,10.90
2019-02-07T11:59:10.949Z,10.70
2019-02-07T12:02:09.404Z,10.70
2019-02-07T12:05:07.168Z,10.60
2019-02-07T12:08:05.091Z,10.50
2019-02-07T12:10:56.528Z,10.50
2019-02-07T12:13:44.261Z,10.50
2019-02-07T12:16:33.769Z,10.60
2019-02-07T12:19:22.236Z,10.70
2019-02-07T12:22:09.279Z,10.80
2019-02-07T12:24:57.730Z,11.00
2019-02-07T12:27:37.953Z,11.10
2019-02-07T12:30:33.051Z,11.20
2019-02-07T12:33:11.872Z,11.10
2019-02-07T12:36:01.534Z,11.20
2019-02-07T12:38:40.954Z,11.30
2019-02-07T12:41:29.424Z,11.30
2019-02-07T12:44:16.857Z,11.20
2019-02-07T12:47:03.935Z,11.20
2019-02-07T12:49:55.251Z,11.20
2019-02-07T12:52:42.930Z,11.10
2019-02-07T12:55:37.931Z,11.20
2019-02-07T12:58:29.791Z,11.40
2019-02-07T13:01:21.257Z,11.60
2019-02-07T13:04:08.582Z,11.90
2019-02-07T13:07:06.910Z,11.80
2019-02-07T13:09:55.658Z,11.70
2019-02-07T13:12:50.140Z,11.60
2019-02-07T13:15:36.911Z,11.50
2019-02-07T13:18:20.950Z,11.50
2019-02-07T13:21:18.497Z,11.40
2019-02-07T13:24:19.009Z,11.20
2019-02-07T13:27:08.192Z,11.30
2019-02-07T13:29:57.018Z,11.20
2019-02-07T13:32:44.042Z,11.10
2019-02-07T13:35:38.227Z,11.10
2019-02-07T13:38:25.324Z,11.20
2019-02-07T13:41:25.768Z,11.20
2019-02-07T13:44:13.238Z,11.20
2019-02-07T13:47:20.160Z,11.40
2019-02-07T13:50:08.619Z,11.50
2019-02-07T13:53:04.463Z,11.50
2019-02-07T13:55:51.587Z,11.40
2019-02-07T13:58:43.711Z,11.60
2019-02-07T14:01:38.027Z,11.90
2019-02-07T14:04:29.324Z,11.80
2019-02-07T14:07:23.873Z,12.00
2019-02-07T14:10:24.727Z,12.20
2019-02-07T14:13:21.617Z,11.90
2019-02-07T14:16:10.065Z,11.50
2019-02-07T14:18:58.820Z,11.60
2019-02-07T14:21:36.179Z,11.80
2019-02-07T14:24:34.033Z,12.00
2019-02-07T14:27:28.278Z,11.90
2019-02-07T14:30:07.091Z,11.60
2019-02-07T14:32:55.519Z,11.40
2019-02-07T14:35:42.617Z,11.30
2019-02-07T14:38:29.744Z,11.10
2019-02-07T14:41:17.887Z,11.30
2019-02-07T14:43:56.200Z,11.30
2019-02-07T14:47:00.061Z,11.50
2019-02-07T14:49:29.559Z,11.50
2019-02-07T14:51:59.173Z,11.40
2019-02-07T14:54:28.723Z,11.30
2019-02-07T14:56:58.224Z,11.10
2019-02-07T14:59:27.719Z,11.10
2019-02-07T15:01:57.224Z,11.10
2019-02-07T15:04:26.829Z,11.00
2019-02-07T15:06:56.673Z,11.20
2019-02-07T15:09:26.201Z,11.80
2019-02-07T15:11:55.679Z,13.10
2019-02-07T15:14:25.322Z,13.30
2019-02-07T15:16:54.821Z,13.10
2019-02-07T15:19:24.362Z,12.10
2019-02-07T15:21:54.100Z,11.50
2019-02-07T15:24:23.628Z,11.00
2019-02-07T15:26:53.149Z,10.80
2019-02-07T15:29:22.703Z,10.70
2019-02-07T15:31:52.213Z,10.60
2019-02-07T15:34:21.725Z,10.50
2019-02-07T15:36:52.800Z,10.50
2019-02-07T15:39:22.322Z,10.50
2019-02-07T15:41:52.127Z,10.50
2019-02-07T15:44:22.114Z,10.40
2019-02-07T15:46:51.740Z,10.30
2019-02-07T15:49:21.277Z,10.30
2019-02-07T15:51:50.800Z,10.30
2019-02-07T15:54:20.714Z,10.30
2019-02-07T15:56:50.204Z,10.20
2019-02-07T15:59:27.685Z,10.20
2019-02-07T16:02:02.087Z,10.10
2019-02-07T16:04:37.403Z,10.10
2019-02-07T16:07:06.869Z,10.10
2019-02-07T16:09:36.388Z,10.10
2019-02-07T16:12:06.284Z,10.00
2019-02-07T16:14:35.778Z,10.00
2019-02-07T16:17:05.381Z,10.00
2019-02-07T16:19:34.965Z,10.00
2019-02-07T16:22:05.097Z,10.00
2019-02-07T16:24:34.610Z,9.90
2019-02-07T16:27:04.591Z,10.00
2019-02-07T16:29:34.100Z,10.00
2019-02-07T16:32:03.911Z,9.90
2019-02-07T16:34:33.597Z,9.90
2019-02-07T16:37:03.255Z,9.90
2019-02-07T16:39:32.767Z,9.90
2019-02-07T16:42:06.837Z,9.80
2019-02-07T16:44:33.457Z,9.90
2019-02-07T16:47:02.990Z,9.90
2019-02-07T16:49:32.530Z,9.90
2019-02-07T16:52:02.065Z,9.80
2019-02-07T16:54:31.551Z,9.80
2019-02-07T16:57:01.099Z,9.80
2019-02-07T16:59:30.900Z,9.80
2019-02-07T17:02:00.433Z,9.70
2019-02-07T17:04:30.021Z,9.80
2019-02-07T17:06:59.652Z,9.80
2019-02-07T17:09:48.102Z,9.70
2019-02-07T17:12:17.626Z,9.70
2019-02-07T17:14:47.115Z,9.70
2019-02-07T17:17:16.765Z,9.80
2019-02-07T17:19:46.826Z,9.80
2019-02-07T17:22:16.349Z,9.80
2019-02-07T17:24:46.310Z,9.70
2019-02-07T17:27:15.804Z,9.50
2019-02-07T17:29:45.387Z,9.20
2019-02-07T17:32:14.891Z,8.30
2019-02-07T17:34:44.399Z,7.80
2019-02-07T17:37:13.968Z,7.50
2019-02-07T17:39:43.865Z,7.40
2019-02-07T17:42:13.387Z,7.30
2019-02-07T17:44:42.990Z,7.10
2019-02-07T17:47:12.535Z,7.00
2019-02-07T17:49:42.000Z,6.90
2019-02-07T17:52:11.533Z,6.90
2019-02-07T17:54:41.243Z,7.00
2019-02-07T17:57:10.744Z,7.00
2019-02-07T17:59:40.308Z,7.10
2019-02-07T18:02:12.714Z,7.00
2019-02-07T18:04:44.193Z,7.10
2019-02-07T18:07:13.536Z,7.10
2019-02-07T18:09:43.052Z,7.00
2019-02-07T18:12:12.658Z,7.00
2019-02-07T18:14:42.196Z,6.90
2019-02-07T18:17:11.703Z,6.80
2019-02-07T18:19:42.595Z,6.80
2019-02-07T18:22:36.840Z,6.80
2019-02-07T18:25:06.556Z,6.70
2019-02-07T18:27:47.186Z,6.60
2019-02-07T18:30:25.406Z,6.60
2019-02-07T18:33:05.331Z,6.50
2019-02-07T18:39:38.710Z,6.40
2019-02-07T18:42:15.382Z,6.30
2019-02-07T18:45:05.377Z,6.20
2019-02-07T18:47:37.272Z,6.20
2019-02-07T18:50:09.299Z,6.10
2019-02-07T18:52:38.736Z,6.10
2019-02-07T18:55:10.895Z,6.00
2019-02-07T18:57:40.985Z,6.00
2019-02-07T19:00:14.856Z,6.00
2019-02-07T19:02:44.420Z,6.00
2019-02-07T19:05:15.701Z,6.00
2019-02-07T19:07:49.966Z,6.00
2019-02-07T19:10:22.668Z,6.00
2019-02-07T19:12:54.984Z,6.00
2019-02-07T19:15:33.471Z,5.90
2019-02-07T19:18:06.587Z,5.90
2019-02-07T19:20:38.763Z,6.00
2019-02-07T19:23:31.514Z,5.90
2019-02-07T19:26:05.290Z,6.00
2019-02-07T19:28:39.514Z,5.90
2019-02-07T19:31:13.401Z,5.90
2019-02-07T19:33:49.717Z,6.00
2019-02-07T19:36:30.587Z,5.90
2019-02-07T19:39:14.894Z,5.90
2019-02-07T19:42:01.262Z,5.90
2019-02-07T19:44:35.479Z,6.00
2019-02-07T19:47:08.094Z,6.00
2019-02-07T19:49:41.453Z,6.00
2019-02-07T19:52:18.622Z,6.00
2019-02-07T19:54:49.179Z,6.10
2019-02-07T19:57:19.131Z,6.00
2019-02-07T19:59:50.260Z,6.10
2019-02-07T20:02:22.063Z,6.00
2019-02-07T20:05:00.320Z,6.10
2019-02-07T20:07:33.830Z,6.10
2019-02-07T20:10:03.679Z,6.20
2019-02-07T20:12:33.211Z,6.10
2019-02-07T20:15:02.942Z,6.20
2019-02-07T20:17:32.765Z,6.20
2019-02-07T20:20:02.284Z,6.20
2019-02-07T20:22:41.405Z,6.20
2019-02-07T20:25:11.309Z,6.20
2019-02-07T20:27:40.846Z,6.20
2019-02-07T20:30:16.864Z,6.20
2019-02-07T20:32:46.350Z,6.20
2019-02-07T20:35:40.526Z,6.20
2019-02-07T20:38:37.137Z,6.20
2019-02-07T20:41:25.964Z,6.20
2019-02-07T20:43:55.119Z,6.20
2019-02-07T20:46:24.625Z,6.20
2019-02-07T20:48:54.464Z,6.20
2019-02-07T20:51:23.991Z,6.20
2019-02-07T20:53:53.520Z,6.20
2019-02-07T20:56:23.068Z,6.20
2019-02-07T20:58:52.575Z,6.10
2019-02-07T21:01:22.079Z,6.10
2019-02-07T21:03:52.011Z,6.10
2019-02-07T21:06:21.505Z,6.00
2019-02-07T21:08:51.060Z,6.10
2019-02-07T21:11:20.633Z,6.00
2019-02-07T21:13:50.187Z,6.10
2019-02-07T21:16:19.727Z,6.10
2019-02-07T21:18:49.328Z,6.10
2019-02-07T21:21:18.856Z,6.10
2019-02-07T21:23:48.358Z,6.10
2019-02-07T21:26:17.926Z,6.10
2019-02-07T21:28:47.456Z,6.10
2019-02-07T21:31:18.283Z,6.10
2019-02-07T21:33:49.223Z,6.10
2019-02-07T21:36:40.713Z,6.10
2019-02-07T21:39:24.273Z,6.00
2019-02-07T21:41:58.314Z,6.00
2019-02-07T21:44:36.211Z,6.00
2019-02-07T21:47:09.631Z,6.00
2019-02-07T21:49:39.183Z,6.00
2019-02-07T21:52:08.683Z,6.00
2019-02-07T21:54:38.208Z,6.00
2019-02-07T21:57:08.195Z,6.00
2019-02-07T21:59:37.738Z,6.00
2019-02-07T22:02:07.367Z,6.10
2019-02-07T22:04:38.097Z,6.10
2019-02-07T22:07:07.927Z,6.10
2019-02-07T22:09:37.437Z,6.10
2019-02-07T22:12:07.210Z,6.10
2019-02-07T22:14:36.716Z,6.00
2019-02-07T22:17:06.962Z,6.10
2019-02-07T22:19:36.584Z,6.00
2019-02-07T22:22:06.109Z,6.10
2019-02-07T22:24:35.600Z,6.10
2019-02-07T22:27:09.110Z,6.20
2019-02-07T22:29:44.207Z,6.20
2019-02-07T22:32:20.779Z,6.20
2019-02-07T22:35:00.450Z,6.20
2019-02-07T22:37:40.593Z,6.30
2019-02-07T22:40:21.147Z,6.30
2019-02-07T22:42:50.665Z,6.40
2019-02-07T22:45:21.194Z,6.40
2019-02-07T22:47:50.786Z,6.40
2019-02-07T22:50:37.475Z,6.40
2019-02-07T22:53:07.039Z,6.40
2019-02-07T22:55:36.561Z,6.50
2019-02-07T22:58:08.202Z,6.40
2019-02-07T23:01:15.444Z,6.50
2019-02-07T23:03:53.812Z,6.50
2019-02-07T23:06:23.404Z,6.50
2019-02-07T23:08:53.023Z,6.50
2019-02-07T23:11:22.886Z,6.50
2019-02-07T23:13:52.391Z,6.50
2019-02-07T23:16:24.231Z,6.50
2019-02-07T23:18:54.974Z,6.50
2019-02-07T23:21:24.563Z,6.50
2019-02-07T23:23:54.076Z,6.60
2019-02-07T23:26:23.729Z,6.60
2019-02-07T23:28:53.228Z,6.60
2019-02-07T23:31:22.778Z,6.60
2019-02-07T23:33:52.339Z,6.60
2019-02-07T23:36:21.846Z,6.60
2019-02-07T23:38:51.356Z,6.60
2019-02-07T23:41:21.051Z,6.60
2019-02-07T23:43:50.554Z,6.60
2019-02-07T23:46:20.122Z,6.60
2019-02-07T23:48:49.769Z,6.60
2019-02-07T23:51:19.280Z,6.60
2019-02-07T23:53:48.756Z,6.70
2019-02-07T23:56:18.372Z,6.70
2019-02-07T23:58:47.896Z,6.70
