createdAt,value
2023-03-11T00:00:31.756Z,3.97
2023-03-11T00:03:01.465Z,8.27
2023-03-11T00:05:34.595Z,6.97
2023-03-11T00:08:03.024Z,3.05
2023-03-11T00:10:36.211Z,5.95
2023-03-11T00:13:05.500Z,8.40
2023-03-11T00:15:34.259Z,5.95
2023-03-11T00:18:02.213Z,7.88
2023-03-11T00:20:32.318Z,3.55
2023-03-11T00:23:00.743Z,5.38
2023-03-11T00:25:30.370Z,2.83
2023-03-11T00:27:58.133Z,2.35
2023-03-11T00:30:26.927Z,4.72
2023-03-11T00:32:56.993Z,10.00
2023-03-11T00:35:30.154Z,2.92
2023-03-11T00:38:06.900Z,3.38
2023-03-11T00:40:35.897Z,4.72
2023-03-11T00:43:03.859Z,3.85
2023-03-11T00:45:31.796Z,4.53
2023-03-11T00:47:59.130Z,2.13
2023-03-11T00:50:29.943Z,2.88
2023-03-11T00:52:58.413Z,7.15
2023-03-11T00:55:29.635Z,4.50
2023-03-11T00:58:00.484Z,3.88
2023-03-11T01:00:32.481Z,3.67
2023-03-11T01:03:00.897Z,4.80
2023-03-11T01:05:31.423Z,5.85
2023-03-11T01:07:59.764Z,4.00
2023-03-11T01:10:29.121Z,3.08
2023-03-11T01:12:56.704Z,4.03
2023-03-11T01:15:36.204Z,4.75
2023-03-11T01:18:04.210Z,4.30
2023-03-11T01:20:34.918Z,3.28
2023-03-11T01:23:02.246Z,3.35
2023-03-11T01:25:29.867Z,4.45
2023-03-11T01:27:59.189Z,3.20
2023-03-11T01:30:27.884Z,2.25
2023-03-11T01:32:57.216Z,4.78
2023-03-11T01:35:26.363Z,1.85
2023-03-11T01:37:54.663Z,3.22
2023-03-11T01:40:31.002Z,2.88
2023-03-11T01:43:01.452Z,2.65
2023-03-11T01:45:51.549Z,4.43
2023-03-11T01:48:22.608Z,3.90
2023-03-11T01:50:50.890Z,4.25
2023-03-11T01:53:18.908Z,2.50
2023-03-11T01:55:48.724Z,2.90
2023-03-11T01:58:20.850Z,2.70
2023-03-11T02:00:48.496Z,3.28
2023-03-11T02:03:24.482Z,2.17
2023-03-11T02:05:53.872Z,2.70
2023-03-11T02:08:21.559Z,1.77
2023-03-11T02:10:51.804Z,2.33
2023-03-11T02:13:20.307Z,2.25
2023-03-11T02:15:47.801Z,3.38
2023-03-11T02:18:18.603Z,2.92
2023-03-11T02:20:55.389Z,4.13
2023-03-11T02:23:28.835Z,3.45
2023-03-11T02:26:04.771Z,4.75
2023-03-11T02:28:36.032Z,2.80
2023-03-11T02:31:03.695Z,7.65
2023-03-11T02:33:32.953Z,3.63
2023-03-11T02:36:00.480Z,4.22
2023-03-11T02:38:27.966Z,6.43
2023-03-11T02:41:01.989Z,5.25
2023-03-11T02:43:41.934Z,8.13
2023-03-11T02:46:12.426Z,5.85
2023-03-11T02:48:40.410Z,7.95
2023-03-11T02:51:07.889Z,5.40
2023-03-11T02:53:43.608Z,11.90
2023-03-11T02:56:11.109Z,4.90
2023-03-11T02:58:38.948Z,6.60
2023-03-11T03:01:06.381Z,4.97
2023-03-11T03:03:34.637Z,4.93
2023-03-11T03:06:02.315Z,3.92
2023-03-11T03:08:29.584Z,4.97
2023-03-11T03:10:57.184Z,7.07
2023-03-11T03:13:24.445Z,5.90
2023-03-11T03:15:52.012Z,3.45
2023-03-11T03:18:19.290Z,3.75
2023-03-11T03:20:46.801Z,5.43
2023-03-11T03:23:14.917Z,4.22
2023-03-11T03:25:44.140Z,3.40
2023-03-11T03:28:13.250Z,6.82
2023-03-11T03:30:44.381Z,3.25
2023-03-11T03:33:13.037Z,5.72
2023-03-11T03:35:43.481Z,3.20
2023-03-11T03:38:22.738Z,3.35
2023-03-11T03:40:52.347Z,2.30
2023-03-11T03:43:21.887Z,3.03
2023-03-11T03:46:01.065Z,2.90
2023-03-11T03:48:33.244Z,6.03
2023-03-11T03:51:09.002Z,3.08
2023-03-11T03:53:40.498Z,3.60
2023-03-11T03:56:11.206Z,4.03
2023-03-11T03:58:39.066Z,5.18
2023-03-11T04:01:08.622Z,3.67
2023-03-11T04:03:38.222Z,7.65
2023-03-11T04:06:21.718Z,4.78
2023-03-11T04:08:57.102Z,4.65
2023-03-11T04:11:31.521Z,6.80
2023-03-11T04:13:58.920Z,5.07
2023-03-11T04:16:26.745Z,4.47
2023-03-11T04:19:02.064Z,4.72
2023-03-11T04:21:29.469Z,3.42
2023-03-11T04:23:57.317Z,8.95
2023-03-11T04:26:30.831Z,4.18
2023-03-11T04:28:58.414Z,6.22
2023-03-11T04:31:28.016Z,4.05
2023-03-11T04:33:56.274Z,3.75
2023-03-11T04:36:23.676Z,3.15
2023-03-11T04:38:52.220Z,2.97
2023-03-11T04:41:20.889Z,4.60
2023-03-11T04:43:48.324Z,2.92
2023-03-11T04:46:15.885Z,4.22
2023-03-11T04:48:43.622Z,3.05
2023-03-11T04:51:10.953Z,2.47
2023-03-11T04:53:38.232Z,4.60
2023-03-11T04:56:05.927Z,3.72
2023-03-11T04:58:34.763Z,3.13
2023-03-11T05:01:02.196Z,9.43
2023-03-11T05:03:29.770Z,3.85
2023-03-11T05:05:57.139Z,2.63
2023-03-11T05:08:26.329Z,4.22
2023-03-11T05:10:54.345Z,3.53
2023-03-11T05:13:23.159Z,2.20
2023-03-11T05:15:52.583Z,5.80
2023-03-11T05:18:19.922Z,6.57
2023-03-11T05:20:48.282Z,3.83
2023-03-11T05:23:16.499Z,3.60
2023-03-11T05:25:44.513Z,6.05
2023-03-11T05:28:12.184Z,5.38
2023-03-11T05:30:45.294Z,4.55
2023-03-11T05:33:13.032Z,4.80
2023-03-11T05:35:40.616Z,5.05
2023-03-11T05:38:08.284Z,4.88
2023-03-11T05:40:35.912Z,3.45
2023-03-11T05:43:06.055Z,7.07
2023-03-11T05:45:37.868Z,5.80
2023-03-11T05:48:08.634Z,4.80
2023-03-11T05:50:38.357Z,7.35
2023-03-11T05:53:05.975Z,4.57
2023-03-11T05:55:33.310Z,8.15
2023-03-11T05:58:01.369Z,9.13
2023-03-11T06:00:29.568Z,5.38
2023-03-11T06:02:59.350Z,6.03
2023-03-11T06:05:26.939Z,3.90
2023-03-11T06:07:55.734Z,6.15
2023-03-11T06:10:23.816Z,5.50
2023-03-11T06:12:51.176Z,5.40
2023-03-11T06:15:25.602Z,10.95
2023-03-11T06:17:53.875Z,8.75
2023-03-11T06:20:21.308Z,6.05
2023-03-11T06:22:49.736Z,5.07
2023-03-11T06:25:17.778Z,6.78
2023-03-11T06:27:51.634Z,6.57
2023-03-11T06:30:20.571Z,8.80
2023-03-11T06:33:13.033Z,8.88
2023-03-11T06:35:41.379Z,8.50
2023-03-11T06:38:09.405Z,6.43
2023-03-11T06:40:38.740Z,6.47
2023-03-11T06:43:08.461Z,8.43
2023-03-11T06:45:39.334Z,7.40
2023-03-11T06:48:06.947Z,4.65
2023-03-11T06:50:36.171Z,7.68
2023-03-11T06:53:06.643Z,7.78
2023-03-11T06:55:35.710Z,7.25
2023-03-11T06:58:05.636Z,4.50
2023-03-11T07:00:33.696Z,8.18
2023-03-11T07:03:04.020Z,6.78
2023-03-11T07:05:31.872Z,7.45
2023-03-11T07:08:04.853Z,4.78
2023-03-11T07:10:32.178Z,4.63
2023-03-11T07:12:59.802Z,4.45
2023-03-11T07:15:27.149Z,4.00
2023-03-11T07:17:54.793Z,3.92
2023-03-11T07:20:22.900Z,5.88
2023-03-11T07:22:50.305Z,4.25
2023-03-11T07:25:17.700Z,5.38
2023-03-11T07:27:45.056Z,16.90
2023-03-11T07:30:12.917Z,9.60
2023-03-11T07:32:43.049Z,12.85
2023-03-11T07:35:10.452Z,8.52
2023-03-11T07:37:37.740Z,7.65
2023-03-11T07:40:05.423Z,6.47
2023-03-11T07:42:34.863Z,5.68
2023-03-11T07:45:02.163Z,7.00
2023-03-11T07:47:29.940Z,8.55
2023-03-11T07:50:00.204Z,7.05
2023-03-11T07:52:31.292Z,7.07
2023-03-11T07:54:59.560Z,5.93
2023-03-11T07:57:26.877Z,8.93
2023-03-11T07:59:54.145Z,9.40
2023-03-11T08:02:21.462Z,8.25
2023-03-11T08:04:48.853Z,7.90
2023-03-11T08:07:16.226Z,7.18
2023-03-11T08:09:43.534Z,8.02
2023-03-11T08:12:10.832Z,7.82
2023-03-11T08:14:39.626Z,7.50
2023-03-11T08:17:06.986Z,11.75
2023-03-11T08:19:34.301Z,8.35
2023-03-11T08:22:05.087Z,9.70
2023-03-11T08:24:33.758Z,14.20
2023-03-11T08:27:03.237Z,12.02
2023-03-11T08:29:30.636Z,9.77
2023-03-11T08:31:58.038Z,11.43
2023-03-11T08:34:27.615Z,8.27
2023-03-11T08:36:55.315Z,8.73
2023-03-11T08:39:23.971Z,10.55
2023-03-11T08:41:51.247Z,11.27
2023-03-11T08:44:18.577Z,11.82
2023-03-11T08:46:46.060Z,12.93
2023-03-11T08:49:13.414Z,12.52
2023-03-11T08:51:40.745Z,11.02
2023-03-11T08:54:08.371Z,12.48
2023-03-11T08:56:35.660Z,15.02
2023-03-11T08:59:03.109Z,15.05
2023-03-11T09:01:30.525Z,13.82
2023-03-11T09:03:58.046Z,15.40
2023-03-11T09:06:25.735Z,15.82
2023-03-11T09:08:53.098Z,20.17
2023-03-11T09:11:22.452Z,16.63
2023-03-11T09:13:50.358Z,17.73
2023-03-11T09:16:20.816Z,14.65
2023-03-11T09:18:48.623Z,15.85
2023-03-11T09:21:15.946Z,14.20
2023-03-11T09:23:44.465Z,14.70
2023-03-11T09:26:14.003Z,16.88
2023-03-11T09:28:42.268Z,18.42
2023-03-11T09:31:09.815Z,19.00
2023-03-11T09:33:40.055Z,22.30
2023-03-11T09:36:08.376Z,17.23
2023-03-11T09:38:35.691Z,17.58
2023-03-11T09:41:11.201Z,20.80
2023-03-11T09:43:41.501Z,17.05
2023-03-11T09:46:34.351Z,21.17
2023-03-11T09:49:17.963Z,18.55
2023-03-11T09:51:59.519Z,20.77
2023-03-11T09:54:30.684Z,18.42
2023-03-11T09:57:01.205Z,16.30
2023-03-11T09:59:32.627Z,18.45
2023-03-11T10:02:03.033Z,23.40
2023-03-11T10:04:42.269Z,16.60
2023-03-11T10:07:22.151Z,22.08
2023-03-11T10:09:57.645Z,23.38
2023-03-11T10:12:48.901Z,21.35
2023-03-11T10:15:42.252Z,18.73
2023-03-11T10:18:24.435Z,19.08
2023-03-11T10:21:15.977Z,21.92
2023-03-11T10:24:19.051Z,27.25
2023-03-11T10:26:58.328Z,19.58
2023-03-11T10:29:45.027Z,20.10
2023-03-11T10:32:34.940Z,21.13
2023-03-11T10:35:08.022Z,19.67
2023-03-11T10:37:49.151Z,21.30
2023-03-11T10:40:26.594Z,22.08
2023-03-11T10:42:57.108Z,23.67
2023-03-11T10:45:25.561Z,22.98
2023-03-11T10:47:52.885Z,24.42
2023-03-11T10:50:20.539Z,21.38
2023-03-11T10:53:08.940Z,23.92
2023-03-11T10:55:44.652Z,20.55
2023-03-11T10:58:18.176Z,22.20
2023-03-11T11:00:45.806Z,20.83
2023-03-11T11:03:21.750Z,26.85
2023-03-11T11:06:19.449Z,23.30
2023-03-11T11:08:47.116Z,28.02
2023-03-11T11:11:23.277Z,21.10
2023-03-11T11:13:58.716Z,21.95
2023-03-11T11:16:27.747Z,22.88
2023-03-11T11:19:09.266Z,21.67
2023-03-11T11:21:48.710Z,22.55
2023-03-11T11:24:24.589Z,19.50
2023-03-11T11:27:18.542Z,22.98
2023-03-11T11:29:48.998Z,21.85
2023-03-11T11:32:19.709Z,25.25
2023-03-11T11:35:20.439Z,26.42
2023-03-11T11:37:54.338Z,21.13
2023-03-11T11:40:31.184Z,28.00
2023-03-11T11:43:06.028Z,21.55
2023-03-11T11:45:38.257Z,21.73
2023-03-11T11:48:21.861Z,19.70
2023-03-11T11:50:53.887Z,21.00
2023-03-11T11:56:10.316Z,22.60
2023-03-11T11:58:40.932Z,17.52
2023-03-11T12:01:16.415Z,19.05
2023-03-11T12:04:11.288Z,18.88
2023-03-11T12:07:00.026Z,18.77
2023-03-11T12:09:55.246Z,19.33
2023-03-11T12:13:17.525Z,21.90
2023-03-11T12:16:15.119Z,21.80
2023-03-11T12:19:05.661Z,21.90
2023-03-11T12:21:51.386Z,18.45
2023-03-11T12:24:45.022Z,18.65
2023-03-11T12:27:26.524Z,20.67
2023-03-11T12:32:37.625Z,21.75
2023-03-11T12:35:24.515Z,23.98
2023-03-11T12:38:13.285Z,21.40
2023-03-11T12:40:59.184Z,26.73
2023-03-11T12:43:35.121Z,24.27
2023-03-11T12:46:07.424Z,21.67
2023-03-11T12:48:49.697Z,24.67
2023-03-11T12:51:37.385Z,23.15
2023-03-11T12:54:31.131Z,24.58
2023-03-11T12:57:06.188Z,17.33
2023-03-11T13:00:18.279Z,22.02
2023-03-11T13:03:07.189Z,19.85
2023-03-11T13:06:05.559Z,20.17
2023-03-11T13:08:46.705Z,18.70
2023-03-11T13:11:28.577Z,20.25
2023-03-11T13:14:09.316Z,17.85
2023-03-11T13:16:37.658Z,17.52
2023-03-11T13:19:23.717Z,15.98
2023-03-11T13:21:51.109Z,16.48
2023-03-11T13:24:27.967Z,21.30
2023-03-11T13:27:07.296Z,21.58
2023-03-11T13:29:52.045Z,16.20
2023-03-11T13:32:45.588Z,14.57
2023-03-11T13:36:07.434Z,20.05
2023-03-11T13:38:34.817Z,13.87
2023-03-11T13:41:03.771Z,16.52
2023-03-11T13:43:31.042Z,20.60
2023-03-11T13:46:03.915Z,15.55
2023-03-11T13:48:37.674Z,16.55
2023-03-11T13:51:13.747Z,16.48
2023-03-11T13:53:47.545Z,22.05
2023-03-11T13:56:25.743Z,16.40
2023-03-11T13:58:53.519Z,16.17
2023-03-11T14:01:21.255Z,17.90
2023-03-11T14:03:48.677Z,16.15
2023-03-11T14:06:19.837Z,16.13
2023-03-11T14:08:55.607Z,15.55
2023-03-11T14:11:29.709Z,15.90
2023-03-11T14:13:57.117Z,14.02
2023-03-11T14:16:43.919Z,22.20
2023-03-11T14:19:17.201Z,15.65
2023-03-11T14:21:46.252Z,18.58
2023-03-11T14:24:19.222Z,22.88
2023-03-11T14:26:50.017Z,15.73
2023-03-11T14:29:24.190Z,18.33
2023-03-11T14:31:51.655Z,14.70
2023-03-11T14:34:25.414Z,17.00
2023-03-11T14:36:58.908Z,16.35
2023-03-11T14:39:37.637Z,16.70
2023-03-11T14:42:37.126Z,17.17
2023-03-11T14:45:33.074Z,17.50
2023-03-11T14:48:22.390Z,17.65
2023-03-11T14:50:50.293Z,19.80
2023-03-11T14:53:19.585Z,19.35
2023-03-11T14:55:53.506Z,21.27
2023-03-11T14:58:26.033Z,21.90
2023-03-11T15:01:00.536Z,23.67
2023-03-11T15:03:31.837Z,26.02
2023-03-11T15:06:05.600Z,24.83
2023-03-11T15:08:42.564Z,26.23
2023-03-11T15:11:12.896Z,23.13
2023-03-11T15:13:42.466Z,22.73
2023-03-11T15:16:35.807Z,20.42
2023-03-11T15:19:27.953Z,26.92
2023-03-11T15:21:59.697Z,28.55
2023-03-11T15:24:33.291Z,23.80
2023-03-11T15:27:03.762Z,23.00
2023-03-11T15:29:33.050Z,22.13
2023-03-11T15:32:00.981Z,25.45
2023-03-11T15:34:31.627Z,22.08
2023-03-11T15:37:20.410Z,19.58
2023-03-11T15:39:51.202Z,24.00
2023-03-11T15:42:21.461Z,19.77
2023-03-11T15:45:22.433Z,21.15
2023-03-11T15:47:50.753Z,21.60
2023-03-11T15:50:27.405Z,23.42
2023-03-11T15:52:58.947Z,25.02
2023-03-11T15:55:27.897Z,21.27
2023-03-11T15:58:03.352Z,20.70
2023-03-11T16:00:31.526Z,20.08
2023-03-11T16:02:59.646Z,29.63
2023-03-11T16:05:27.691Z,22.67
2023-03-11T16:07:55.076Z,23.25
2023-03-11T16:10:28.783Z,23.45
2023-03-11T16:12:56.285Z,23.83
2023-03-11T16:15:35.217Z,27.67
2023-03-11T16:18:08.701Z,22.30
2023-03-11T16:20:43.768Z,15.98
2023-03-11T16:23:19.117Z,20.48
2023-03-11T16:25:47.289Z,27.25
2023-03-11T16:28:16.852Z,21.58
2023-03-11T16:30:44.594Z,22.13
2023-03-11T16:33:12.027Z,23.88
2023-03-11T16:35:39.441Z,20.65
2023-03-11T16:38:10.161Z,25.58
2023-03-11T16:40:37.607Z,21.38
2023-03-11T16:43:08.547Z,26.13
2023-03-11T16:45:36.347Z,23.13
2023-03-11T16:48:05.581Z,25.88
2023-03-11T16:50:34.236Z,29.10
2023-03-11T16:53:02.486Z,23.92
2023-03-11T16:55:30.304Z,30.15
2023-03-11T16:57:57.767Z,24.77
2023-03-11T17:00:25.461Z,23.10
2023-03-11T17:02:52.858Z,24.63
2023-03-11T17:05:23.045Z,29.77
2023-03-11T17:07:57.160Z,26.63
2023-03-11T17:10:24.551Z,32.00
2023-03-11T17:12:52.084Z,26.00
2023-03-11T17:15:20.144Z,24.65
2023-03-11T17:17:47.483Z,23.52
2023-03-11T17:20:15.384Z,27.90
2023-03-11T17:22:42.753Z,31.95
2023-03-11T17:25:10.417Z,22.73
2023-03-11T17:27:37.717Z,32.03
2023-03-11T17:30:07.787Z,27.85
2023-03-11T17:32:35.195Z,27.85
2023-03-11T17:35:02.535Z,29.90
2023-03-11T17:37:30.357Z,35.22
2023-03-11T17:39:57.674Z,34.05
2023-03-11T17:42:26.916Z,31.35
2023-03-11T17:44:57.419Z,33.20
2023-03-11T17:47:30.911Z,33.38
2023-03-11T17:49:58.174Z,38.35
2023-03-11T17:52:25.482Z,34.65
2023-03-11T17:54:53.509Z,31.52
2023-03-11T17:57:21.630Z,34.17
2023-03-11T17:59:52.747Z,40.72
2023-03-11T18:02:21.106Z,42.60
2023-03-11T18:04:53.703Z,38.80
2023-03-11T18:07:23.523Z,38.92
2023-03-11T18:09:55.334Z,41.75
2023-03-11T18:12:22.707Z,35.13
2023-03-11T18:14:50.155Z,36.05
2023-03-11T18:17:18.551Z,36.35
2023-03-11T18:19:46.029Z,42.38
2023-03-11T18:22:13.441Z,32.13
2023-03-11T18:24:40.725Z,44.33
2023-03-11T18:27:08.093Z,36.75
2023-03-11T18:29:35.471Z,39.97
2023-03-11T18:32:02.901Z,36.05
2023-03-11T18:34:30.656Z,37.55
2023-03-11T18:36:57.957Z,35.47
2023-03-11T18:39:25.229Z,43.30
2023-03-11T18:41:52.515Z,35.45
2023-03-11T18:44:21.530Z,34.10
2023-03-11T18:46:48.870Z,41.88
2023-03-11T18:49:16.615Z,42.40
2023-03-11T18:51:43.970Z,38.28
2023-03-11T18:54:11.334Z,39.20
2023-03-11T18:56:38.677Z,46.97
2023-03-11T18:59:05.959Z,41.53
2023-03-11T19:01:34.439Z,43.83
2023-03-11T19:04:01.921Z,40.10
2023-03-11T19:06:29.798Z,39.13
2023-03-11T19:08:57.910Z,40.08
2023-03-11T19:11:25.828Z,31.95
2023-03-11T19:13:53.959Z,41.63
2023-03-11T19:16:26.985Z,38.58
2023-03-11T19:18:55.570Z,36.53
2023-03-11T19:21:24.026Z,37.15
2023-03-11T19:23:55.026Z,38.35
2023-03-11T19:26:33.746Z,37.55
2023-03-11T19:29:01.417Z,37.45
2023-03-11T19:31:28.953Z,35.90
2023-03-11T19:33:56.342Z,33.35
2023-03-11T19:36:23.671Z,34.30
2023-03-11T19:38:51.869Z,30.20
2023-03-11T19:41:19.981Z,31.58
2023-03-11T19:43:47.909Z,32.40
2023-03-11T19:46:18.439Z,32.50
2023-03-11T19:48:49.112Z,31.58
2023-03-11T19:51:17.438Z,36.90
2023-03-11T19:53:46.014Z,35.88
2023-03-11T19:56:13.827Z,37.00
2023-03-11T19:58:42.695Z,42.47
2023-03-11T20:01:19.730Z,42.50
2023-03-11T20:03:47.299Z,39.58
2023-03-11T20:06:16.653Z,55.72
2023-03-11T20:08:44.334Z,50.95
2023-03-11T20:11:12.403Z,53.92
2023-03-11T20:13:42.649Z,54.33
2023-03-11T20:16:29.066Z,57.42
2023-03-11T20:18:56.444Z,51.97
2023-03-11T20:21:23.876Z,55.88
2023-03-11T20:23:54.014Z,50.50
2023-03-11T20:26:21.636Z,51.35
2023-03-11T20:28:49.131Z,47.50
2023-03-11T20:31:19.827Z,46.42
2023-03-11T20:33:48.373Z,51.70
2023-03-11T20:36:20.462Z,48.08
2023-03-11T20:38:52.699Z,49.40
2023-03-11T20:41:20.697Z,42.10
2023-03-11T20:43:48.060Z,41.17
2023-03-11T20:46:15.508Z,40.50
2023-03-11T20:48:42.954Z,46.45
2023-03-11T20:51:13.741Z,39.85
2023-03-11T20:53:41.140Z,38.03
2023-03-11T20:56:14.791Z,33.20
2023-03-11T20:58:43.391Z,37.40
2023-03-11T21:01:12.028Z,37.83
2023-03-11T21:03:39.546Z,28.55
2023-03-11T21:06:17.269Z,31.75
2023-03-11T21:08:44.701Z,31.55
2023-03-11T21:11:12.377Z,27.08
2023-03-11T21:13:39.854Z,26.33
2023-03-11T21:16:08.205Z,30.73
2023-03-11T21:18:35.587Z,26.38
2023-03-11T21:21:04.275Z,28.10
2023-03-11T21:23:31.630Z,25.58
2023-03-11T21:26:00.760Z,23.83
2023-03-11T21:28:28.427Z,23.92
2023-03-11T21:30:59.706Z,28.23
2023-03-11T21:33:27.515Z,20.60
2023-03-11T21:35:57.587Z,23.10
2023-03-11T21:38:26.310Z,20.05
2023-03-11T21:40:54.338Z,17.30
2023-03-11T21:43:21.751Z,25.60
2023-03-11T21:45:49.790Z,19.70
2023-03-11T21:48:18.397Z,18.10
2023-03-11T21:50:45.776Z,17.98
2023-03-11T21:53:15.007Z,17.25
2023-03-11T21:55:43.188Z,15.68
2023-03-11T21:58:10.522Z,24.30
2023-03-11T22:00:38.005Z,15.70
2023-03-11T22:03:05.550Z,14.60
2023-03-11T22:05:33.149Z,13.48
2023-03-11T22:08:02.365Z,19.45
2023-03-11T22:10:31.350Z,17.50
2023-03-11T22:12:58.803Z,15.13
2023-03-11T22:15:26.283Z,17.00
2023-03-11T22:17:53.810Z,19.35
2023-03-11T22:20:21.381Z,13.43
2023-03-11T22:22:48.851Z,12.68
2023-03-11T22:25:16.306Z,14.35
2023-03-11T22:27:43.589Z,15.55
2023-03-11T22:30:11.430Z,16.15
2023-03-11T22:32:38.793Z,17.55
2023-03-11T22:35:06.480Z,10.98
2023-03-11T22:37:33.820Z,13.95
2023-03-11T22:40:01.253Z,12.05
2023-03-11T22:42:28.499Z,23.33
2023-03-11T22:44:58.462Z,15.45
2023-03-11T22:47:25.857Z,17.08
2023-03-11T22:49:53.209Z,18.25
2023-03-11T22:52:20.686Z,23.02
2023-03-11T22:54:48.121Z,16.27
2023-03-11T22:57:15.497Z,12.02
2023-03-11T22:59:42.908Z,14.43
2023-03-11T23:02:10.337Z,15.32
2023-03-11T23:04:37.680Z,13.82
2023-03-11T23:07:04.990Z,14.15
2023-03-11T23:09:32.308Z,13.57
2023-03-11T23:12:06.143Z,11.32
2023-03-11T23:14:44.569Z,14.40
2023-03-11T23:17:12.718Z,12.88
2023-03-11T23:19:40.199Z,15.48
2023-03-11T23:22:07.480Z,13.43
2023-03-11T23:24:34.770Z,11.23
2023-03-11T23:27:04.875Z,10.23
2023-03-11T23:29:32.372Z,12.43
2023-03-11T23:31:59.631Z,12.98
2023-03-11T23:34:26.944Z,12.35
2023-03-11T23:36:54.350Z,9.60
2023-03-11T23:39:21.696Z,9.98
2023-03-11T23:41:49.028Z,9.15
2023-03-11T23:44:16.998Z,11.93
2023-03-11T23:46:44.278Z,7.70
2023-03-11T23:49:11.609Z,8.80
2023-03-11T23:51:38.854Z,6.47
2023-03-11T23:54:06.526Z,4.55
2023-03-11T23:56:33.798Z,4.68
2023-03-11T23:59:01.134Z,4.85
