createdAt,value
2019-01-06T00:00:18.661Z,-1.89
2019-01-06T00:03:01.732Z,-1.95
2019-01-06T00:05:57.116Z,-2.03
2019-01-06T00:08:52.489Z,-2.02
2019-01-06T00:11:41.707Z,-2.14
2019-01-06T00:14:37.253Z,-2.08
2019-01-06T00:17:35.380Z,-2.05
2019-01-06T00:20:33.456Z,-2.06
2019-01-06T00:23:31.925Z,-1.97
2019-01-06T00:26:26.909Z,-1.89
2019-01-06T00:29:18.946Z,-1.84
2019-01-06T00:32:16.267Z,-1.73
2019-01-06T00:35:04.010Z,-1.71
2019-01-06T00:37:51.727Z,-1.70
2019-01-06T00:40:39.448Z,-1.68
2019-01-06T00:43:31.844Z,-1.70
2019-01-06T00:46:39.295Z,-1.63
2019-01-06T00:49:37.864Z,-1.67
2019-01-06T00:52:45.138Z,-1.65
2019-01-06T00:55:43.393Z,-1.69
2019-01-06T00:58:38.792Z,-1.57
2019-01-06T01:01:20.039Z,-1.65
2019-01-06T01:04:09.314Z,-1.59
2019-01-06T01:06:57.137Z,-1.50
2019-01-06T01:09:51.529Z,-1.53
2019-01-06T01:12:43.798Z,-1.71
2019-01-06T01:15:31.758Z,-1.65
2019-01-06T01:18:19.760Z,-1.63
2019-01-06T01:21:23.942Z,-1.66
2019-01-06T01:24:28.325Z,-1.47
2019-01-06T01:27:17.681Z,-1.52
2019-01-06T01:30:05.307Z,-1.55
2019-01-06T01:33:01.017Z,-1.38
2019-01-06T01:36:05.172Z,-1.45
2019-01-06T01:38:52.702Z,-1.40
2019-01-06T01:41:33.343Z,-1.47
2019-01-06T01:44:25.856Z,-1.49
2019-01-06T01:47:10.492Z,-1.33
2019-01-06T01:50:02.450Z,-1.44
2019-01-06T01:53:00.671Z,-1.53
2019-01-06T01:55:49.892Z,-1.53
2019-01-06T01:58:37.563Z,-1.35
2019-01-06T02:01:23.926Z,-1.33
2019-01-06T02:04:11.984Z,-1.23
2019-01-06T02:06:56.141Z,-1.15
2019-01-06T02:10:00.263Z,-1.14
2019-01-06T02:12:58.269Z,-1.16
2019-01-06T02:15:56.399Z,-1.12
2019-01-06T02:18:44.236Z,-0.98
2019-01-06T02:21:39.372Z,-0.92
2019-01-06T02:24:43.864Z,-0.98
2019-01-06T02:27:39.283Z,-1.78
2019-01-06T02:30:27.243Z,-0.88
2019-01-06T02:33:14.762Z,-0.81
2019-01-06T02:36:02.669Z,-0.79
2019-01-06T02:38:50.684Z,-0.77
2019-01-06T02:41:54.949Z,-0.74
2019-01-06T02:44:52.633Z,-0.73
2019-01-06T02:47:47.755Z,-0.66
2019-01-06T02:50:35.675Z,-0.67
2019-01-06T02:53:23.068Z,-0.65
2019-01-06T02:56:18.266Z,-0.78
2019-01-06T02:58:58.371Z,-0.77
2019-01-06T03:01:47.582Z,-0.80
2019-01-06T03:04:42.854Z,-0.84
2019-01-06T03:07:29.033Z,-0.81
2019-01-06T03:10:15.886Z,-0.83
2019-01-06T03:13:17.304Z,-0.95
2019-01-06T03:16:21.632Z,-1.05
2019-01-06T03:19:10.981Z,-0.97
2019-01-06T03:22:09.196Z,-0.95
2019-01-06T03:24:56.845Z,-0.93
2019-01-06T03:27:48.387Z,-0.90
2019-01-06T03:30:34.806Z,-0.86
2019-01-06T03:33:39.280Z,-0.79
2019-01-06T03:36:31.333Z,-0.79
2019-01-06T03:39:18.971Z,-0.71
2019-01-06T03:42:17.184Z,-0.64
2019-01-06T03:45:15.325Z,-0.59
2019-01-06T03:48:03.352Z,-0.55
2019-01-06T03:50:51.120Z,-0.65
2019-01-06T03:53:40.327Z,-0.63
2019-01-06T03:56:28.002Z,-0.78
2019-01-06T03:59:32.396Z,-0.71
2019-01-06T04:02:36.276Z,-0.76
2019-01-06T04:05:25.689Z,-0.70
2019-01-06T04:08:23.924Z,-0.57
2019-01-06T04:11:15.045Z,-0.58
2019-01-06T04:14:12.765Z,-0.51
2019-01-06T04:17:00.602Z,-0.43
2019-01-06T04:19:53.355Z,-0.26
2019-01-06T04:22:45.719Z,-0.19
2019-01-06T04:25:34.913Z,-0.08
2019-01-06T04:28:20.110Z,-0.07
2019-01-06T04:31:11.901Z,0.10
2019-01-06T04:34:17.416Z,0.14
2019-01-06T04:37:21.654Z,0.15
2019-01-06T04:40:05.769Z,0.30
2019-01-06T04:43:09.945Z,0.40
2019-01-06T04:45:59.204Z,0.52
2019-01-06T04:48:53.234Z,0.64
2019-01-06T04:51:48.292Z,0.72
2019-01-06T04:54:39.349Z,0.70
2019-01-06T04:57:43.782Z,0.78
2019-01-06T05:00:31.633Z,0.86
2019-01-06T05:03:20.857Z,0.89
2019-01-06T05:06:08.822Z,0.72
2019-01-06T05:09:12.996Z,0.87
2019-01-06T05:12:00.325Z,1.02
2019-01-06T05:15:07.576Z,1.02
2019-01-06T05:18:02.706Z,0.99
2019-01-06T05:21:03.278Z,1.17
2019-01-06T05:23:50.970Z,1.17
2019-01-06T05:26:45.880Z,1.12
2019-01-06T05:29:33.475Z,1.15
2019-01-06T05:32:31.849Z,1.23
2019-01-06T05:35:19.638Z,1.26
2019-01-06T05:38:00.104Z,1.35
2019-01-06T05:40:47.861Z,1.39
2019-01-06T05:43:49.320Z,1.49
2019-01-06T05:46:36.794Z,1.46
2019-01-06T05:49:26.106Z,1.50
2019-01-06T05:52:18.446Z,1.49
2019-01-06T05:55:17.465Z,1.55
2019-01-06T05:58:15.452Z,1.52
2019-01-06T06:01:03.377Z,1.65
2019-01-06T06:03:52.612Z,1.65
2019-01-06T06:06:50.920Z,1.67
2019-01-06T06:09:40.156Z,1.67
2019-01-06T06:12:33.891Z,1.73
2019-01-06T06:15:26.054Z,1.69
2019-01-06T06:18:18.043Z,1.69
2019-01-06T06:21:19.863Z,1.82
2019-01-06T06:24:03.994Z,1.82
2019-01-06T06:26:51.951Z,1.93
2019-01-06T06:29:59.109Z,2.00
2019-01-06T06:32:51.011Z,2.09
2019-01-06T06:35:38.778Z,2.13
2019-01-06T06:38:30.800Z,2.27
2019-01-06T06:41:20.001Z,2.27
2019-01-06T06:44:07.586Z,2.40
2019-01-06T06:46:59.761Z,2.24
2019-01-06T06:49:59.899Z,2.24
2019-01-06T06:52:49.411Z,2.13
2019-01-06T06:55:53.883Z,1.97
2019-01-06T06:58:58.048Z,1.97
2019-01-06T07:02:44.384Z,2.01
2019-01-06T07:05:25.383Z,2.00
2019-01-06T07:08:23.864Z,1.92
2019-01-06T07:11:11.858Z,1.94
2019-01-06T07:14:13.031Z,2.00
2019-01-06T07:17:52.300Z,2.11
2019-01-06T07:20:43.953Z,2.27
2019-01-06T07:23:31.574Z,2.33
2019-01-06T07:26:38.866Z,2.38
2019-01-06T07:29:27.591Z,2.23
2019-01-06T07:32:31.988Z,2.14
2019-01-06T07:35:19.529Z,2.14
2019-01-06T07:38:20.854Z,2.23
2019-01-06T07:41:08.842Z,2.23
2019-01-06T07:43:54.897Z,2.33
2019-01-06T07:46:41.937Z,2.35
2019-01-06T07:49:31.181Z,2.37
2019-01-06T07:52:23.602Z,2.43
2019-01-06T07:55:21.984Z,2.54
2019-01-06T07:58:09.503Z,2.67
2019-01-06T08:00:58.736Z,2.67
2019-01-06T08:03:47.962Z,2.62
2019-01-06T08:06:32.729Z,2.72
2019-01-06T08:09:31.010Z,2.69
2019-01-06T08:12:18.997Z,2.69
2019-01-06T08:15:23.413Z,2.69
2019-01-06T08:18:11.332Z,2.66
2019-01-06T08:21:03.633Z,2.70
2019-01-06T08:23:52.869Z,2.74
2019-01-06T08:26:40.739Z,2.68
2019-01-06T08:29:25.508Z,2.74
2019-01-06T08:32:08.831Z,2.68
2019-01-06T08:35:15.922Z,2.71
2019-01-06T08:38:07.634Z,2.71
2019-01-06T08:40:46.044Z,2.70
2019-01-06T08:43:33.625Z,2.69
2019-01-06T08:46:21.170Z,2.73
2019-01-06T08:49:13.286Z,2.74
2019-01-06T08:52:20.590Z,2.81
2019-01-06T08:55:09.824Z,2.81
2019-01-06T08:57:57.749Z,2.89
2019-01-06T09:00:52.873Z,2.90
2019-01-06T09:03:40.582Z,2.90
2019-01-06T09:06:35.842Z,2.97
2019-01-06T09:09:35.982Z,2.97
2019-01-06T09:12:23.685Z,3.05
2019-01-06T09:15:11.584Z,3.00
2019-01-06T09:17:59.571Z,3.01
2019-01-06T09:20:51.856Z,3.03
2019-01-06T09:23:40.261Z,3.12
2019-01-06T09:26:27.840Z,3.11
2019-01-06T09:29:15.782Z,3.02
2019-01-06T09:32:05.066Z,3.17
2019-01-06T09:35:03.314Z,3.35
2019-01-06T09:37:55.512Z,3.38
2019-01-06T09:40:59.700Z,3.42
2019-01-06T09:43:51.671Z,3.28
2019-01-06T09:46:55.676Z,3.42
2019-01-06T09:50:00.834Z,3.45
2019-01-06T09:52:58.881Z,3.42
2019-01-06T09:55:46.877Z,3.42
2019-01-06T09:58:49.511Z,3.44
2019-01-06T10:01:37.392Z,3.48
2019-01-06T10:04:35.711Z,3.43
2019-01-06T10:07:28.789Z,3.48
2019-01-06T10:10:19.669Z,3.67
2019-01-06T10:13:13.986Z,3.77
2019-01-06T10:16:06.411Z,3.80
2019-01-06T10:18:51.432Z,3.79
2019-01-06T10:21:58.796Z,3.96
2019-01-06T10:24:51.925Z,3.88
2019-01-06T10:27:49.414Z,4.01
2019-01-06T10:30:37.172Z,4.11
2019-01-06T10:33:24.631Z,4.29
2019-01-06T10:36:12.488Z,4.44
2019-01-06T10:39:00.303Z,4.48
2019-01-06T10:41:49.524Z,4.40
2019-01-06T10:44:41.745Z,3.70
2019-01-06T10:47:30.363Z,3.70
2019-01-06T10:50:22.576Z,4.12
2019-01-06T10:53:10.350Z,4.18
2019-01-06T10:56:02.313Z,4.14
2019-01-06T10:58:51.546Z,4.14
2019-01-06T11:01:55.962Z,4.16
2019-01-06T11:04:47.939Z,4.09
2019-01-06T11:07:38.368Z,4.13
2019-01-06T11:10:27.038Z,4.26
2019-01-06T11:13:14.773Z,4.21
2019-01-06T11:16:19.205Z,4.32
2019-01-06T11:19:06.664Z,4.24
2019-01-06T11:21:54.498Z,4.24
2019-01-06T11:24:46.759Z,4.02
2019-01-06T11:27:42.130Z,4.02
2019-01-06T11:30:37.572Z,4.16
2019-01-06T11:33:25.305Z,4.11
2019-01-06T11:36:10.997Z,4.20
2019-01-06T11:39:00.793Z,4.20
2019-01-06T11:41:48.317Z,4.16
2019-01-06T11:44:43.385Z,4.08
2019-01-06T11:47:35.620Z,4.05
2019-01-06T11:50:22.616Z,4.14
2019-01-06T11:53:11.825Z,3.94
2019-01-06T11:56:09.990Z,4.00
2019-01-06T11:59:14.116Z,4.11
2019-01-06T12:02:12.104Z,3.94
2019-01-06T12:05:10.256Z,3.96
2019-01-06T12:07:57.717Z,4.04
2019-01-06T12:10:52.777Z,3.94
2019-01-06T12:14:00.167Z,3.88
2019-01-06T12:16:55.359Z,3.89
2019-01-06T12:19:44.598Z,3.88
2019-01-06T12:22:42.817Z,3.77
2019-01-06T12:25:33.780Z,3.89
2019-01-06T12:28:26.072Z,3.77
2019-01-06T12:31:14.020Z,3.89
2019-01-06T12:34:21.278Z,3.85
2019-01-06T12:37:13.511Z,3.82
2019-01-06T12:40:08.995Z,3.86
2019-01-06T12:43:04.659Z,3.70
2019-01-06T12:45:52.516Z,3.85
2019-01-06T12:48:43.190Z,3.76
2019-01-06T12:51:30.949Z,3.80
2019-01-06T12:54:14.461Z,3.66
2019-01-06T12:57:02.440Z,3.67
2019-01-06T12:59:50.141Z,3.84
2019-01-06T13:02:51.638Z,3.80
2019-01-06T13:05:59.032Z,3.89
2019-01-06T13:08:51.147Z,3.91
2019-01-06T13:11:38.809Z,4.01
2019-01-06T13:14:26.787Z,3.91
2019-01-06T13:17:24.923Z,3.96
2019-01-06T13:20:12.581Z,3.95
2019-01-06T13:23:00.305Z,3.97
2019-01-06T13:25:47.843Z,3.89
2019-01-06T13:28:35.540Z,3.89
2019-01-06T13:31:23.147Z,3.96
2019-01-06T13:34:15.224Z,3.94
2019-01-06T13:37:02.828Z,4.04
2019-01-06T13:39:55.117Z,3.95
2019-01-06T13:42:44.311Z,4.04
2019-01-06T13:45:42.471Z,4.10
2019-01-06T13:48:30.064Z,4.10
2019-01-06T13:51:17.929Z,4.09
2019-01-06T13:54:07.096Z,4.04
2019-01-06T13:56:54.851Z,4.04
2019-01-06T13:59:44.063Z,3.97
2019-01-06T14:02:48.547Z,3.91
2019-01-06T14:05:35.920Z,3.92
2019-01-06T14:08:38.118Z,3.93
2019-01-06T14:11:25.950Z,3.77
2019-01-06T14:14:20.958Z,3.89
2019-01-06T14:17:16.297Z,3.89
2019-01-06T14:20:04.007Z,3.88
2019-01-06T14:23:05.454Z,3.81
2019-01-06T14:25:57.685Z,3.76
2019-01-06T14:28:49.638Z,3.66
2019-01-06T14:31:37.326Z,3.57
2019-01-06T14:34:26.543Z,3.57
2019-01-06T14:37:14.548Z,3.53
2019-01-06T14:40:03.743Z,3.50
2019-01-06T14:42:51.333Z,3.50
2019-01-06T14:45:39.170Z,3.40
2019-01-06T14:48:27.067Z,3.28
2019-01-06T14:51:25.251Z,3.15
2019-01-06T14:54:20.272Z,3.15
2019-01-06T14:57:18.292Z,2.85
2019-01-06T15:00:13.770Z,2.80
2019-01-06T15:03:14.947Z,2.95
2019-01-06T15:06:04.234Z,2.75
2019-01-06T15:08:59.433Z,2.79
2019-01-06T15:11:58.188Z,2.77
2019-01-06T15:14:44.168Z,2.77
2019-01-06T15:17:39.183Z,2.85
2019-01-06T15:20:27.807Z,2.90
2019-01-06T15:23:15.788Z,2.69
2019-01-06T15:26:10.876Z,2.67
2019-01-06T15:29:00.105Z,2.67
2019-01-06T15:31:58.474Z,2.75
2019-01-06T15:34:59.664Z,2.84
2019-01-06T15:38:06.869Z,2.89
2019-01-06T15:41:01.609Z,2.92
2019-01-06T15:43:53.440Z,2.95
2019-01-06T15:46:41.133Z,2.83
2019-01-06T15:49:28.335Z,2.74
2019-01-06T15:52:26.367Z,2.78
2019-01-06T15:55:14.041Z,2.87
2019-01-06T15:58:11.986Z,2.87
2019-01-06T16:01:04.037Z,2.81
2019-01-06T16:03:51.573Z,2.80
2019-01-06T16:06:39.550Z,2.85
2019-01-06T16:09:31.556Z,2.87
2019-01-06T16:12:14.606Z,2.73
2019-01-06T16:15:06.499Z,2.05
2019-01-06T16:17:58.560Z,2.77
2019-01-06T16:21:02.701Z,2.80
2019-01-06T16:23:50.297Z,2.81
2019-01-06T16:26:36.738Z,2.89
2019-01-06T16:29:24.347Z,2.95
2019-01-06T16:32:13.693Z,2.90
2019-01-06T16:35:05.748Z,2.91
2019-01-06T16:37:53.379Z,2.74
2019-01-06T16:40:54.737Z,2.78
2019-01-06T16:43:44.096Z,2.76
2019-01-06T16:46:36.389Z,2.79
2019-01-06T16:49:24.201Z,2.95
2019-01-06T16:52:12.057Z,2.94
2019-01-06T16:55:10.396Z,2.92
2019-01-06T16:57:59.623Z,2.95
2019-01-06T17:00:47.459Z,2.95
2019-01-06T17:03:39.797Z,2.88
2019-01-06T17:06:40.831Z,2.88
2019-01-06T17:09:32.898Z,2.80
2019-01-06T17:12:20.752Z,2.71
2019-01-06T17:15:08.423Z,2.77
2019-01-06T17:18:06.498Z,2.77
2019-01-06T17:21:10.935Z,2.89
2019-01-06T17:24:03.203Z,2.89
2019-01-06T17:26:51.082Z,2.91
2019-01-06T17:29:55.256Z,2.92
2019-01-06T17:32:44.437Z,2.94
2019-01-06T17:35:33.385Z,2.90
2019-01-06T17:38:33.746Z,3.02
2019-01-06T17:41:38.081Z,2.93
2019-01-06T17:44:33.236Z,2.95
2019-01-06T17:47:20.910Z,2.96
2019-01-06T17:50:24.635Z,2.96
2019-01-06T17:53:11.191Z,2.98
2019-01-06T17:56:18.719Z,3.00
2019-01-06T17:59:18.134Z,3.08
2019-01-06T18:02:10.203Z,3.08
2019-01-06T18:04:59.507Z,3.11
2019-01-06T18:08:06.918Z,3.11
2019-01-06T18:10:50.164Z,3.19
2019-01-06T18:13:48.473Z,3.13
2019-01-06T18:16:36.311Z,3.17
2019-01-06T18:19:14.389Z,3.17
2019-01-06T18:22:06.402Z,3.05
2019-01-06T18:24:56.303Z,3.05
2019-01-06T18:28:00.739Z,2.98
2019-01-06T18:30:49.577Z,3.15
2019-01-06T18:33:41.915Z,3.15
2019-01-06T18:36:29.829Z,3.20
2019-01-06T18:39:17.474Z,3.20
2019-01-06T18:42:08.596Z,3.20
2019-01-06T18:45:09.551Z,3.27
2019-01-06T18:47:57.138Z,3.27
2019-01-06T18:50:40.949Z,3.21
2019-01-06T18:53:28.731Z,3.15
2019-01-06T18:56:07.460Z,3.15
2019-01-06T18:58:59.657Z,3.17
2019-01-06T19:01:47.714Z,3.19
2019-01-06T19:04:35.631Z,3.15
2019-01-06T19:07:21.187Z,3.15
2019-01-06T19:10:16.272Z,3.18
2019-01-06T19:13:08.583Z,3.18
2019-01-06T19:15:55.455Z,3.18
2019-01-06T19:18:43.270Z,3.25
2019-01-06T19:21:35.378Z,3.21
2019-01-06T19:24:27.674Z,3.14
2019-01-06T19:27:31.837Z,3.15
2019-01-06T19:30:33.297Z,3.15
2019-01-06T19:33:25.382Z,3.17
2019-01-06T19:36:26.494Z,3.17
2019-01-06T19:39:14.348Z,3.09
2019-01-06T19:42:02.303Z,3.06
2019-01-06T19:45:00.386Z,3.06
2019-01-06T19:48:01.652Z,3.07
2019-01-06T19:50:49.290Z,3.03
2019-01-06T19:53:37.381Z,3.03
2019-01-06T19:56:21.274Z,3.00
2019-01-06T19:59:19.590Z,3.05
2019-01-06T20:02:07.175Z,3.04
2019-01-06T20:04:50.281Z,3.04
2019-01-06T20:07:38.074Z,3.12
2019-01-06T20:10:40.003Z,3.12
2019-01-06T20:13:29.202Z,3.09
2019-01-06T20:16:18.465Z,3.19
2019-01-06T20:19:06.007Z,3.17
2019-01-06T20:22:00.986Z,3.20
2019-01-06T20:24:48.615Z,3.13
2019-01-06T20:27:26.551Z,3.13
2019-01-06T20:30:16.634Z,3.15
2019-01-06T20:33:24.037Z,3.11
2019-01-06T20:36:18.582Z,3.11
2019-01-06T20:39:25.710Z,2.91
2019-01-06T20:42:33.185Z,2.91
2019-01-06T20:45:40.430Z,3.00
2019-01-06T20:48:28.094Z,3.01
2019-01-06T20:51:26.382Z,3.01
2019-01-06T20:54:15.634Z,3.08
2019-01-06T20:57:03.554Z,3.08
2019-01-06T20:59:51.209Z,3.08
2019-01-06T21:02:40.438Z,3.10
2019-01-06T21:05:29.253Z,3.09
2019-01-06T21:08:24.618Z,3.10
2019-01-06T21:11:20.057Z,2.89
2019-01-06T21:14:18.119Z,2.89
2019-01-06T21:17:05.935Z,3.03
2019-01-06T21:19:55.140Z,3.05
2019-01-06T21:22:42.995Z,3.05
2019-01-06T21:25:47.403Z,3.09
2019-01-06T21:28:34.836Z,3.06
2019-01-06T21:31:22.505Z,3.10
2019-01-06T21:34:10.402Z,2.99
2019-01-06T21:36:58.389Z,2.90
2019-01-06T21:39:47.657Z,3.00
2019-01-06T21:42:33.931Z,3.00
2019-01-06T21:45:21.710Z,2.99
2019-01-06T21:48:22.877Z,2.96
2019-01-06T21:51:12.112Z,2.96
2019-01-06T21:54:10.176Z,3.09
2019-01-06T21:56:57.803Z,3.09
2019-01-06T21:59:46.418Z,3.09
2019-01-06T22:02:34.171Z,3.16
2019-01-06T22:05:35.634Z,3.18
2019-01-06T22:08:22.794Z,3.23
2019-01-06T22:11:15.074Z,3.28
2019-01-06T22:14:09.321Z,3.25
2019-01-06T22:16:56.942Z,3.10
2019-01-06T22:19:49.197Z,3.16
2019-01-06T22:22:38.447Z,3.22
2019-01-06T22:25:27.647Z,3.27
2019-01-06T22:28:16.866Z,3.30
2019-01-06T22:31:25.289Z,3.35
2019-01-06T22:34:23.409Z,3.35
2019-01-06T22:37:21.519Z,3.33
2019-01-06T22:40:09.073Z,3.38
2019-01-06T22:42:57.073Z,3.38
2019-01-06T22:45:45.092Z,3.34
2019-01-06T22:48:34.329Z,3.39
2019-01-06T22:51:23.634Z,3.29
2019-01-06T22:54:18.460Z,3.09
2019-01-06T22:57:10.746Z,3.09
2019-01-06T22:59:58.422Z,3.13
2019-01-06T23:02:46.019Z,3.14
2019-01-06T23:05:35.267Z,3.14
2019-01-06T23:08:23.315Z,3.16
2019-01-06T23:11:11.143Z,3.17
2019-01-06T23:14:09.388Z,3.09
2019-01-06T23:16:58.562Z,3.01
2019-01-06T23:19:51.871Z,3.01
2019-01-06T23:22:39.574Z,3.00
2019-01-06T23:25:28.778Z,2.95
2019-01-06T23:28:18.014Z,2.92
2019-01-06T23:31:05.966Z,2.87
2019-01-06T23:33:55.216Z,2.89
2019-01-06T23:36:47.381Z,2.83
2019-01-06T23:39:54.805Z,2.85
2019-01-06T23:42:55.829Z,2.84
2019-01-06T23:45:43.467Z,2.84
2019-01-06T23:48:35.871Z,2.79
2019-01-06T23:51:20.202Z,2.79
2019-01-06T23:54:18.391Z,2.78
2019-01-06T23:57:06.485Z,2.79
