createdAt,value
2022-12-08T00:02:27.903Z,23.92
2022-12-08T00:07:49.433Z,22.77
2022-12-08T00:12:52.005Z,23.05
2022-12-08T00:17:54.397Z,24.55
2022-12-08T00:22:58.155Z,26.85
2022-12-08T00:28:00.526Z,27.02
2022-12-08T00:33:03.144Z,28.10
2022-12-08T00:38:06.911Z,28.83
2022-12-08T00:43:09.327Z,28.58
2022-12-08T00:48:11.671Z,27.73
2022-12-08T00:53:15.444Z,31.65
2022-12-08T00:58:17.834Z,29.75
2022-12-08T01:03:20.325Z,28.65
2022-12-08T01:08:24.252Z,30.25
2022-12-08T01:13:26.659Z,27.23
2022-12-08T01:18:29.489Z,29.52
2022-12-08T01:23:33.251Z,29.60
2022-12-08T01:28:35.658Z,30.08
2022-12-08T01:33:38.024Z,33.30
2022-12-08T01:38:41.742Z,31.80
2022-12-08T01:48:46.823Z,35.97
2022-12-08T01:53:50.780Z,35.33
2022-12-08T01:58:53.975Z,35.25
2022-12-08T02:03:58.942Z,40.00
2022-12-08T02:09:03.468Z,40.08
2022-12-08T02:14:07.227Z,36.55
2022-12-08T02:19:30.726Z,36.22
2022-12-08T02:24:38.327Z,36.00
2022-12-08T02:29:51.402Z,33.00
2022-12-08T02:34:58.595Z,31.45
2022-12-08T02:40:03.902Z,33.33
2022-12-08T02:45:10.630Z,29.67
2022-12-08T02:50:15.092Z,28.77
2022-12-08T02:55:23.868Z,28.92
2022-12-08T03:00:28.326Z,24.45
2022-12-08T03:05:38.776Z,25.10
2022-12-08T03:10:42.972Z,24.55
2022-12-08T03:15:48.278Z,24.88
2022-12-08T03:20:52.399Z,27.13
2022-12-08T03:25:57.333Z,23.70
2022-12-08T03:31:02.138Z,25.50
2022-12-08T03:36:07.084Z,27.02
2022-12-08T03:41:21.676Z,23.73
2022-12-08T03:51:28.228Z,19.93
2022-12-08T03:56:31.552Z,19.10
2022-12-08T04:01:34.535Z,19.55
2022-12-08T04:06:38.281Z,17.27
2022-12-08T04:16:42.948Z,16.25
2022-12-08T04:21:46.632Z,17.13
2022-12-08T04:26:49.697Z,20.27
2022-12-08T04:31:52.214Z,17.67
2022-12-08T04:36:56.007Z,19.58
2022-12-08T04:41:58.397Z,19.30
2022-12-08T04:47:00.838Z,19.73
2022-12-08T04:52:04.747Z,19.67
2022-12-08T04:57:07.133Z,22.35
2022-12-08T05:02:09.708Z,19.67
2022-12-08T05:07:13.543Z,20.07
2022-12-08T05:12:16.021Z,22.55
2022-12-08T05:17:19.149Z,21.92
2022-12-08T05:22:22.978Z,17.13
2022-12-08T05:27:25.360Z,19.85
2022-12-08T05:32:27.754Z,19.40
2022-12-08T05:37:31.478Z,18.92
2022-12-08T05:42:33.880Z,15.25
2022-12-08T05:47:36.465Z,17.63
2022-12-08T05:52:40.213Z,15.68
2022-12-08T05:57:42.593Z,13.75
2022-12-08T06:02:45.140Z,13.55
2022-12-08T06:07:48.979Z,12.15
2022-12-08T06:12:51.389Z,11.52
2022-12-08T06:17:53.796Z,12.38
2022-12-08T06:22:57.937Z,11.13
2022-12-08T06:28:00.346Z,11.45
2022-12-08T06:33:02.802Z,10.18
2022-12-08T06:38:06.504Z,9.73
2022-12-08T06:43:08.965Z,10.65
2022-12-08T06:48:11.362Z,10.25
2022-12-08T06:53:15.923Z,9.05
2022-12-08T06:58:18.364Z,9.40
2022-12-08T07:03:20.778Z,8.93
2022-12-08T07:08:24.606Z,8.52
2022-12-08T07:13:27.066Z,8.65
2022-12-08T07:18:29.523Z,7.70
2022-12-08T07:23:33.577Z,8.70
2022-12-08T07:28:38.099Z,8.00
2022-12-08T07:33:40.530Z,8.23
2022-12-08T07:38:44.515Z,8.60
2022-12-08T07:43:47.102Z,8.63
2022-12-08T07:48:49.479Z,8.88
2022-12-08T07:53:54.867Z,8.60
2022-12-08T07:58:57.605Z,7.75
2022-12-08T08:04:01.771Z,7.95
2022-12-08T08:09:05.666Z,8.65
2022-12-08T08:14:08.188Z,9.10
2022-12-08T08:19:10.591Z,8.70
2022-12-08T08:24:14.355Z,9.48
2022-12-08T08:29:16.736Z,9.77
2022-12-08T08:34:19.105Z,11.00
2022-12-08T08:39:22.886Z,10.07
2022-12-08T08:44:25.291Z,11.20
2022-12-08T08:49:27.720Z,11.18
2022-12-08T08:54:31.452Z,10.35
2022-12-08T08:59:33.907Z,10.20
2022-12-08T09:04:36.378Z,9.85
2022-12-08T09:09:40.323Z,13.70
2022-12-08T09:14:42.730Z,11.95
2022-12-08T09:19:45.289Z,10.82
2022-12-08T09:24:48.972Z,9.27
2022-12-08T09:29:51.350Z,11.43
2022-12-08T09:34:54.274Z,10.85
2022-12-08T09:39:58.050Z,9.18
2022-12-08T09:45:04.022Z,9.30
2022-12-08T09:50:08.714Z,9.02
2022-12-08T09:55:16.492Z,8.95
2022-12-08T10:00:19.278Z,10.05
2022-12-08T10:05:23.834Z,9.07
2022-12-08T10:10:31.698Z,8.02
2022-12-08T10:15:40.723Z,6.50
2022-12-08T10:20:44.370Z,6.35
2022-12-08T10:25:48.794Z,6.80
2022-12-08T10:30:51.188Z,7.35
2022-12-08T10:35:54.547Z,6.10
2022-12-08T10:41:01.706Z,6.78
2022-12-08T10:46:09.381Z,5.55
2022-12-08T10:51:22.560Z,5.80
2022-12-08T10:56:30.067Z,6.20
2022-12-08T11:01:34.580Z,5.90
2022-12-08T11:06:37.939Z,6.85
2022-12-08T11:11:50.037Z,7.13
2022-12-08T11:16:53.881Z,6.68
2022-12-08T11:21:56.317Z,6.13
2022-12-08T11:27:01.283Z,6.55
2022-12-08T11:32:05.301Z,6.18
2022-12-08T11:37:09.369Z,5.88
2022-12-08T11:42:14.828Z,5.40
2022-12-08T11:47:20.967Z,5.25
2022-12-08T11:52:27.036Z,5.10
2022-12-08T11:57:30.881Z,4.07
2022-12-08T12:02:36.464Z,3.50
2022-12-08T12:07:45.707Z,3.13
2022-12-08T12:12:55.801Z,3.70
2022-12-08T12:18:00.878Z,3.72
2022-12-08T12:23:05.990Z,2.97
2022-12-08T12:28:12.470Z,2.70
2022-12-08T12:33:17.600Z,3.08
2022-12-08T12:38:39.896Z,2.78
2022-12-08T12:44:03.624Z,2.80
2022-12-08T12:49:24.911Z,2.63
2022-12-08T12:54:28.135Z,2.30
2022-12-08T12:59:43.434Z,2.67
2022-12-08T13:04:53.479Z,2.40
2022-12-08T13:09:57.834Z,2.38
2022-12-08T13:15:04.452Z,2.72
2022-12-08T13:20:08.093Z,2.30
2022-12-08T13:25:35.274Z,3.00
2022-12-08T13:30:44.590Z,2.85
2022-12-08T13:35:54.622Z,2.88
2022-12-08T13:40:57.826Z,2.80
2022-12-08T13:57:05.544Z,4.82
2022-12-08T14:02:17.285Z,2.67
2022-12-08T14:07:19.983Z,3.95
2022-12-08T14:12:23.611Z,4.50
2022-12-08T14:22:35.256Z,6.22
2022-12-08T14:27:39.000Z,3.83
2022-12-08T14:32:44.264Z,3.83
2022-12-08T14:37:49.707Z,6.95
2022-12-08T14:42:53.160Z,9.73
2022-12-08T14:47:55.743Z,5.43
2022-12-08T14:52:59.827Z,4.63
2022-12-08T14:58:02.426Z,5.97
2022-12-08T15:03:09.637Z,7.55
2022-12-08T15:08:13.980Z,7.25
2022-12-08T15:13:23.604Z,6.75
2022-12-08T15:18:33.983Z,7.20
2022-12-08T15:23:45.134Z,9.05
2022-12-08T15:28:48.546Z,6.57
2022-12-08T15:33:53.549Z,9.02
2022-12-08T15:38:57.576Z,8.70
2022-12-08T15:44:00.269Z,9.75
2022-12-08T15:49:03.059Z,11.15
2022-12-08T15:54:08.792Z,7.80
2022-12-08T15:59:14.217Z,8.75
2022-12-08T16:05:06.343Z,9.85
2022-12-08T16:09:42.712Z,16.77
2022-12-08T16:20:12.214Z,14.25
2022-12-08T16:26:08.629Z,11.68
2022-12-08T16:31:01.270Z,11.60
2022-12-08T16:36:03.909Z,14.88
2022-12-08T16:41:24.280Z,16.67
2022-12-08T16:46:30.482Z,15.48
2022-12-08T16:51:33.020Z,20.58
2022-12-08T16:56:35.577Z,15.02
2022-12-08T17:01:39.430Z,17.88
2022-12-08T17:06:41.967Z,15.80
2022-12-08T17:11:44.664Z,17.90
2022-12-08T17:16:52.071Z,13.40
2022-12-08T17:21:54.613Z,12.85
2022-12-08T17:26:57.530Z,14.55
2022-12-08T17:32:01.889Z,13.10
2022-12-08T17:37:04.684Z,18.27
2022-12-08T17:42:07.441Z,20.03
2022-12-08T17:47:11.491Z,15.97
2022-12-08T17:52:14.226Z,29.42
2022-12-08T17:57:16.789Z,21.73
2022-12-08T18:02:20.892Z,38.40
2022-12-08T18:07:23.616Z,24.42
2022-12-08T18:12:26.225Z,19.83
2022-12-08T18:17:32.706Z,21.50
2022-12-08T18:22:35.332Z,27.52
2022-12-08T18:27:43.135Z,24.55
2022-12-08T18:32:54.205Z,24.52
2022-12-08T18:38:03.707Z,23.13
2022-12-08T18:43:06.321Z,30.50
2022-12-08T18:48:10.238Z,24.30
2022-12-08T18:53:13.337Z,25.60
2022-12-08T18:58:18.198Z,24.30
2022-12-08T19:03:22.170Z,22.63
2022-12-08T19:08:31.037Z,27.75
2022-12-08T19:13:39.666Z,24.73
2022-12-08T19:18:44.047Z,21.88
2022-12-08T19:23:47.658Z,21.52
2022-12-08T19:33:54.975Z,28.30
2022-12-08T19:39:15.492Z,25.95
2022-12-08T19:44:37.862Z,26.73
2022-12-08T19:49:44.749Z,23.52
2022-12-08T19:54:47.527Z,23.48
2022-12-08T19:59:56.006Z,22.03
2022-12-08T20:05:02.036Z,20.40
2022-12-08T20:10:05.382Z,21.83
2022-12-08T20:15:10.353Z,24.55
2022-12-08T20:20:15.288Z,30.65
2022-12-08T20:25:18.685Z,24.98
2022-12-08T20:35:25.646Z,22.73
2022-12-08T20:40:28.436Z,26.45
2022-12-08T20:45:31.015Z,25.53
2022-12-08T20:50:35.255Z,26.52
2022-12-08T20:55:44.004Z,24.70
2022-12-08T21:00:47.019Z,23.45
2022-12-08T21:05:51.837Z,25.35
2022-12-08T21:10:55.134Z,21.58
2022-12-08T21:15:58.875Z,20.92
2022-12-08T21:26:10.769Z,20.10
2022-12-08T21:31:14.170Z,20.50
2022-12-08T21:41:42.883Z,20.40
2022-12-08T21:46:46.068Z,24.10
2022-12-08T21:51:48.765Z,20.98
2022-12-08T21:56:52.955Z,23.60
2022-12-08T22:01:55.752Z,22.25
2022-12-08T22:06:59.040Z,21.85
2022-12-08T22:12:03.590Z,20.52
2022-12-08T22:17:06.565Z,21.67
2022-12-08T22:22:09.482Z,19.42
2022-12-08T22:27:13.583Z,21.47
2022-12-08T22:32:16.230Z,20.27
2022-12-08T22:37:19.470Z,22.87
2022-12-08T22:42:23.472Z,21.77
2022-12-08T22:47:26.056Z,32.38
2022-12-08T22:52:28.826Z,28.92
2022-12-08T22:57:33.335Z,24.53
2022-12-08T23:02:37.989Z,21.48
2022-12-08T23:07:40.988Z,19.73
2022-12-08T23:12:45.142Z,19.00
2022-12-08T23:17:47.934Z,19.85
2022-12-08T23:22:50.743Z,18.35
2022-12-08T23:27:54.753Z,20.33
2022-12-08T23:32:58.364Z,18.40
2022-12-08T23:38:01.246Z,19.35
2022-12-08T23:43:05.613Z,18.10
2022-12-08T23:48:08.332Z,19.35
2022-12-08T23:53:10.993Z,17.87
2022-12-08T23:58:15.330Z,19.17
