createdAt,value
2018-12-14T00:00:26.503Z,0.00
2018-12-14T00:01:26.478Z,0.00
2018-12-14T00:02:26.466Z,0.00
2018-12-14T00:03:26.462Z,0.00
2018-12-14T00:04:26.458Z,0.00
2018-12-14T00:05:26.434Z,0.00
2018-12-14T00:06:26.454Z,0.00
2018-12-14T00:07:26.450Z,0.00
2018-12-14T00:08:26.406Z,0.00
2018-12-14T00:09:26.393Z,0.00
2018-12-14T00:10:26.382Z,0.00
2018-12-14T00:11:26.374Z,0.00
2018-12-14T00:12:26.366Z,0.00
2018-12-14T00:13:26.350Z,0.00
2018-12-14T00:14:26.346Z,0.00
2018-12-14T00:15:26.327Z,0.00
2018-12-14T00:16:26.322Z,0.00
2018-12-14T00:17:26.318Z,0.00
2018-12-14T00:18:26.293Z,0.00
2018-12-14T00:19:26.313Z,0.00
2018-12-14T00:20:26.282Z,0.00
2018-12-14T00:21:26.263Z,0.00
2018-12-14T00:22:26.250Z,0.00
2018-12-14T00:23:26.258Z,0.00
2018-12-14T00:24:26.230Z,0.00
2018-12-14T00:25:26.248Z,0.00
2018-12-14T00:26:26.214Z,0.00
2018-12-14T00:27:26.202Z,0.00
2018-12-14T00:28:26.186Z,0.00
2018-12-14T00:29:26.205Z,0.00
2018-12-14T00:30:26.166Z,0.00
2018-12-14T00:31:26.150Z,0.00
2018-12-14T00:32:26.138Z,0.00
2018-12-14T00:33:26.131Z,0.00
2018-12-14T00:34:26.146Z,0.00
2018-12-14T00:35:26.141Z,0.00
2018-12-14T00:36:26.102Z,0.00
2018-12-14T00:37:26.086Z,0.00
2018-12-14T00:38:26.078Z,0.00
2018-12-14T00:39:26.062Z,0.00
2018-12-14T00:40:26.055Z,0.00
2018-12-14T00:41:26.062Z,0.00
2018-12-14T00:42:26.035Z,0.00
2018-12-14T00:43:26.038Z,0.00
2018-12-14T00:44:26.017Z,0.00
2018-12-14T00:45:26.004Z,0.00
2018-12-14T00:46:25.995Z,0.00
2018-12-14T00:47:26.010Z,0.00
2018-12-14T00:48:25.970Z,0.00
2018-12-14T00:50:17.562Z,0.00
2018-12-14T00:51:17.548Z,0.00
2018-12-14T00:52:17.533Z,0.00
2018-12-14T00:53:17.545Z,0.00
2018-12-14T00:54:17.514Z,0.00
2018-12-14T00:55:17.506Z,0.00
2018-12-14T00:56:17.499Z,0.00
2018-12-14T00:57:17.555Z,0.00
2018-12-14T00:58:17.469Z,0.00
2018-12-14T00:59:17.481Z,0.00
2018-12-14T01:00:17.450Z,0.00
2018-12-14T01:01:17.433Z,0.00
2018-12-14T01:02:17.429Z,0.00
2018-12-14T01:03:17.413Z,0.00
2018-12-14T01:04:17.401Z,0.00
2018-12-14T01:05:17.401Z,0.00
2018-12-14T01:06:17.389Z,0.00
2018-12-14T01:07:17.390Z,0.00
2018-12-14T01:08:17.357Z,0.00
2018-12-14T01:09:17.345Z,0.00
2018-12-14T01:10:17.352Z,0.00
2018-12-14T01:11:17.321Z,0.00
2018-12-14T01:12:17.313Z,0.00
2018-12-14T01:13:17.318Z,0.00
2018-12-14T01:14:17.301Z,0.00
2018-12-14T01:15:17.289Z,0.00
2018-12-14T01:16:17.289Z,0.00
2018-12-14T01:17:17.265Z,0.00
2018-12-14T01:18:17.245Z,0.00
2018-12-14T01:19:17.237Z,0.00
2018-12-14T01:20:17.235Z,0.00
2018-12-14T01:21:17.222Z,0.00
2018-12-14T01:22:17.218Z,0.00
2018-12-14T01:23:17.194Z,0.00
2018-12-14T01:24:17.182Z,0.00
2018-12-14T01:25:17.188Z,0.00
2018-12-14T01:26:17.165Z,0.00
2018-12-14T01:27:17.149Z,0.00
2018-12-14T01:28:17.149Z,0.00
2018-12-14T01:29:17.125Z,0.00
2018-12-14T01:30:17.113Z,0.00
2018-12-14T01:31:17.101Z,0.00
2018-12-14T01:32:17.105Z,0.00
2018-12-14T01:33:17.101Z,0.00
2018-12-14T01:34:17.070Z,0.00
2018-12-14T01:35:17.061Z,0.00
2018-12-14T01:36:17.046Z,0.00
2018-12-14T01:37:17.037Z,0.00
2018-12-14T01:38:17.030Z,0.00
2018-12-14T01:39:17.029Z,0.00
2018-12-14T01:40:17.005Z,0.00
2018-12-14T01:41:16.993Z,0.00
2018-12-14T01:42:16.987Z,0.00
2018-12-14T01:43:16.973Z,0.00
2018-12-14T01:44:16.965Z,0.00
2018-12-14T01:45:16.970Z,0.00
2018-12-14T01:46:16.937Z,0.00
2018-12-14T01:47:16.927Z,0.00
2018-12-14T01:48:16.922Z,0.00
2018-12-14T01:49:16.910Z,0.00
2018-12-14T01:50:16.898Z,0.00
2018-12-14T01:51:16.901Z,0.00
2018-12-14T01:52:16.902Z,0.00
2018-12-14T01:53:16.861Z,0.00
2018-12-14T01:54:16.852Z,0.00
2018-12-14T01:55:16.841Z,0.00
2018-12-14T01:56:16.833Z,0.00
2018-12-14T01:57:16.830Z,0.00
2018-12-14T01:58:16.809Z,0.00
2018-12-14T01:59:16.799Z,0.00
2018-12-14T02:00:16.785Z,0.00
2018-12-14T02:01:16.777Z,0.00
2018-12-14T02:02:16.777Z,0.00
2018-12-14T02:03:16.749Z,0.00
2018-12-14T02:04:16.745Z,0.00
2018-12-14T02:05:16.733Z,0.00
2018-12-14T02:06:16.717Z,0.00
2018-12-14T02:07:16.705Z,0.00
2018-12-14T02:08:16.709Z,0.00
2018-12-14T02:09:16.685Z,0.00
2018-12-14T02:10:16.684Z,0.00
2018-12-14T02:11:16.662Z,0.00
2018-12-14T02:12:16.653Z,0.00
2018-12-14T02:13:16.661Z,0.00
2018-12-14T02:14:16.634Z,0.00
2018-12-14T02:15:16.617Z,0.00
2018-12-14T02:16:16.622Z,0.00
2018-12-14T02:17:16.597Z,0.00
2018-12-14T02:18:16.589Z,0.00
2018-12-14T02:19:16.601Z,0.00
2018-12-14T02:20:16.563Z,0.00
2018-12-14T02:21:16.553Z,0.00
2018-12-14T02:22:16.545Z,0.00
2018-12-14T02:23:16.537Z,0.00
2018-12-14T02:24:16.521Z,0.00
2018-12-14T02:25:16.525Z,0.00
2018-12-14T02:26:16.500Z,0.00
2018-12-14T02:27:16.489Z,0.00
2018-12-14T02:28:16.475Z,0.00
2018-12-14T02:29:16.465Z,0.00
2018-12-14T02:30:16.479Z,0.00
2018-12-14T02:31:16.454Z,0.00
2018-12-14T02:32:16.435Z,0.00
2018-12-14T02:33:16.424Z,0.00
2018-12-14T02:34:16.411Z,0.00
2018-12-14T02:35:16.418Z,0.00
2018-12-14T02:36:16.393Z,0.00
2018-12-14T02:37:16.374Z,0.00
2018-12-14T02:38:16.365Z,0.00
2018-12-14T02:39:16.359Z,0.00
2018-12-14T02:40:16.345Z,0.00
2018-12-14T02:41:16.341Z,0.00
2018-12-14T02:42:19.365Z,0.00
2018-12-14T02:43:16.310Z,0.00
2018-12-14T02:44:16.301Z,0.00
2018-12-14T02:45:16.288Z,0.00
2018-12-14T02:46:16.281Z,0.00
2018-12-14T02:47:16.265Z,0.00
2018-12-14T02:48:16.284Z,0.00
2018-12-14T02:49:16.245Z,0.00
2018-12-14T02:50:16.237Z,0.00
2018-12-14T02:51:16.221Z,0.00
2018-12-14T02:52:16.212Z,0.00
2018-12-14T02:53:16.214Z,0.00
2018-12-14T02:54:16.199Z,0.00
2018-12-14T02:55:16.185Z,0.00
2018-12-14T02:56:16.170Z,0.00
2018-12-14T02:57:16.153Z,0.00
2018-12-14T02:58:16.158Z,0.00
2018-12-14T02:59:16.150Z,0.00
2018-12-14T03:00:16.126Z,0.00
2018-12-14T03:01:16.114Z,0.00
2018-12-14T03:02:16.110Z,0.00
2018-12-14T03:03:16.090Z,0.00
2018-12-14T03:04:16.077Z,0.00
2018-12-14T03:05:16.081Z,0.00
2018-12-14T03:06:16.053Z,0.00
2018-12-14T03:07:16.050Z,0.00
2018-12-14T03:08:16.127Z,0.00
2018-12-14T03:09:16.022Z,0.00
2018-12-14T03:10:16.011Z,0.00
2018-12-14T03:11:16.013Z,0.00
2018-12-14T03:12:15.993Z,0.00
2018-12-14T03:13:15.998Z,0.00
2018-12-14T03:14:15.974Z,0.00
2018-12-14T03:15:15.962Z,0.00
2018-12-14T03:16:15.949Z,0.00
2018-12-14T03:17:15.933Z,0.00
2018-12-14T03:18:15.935Z,0.00
2018-12-14T03:19:15.933Z,0.00
2018-12-14T03:20:15.933Z,0.00
2018-12-14T03:21:15.893Z,0.00
2018-12-14T03:22:15.877Z,0.00
2018-12-14T03:23:15.869Z,0.00
2018-12-14T03:24:15.861Z,0.00
2018-12-14T03:25:15.862Z,0.00
2018-12-14T03:26:15.837Z,0.00
2018-12-14T03:27:15.829Z,0.00
2018-12-14T03:28:15.813Z,0.00
2018-12-14T03:29:15.801Z,0.00
2018-12-14T03:30:15.814Z,0.00
2018-12-14T03:31:15.794Z,0.00
2018-12-14T03:32:15.781Z,0.00
2018-12-14T03:33:15.757Z,0.00
2018-12-14T03:34:15.750Z,0.00
2018-12-14T03:35:15.739Z,0.00
2018-12-14T03:36:15.751Z,0.00
2018-12-14T03:37:15.722Z,0.00
2018-12-14T03:38:15.706Z,0.00
2018-12-14T03:39:15.694Z,0.00
2018-12-14T03:40:15.682Z,0.00
2018-12-14T03:41:15.674Z,0.00
2018-12-14T03:42:15.682Z,0.00
2018-12-14T03:43:15.654Z,0.00
2018-12-14T03:44:15.637Z,0.00
2018-12-14T03:45:15.630Z,0.00
2018-12-14T03:46:15.614Z,0.00
2018-12-14T03:47:15.606Z,0.00
2018-12-14T03:48:15.614Z,0.00
2018-12-14T03:49:15.595Z,0.00
2018-12-14T03:50:15.571Z,0.00
2018-12-14T03:51:15.560Z,0.00
2018-12-14T03:52:15.557Z,0.00
2018-12-14T03:53:15.541Z,0.00
2018-12-14T03:54:15.542Z,0.00
2018-12-14T03:55:15.523Z,0.00
2018-12-14T03:56:15.511Z,0.00
2018-12-14T03:57:15.503Z,0.00
2018-12-14T03:58:15.485Z,0.00
2018-12-14T03:59:15.474Z,0.00
2018-12-14T04:00:15.490Z,0.00
2018-12-14T04:01:15.460Z,0.00
2018-12-14T04:02:15.440Z,0.00
2018-12-14T04:03:15.430Z,0.00
2018-12-14T04:04:15.422Z,0.00
2018-12-14T04:05:15.408Z,0.00
2018-12-14T04:06:15.415Z,0.00
2018-12-14T04:07:15.389Z,0.00
2018-12-14T04:08:15.374Z,0.00
2018-12-14T04:09:15.367Z,0.00
2018-12-14T04:10:15.357Z,0.00
2018-12-14T04:11:15.338Z,0.00
2018-12-14T04:12:15.356Z,0.00
2018-12-14T04:13:15.325Z,0.00
2018-12-14T04:14:15.314Z,0.00
2018-12-14T04:15:15.303Z,0.00
2018-12-14T04:16:15.304Z,0.00
2018-12-14T04:17:15.279Z,0.00
2018-12-14T04:18:15.274Z,0.00
2018-12-14T04:19:15.254Z,0.00
2018-12-14T04:20:15.252Z,0.00
2018-12-14T04:21:15.230Z,0.00
2018-12-14T04:22:15.229Z,0.00
2018-12-14T04:23:15.230Z,0.00
2018-12-14T04:24:15.198Z,0.00
2018-12-14T04:25:15.207Z,0.00
2018-12-14T04:26:15.179Z,0.00
2018-12-14T04:27:15.162Z,0.00
2018-12-14T04:28:15.163Z,0.00
2018-12-14T04:29:15.170Z,0.00
2018-12-14T04:30:15.132Z,0.00
2018-12-14T04:31:15.126Z,0.00
2018-12-14T04:32:15.114Z,0.00
2018-12-14T04:33:15.100Z,0.00
2018-12-14T04:34:15.089Z,0.00
2018-12-14T04:35:15.093Z,0.00
2018-12-14T04:36:15.070Z,0.00
2018-12-14T04:37:15.114Z,0.00
2018-12-14T04:38:15.046Z,0.00
2018-12-14T04:39:15.037Z,0.00
2018-12-14T04:40:15.027Z,0.00
2018-12-14T04:41:15.014Z,0.00
2018-12-14T04:42:15.003Z,0.00
2018-12-14T04:43:15.002Z,0.00
2018-12-14T04:44:14.998Z,0.00
2018-12-14T04:45:14.967Z,0.00
2018-12-14T04:46:14.954Z,0.00
2018-12-14T04:47:14.951Z,0.00
2018-12-14T04:48:14.939Z,0.00
2018-12-14T04:49:14.926Z,0.00
2018-12-14T04:50:14.938Z,0.00
2018-12-14T04:51:14.906Z,0.00
2018-12-14T04:52:14.896Z,0.00
2018-12-14T04:53:14.888Z,0.00
2018-12-14T04:54:14.875Z,0.00
2018-12-14T04:55:14.862Z,0.00
2018-12-14T04:56:14.884Z,0.00
2018-12-14T04:57:14.838Z,0.00
2018-12-14T04:58:14.830Z,0.00
2018-12-14T04:59:14.818Z,0.00
2018-12-14T05:00:14.824Z,0.00
2018-12-14T05:01:14.790Z,0.00
2018-12-14T05:02:14.816Z,0.00
2018-12-14T05:03:14.771Z,0.00
2018-12-14T05:04:14.758Z,0.00
2018-12-14T05:05:14.758Z,0.00
2018-12-14T05:06:14.763Z,0.00
2018-12-14T05:07:14.730Z,0.00
2018-12-14T05:08:14.734Z,4.00
2018-12-14T05:09:14.706Z,4.00
2018-12-14T05:10:14.694Z,4.00
2018-12-14T05:11:14.686Z,4.00
2018-12-14T05:12:14.676Z,4.00
2018-12-14T05:13:14.687Z,4.00
2018-12-14T05:14:14.654Z,4.00
2018-12-14T05:15:14.646Z,4.00
2018-12-14T05:16:14.630Z,4.00
2018-12-14T05:17:14.626Z,4.00
2018-12-14T05:18:14.606Z,4.00
2018-12-14T05:19:14.613Z,4.00
2018-12-14T05:20:14.598Z,4.00
2018-12-14T05:21:14.585Z,4.00
2018-12-14T05:22:14.570Z,4.00
2018-12-14T05:23:14.555Z,4.00
2018-12-14T05:24:14.546Z,4.00
2018-12-14T05:25:14.546Z,4.00
2018-12-14T05:26:14.524Z,4.00
2018-12-14T05:27:14.514Z,4.00
2018-12-14T05:28:14.506Z,4.00
2018-12-14T05:29:14.495Z,4.00
2018-12-14T05:30:14.498Z,4.00
2018-12-14T05:31:14.474Z,4.00
2018-12-14T05:32:14.462Z,4.00
2018-12-14T05:33:14.448Z,4.00
2018-12-14T05:34:14.434Z,4.00
2018-12-14T05:35:14.434Z,4.00
2018-12-14T05:36:14.426Z,4.00
2018-12-14T05:37:14.431Z,4.00
2018-12-14T05:38:14.389Z,4.00
2018-12-14T05:39:14.378Z,4.00
2018-12-14T05:40:14.377Z,4.00
2018-12-14T05:41:14.357Z,4.00
2018-12-14T05:42:14.354Z,4.00
2018-12-14T05:43:14.368Z,4.00
2018-12-14T05:44:14.329Z,4.00
2018-12-14T05:45:14.321Z,4.00
2018-12-14T05:46:14.306Z,4.00
2018-12-14T05:47:14.295Z,4.00
2018-12-14T05:48:14.286Z,4.00
2018-12-14T05:49:14.286Z,4.00
2018-12-14T05:50:14.258Z,4.00
2018-12-14T05:51:14.246Z,4.00
2018-12-14T05:52:14.238Z,4.00
2018-12-14T05:53:14.233Z,4.00
2018-12-14T05:54:14.238Z,4.00
2018-12-14T05:55:14.201Z,4.00
2018-12-14T05:56:14.194Z,4.00
2018-12-14T05:57:14.187Z,4.00
2018-12-14T05:58:14.170Z,4.00
2018-12-14T05:59:14.170Z,4.00
2018-12-14T06:00:14.170Z,4.00
2018-12-14T06:01:14.142Z,4.00
2018-12-14T06:02:14.135Z,4.00
2018-12-14T06:03:14.127Z,4.00
2018-12-14T06:04:14.172Z,4.00
2018-12-14T06:05:14.119Z,4.00
2018-12-14T06:06:14.105Z,4.00
2018-12-14T06:07:14.081Z,4.00
2018-12-14T06:08:14.065Z,4.00
2018-12-14T06:09:14.854Z,4.00
2018-12-14T06:10:14.070Z,4.00
2018-12-14T06:11:14.084Z,4.00
2018-12-14T06:12:14.020Z,4.00
2018-12-14T06:13:14.016Z,4.00
2018-12-14T06:14:13.997Z,4.00
2018-12-14T06:15:13.996Z,4.00
2018-12-14T06:16:13.996Z,4.00
2018-12-14T06:17:13.964Z,4.00
2018-12-14T06:18:13.953Z,4.00
2018-12-14T06:19:13.945Z,4.00
2018-12-14T06:20:13.936Z,4.00
2018-12-14T06:21:13.949Z,4.00
2018-12-14T06:22:13.924Z,4.00
2018-12-14T06:23:13.913Z,4.00
2018-12-14T06:24:13.893Z,4.00
2018-12-14T06:25:13.881Z,4.00
2018-12-14T06:26:13.877Z,4.00
2018-12-14T06:27:13.884Z,4.00
2018-12-14T06:28:13.848Z,0.00
2018-12-14T06:29:13.842Z,0.00
2018-12-14T06:30:13.830Z,0.00
2018-12-14T06:31:13.824Z,0.00
2018-12-14T06:32:13.808Z,0.00
2018-12-14T06:33:13.805Z,0.00
2018-12-14T06:34:13.780Z,0.00
2018-12-14T06:35:13.768Z,0.00
2018-12-14T06:36:13.756Z,0.00
2018-12-14T06:37:13.756Z,0.00
2018-12-14T06:38:13.736Z,0.00
2018-12-14T06:39:13.744Z,0.00
2018-12-14T06:40:13.712Z,0.00
2018-12-14T06:41:13.766Z,0.00
2018-12-14T06:42:13.703Z,0.00
2018-12-14T06:43:15.616Z,0.00
2018-12-14T06:44:13.672Z,0.00
2018-12-14T06:45:13.672Z,0.00
2018-12-14T06:46:13.648Z,0.00
2018-12-14T06:47:13.635Z,0.00
2018-12-14T06:48:13.632Z,0.00
2018-12-14T06:49:13.625Z,0.00
2018-12-14T06:50:13.609Z,0.00
2018-12-14T06:51:13.619Z,0.00
2018-12-14T06:52:13.588Z,0.00
2018-12-14T06:53:13.580Z,0.00
2018-12-14T06:54:13.567Z,0.00
2018-12-14T06:55:13.555Z,0.00
2018-12-14T06:56:13.543Z,0.00
2018-12-14T06:57:13.539Z,0.00
2018-12-14T06:58:13.523Z,4.00
2018-12-14T06:59:13.512Z,4.00
2018-12-14T07:00:13.500Z,0.00
2018-12-14T07:01:13.484Z,4.00
2018-12-14T07:02:13.491Z,4.00
2018-12-14T07:03:13.472Z,4.00
2018-12-14T07:04:13.522Z,4.00
2018-12-14T07:05:13.444Z,4.00
2018-12-14T07:06:13.436Z,4.00
2018-12-14T07:07:13.436Z,4.00
2018-12-14T07:08:13.427Z,8.00
2018-12-14T07:09:13.439Z,8.00
2018-12-14T07:10:13.395Z,8.00
2018-12-14T07:11:13.387Z,8.00
2018-12-14T07:12:13.370Z,8.00
2018-12-14T07:13:13.359Z,12.00
2018-12-14T07:14:13.371Z,8.00
2018-12-14T07:15:13.336Z,12.00
2018-12-14T07:16:13.327Z,12.00
2018-12-14T07:17:13.315Z,16.00
2018-12-14T07:18:13.325Z,16.00
2018-12-14T07:19:13.307Z,20.00
2018-12-14T07:20:13.315Z,28.00
2018-12-14T07:21:13.272Z,28.00
2018-12-14T07:22:13.259Z,28.00
2018-12-14T07:23:13.247Z,32.00
2018-12-14T07:24:13.239Z,36.00
2018-12-14T07:25:13.251Z,40.00
2018-12-14T07:26:13.215Z,40.00
2018-12-14T07:27:13.211Z,44.00
2018-12-14T07:28:13.200Z,44.00
2018-12-14T07:29:13.184Z,48.00
2018-12-14T07:30:13.175Z,52.00
2018-12-14T07:31:13.167Z,56.00
2018-12-14T07:32:13.167Z,68.00
2018-12-14T07:33:13.143Z,72.00
2018-12-14T07:34:13.124Z,84.00
2018-12-14T07:35:13.119Z,92.00
2018-12-14T07:36:13.127Z,112.00
2018-12-14T07:37:13.095Z,128.00
2018-12-14T07:38:13.081Z,144.00
2018-12-14T07:39:13.073Z,164.00
2018-12-14T07:40:13.059Z,180.00
2018-12-14T07:41:13.051Z,196.00
2018-12-14T07:42:13.058Z,212.00
2018-12-14T07:43:13.027Z,224.00
2018-12-14T07:44:13.020Z,232.00
2018-12-14T07:45:13.007Z,240.00
2018-12-14T07:46:12.995Z,252.00
2018-12-14T07:47:12.987Z,264.00
2018-12-14T07:48:12.990Z,272.00
2018-12-14T07:49:12.963Z,284.00
2018-12-14T07:50:12.947Z,300.00
2018-12-14T07:51:12.943Z,312.00
2018-12-14T07:52:12.928Z,328.00
2018-12-14T07:53:12.923Z,340.00
2018-12-14T07:54:12.931Z,348.00
2018-12-14T07:55:12.899Z,368.00
2018-12-14T07:56:12.887Z,384.00
2018-12-14T07:57:12.872Z,408.00
2018-12-14T07:58:12.871Z,416.00
2018-12-14T07:59:12.855Z,428.00
2018-12-14T08:00:12.863Z,436.00
2018-12-14T08:01:12.833Z,452.00
2018-12-14T08:02:12.823Z,460.00
2018-12-14T08:03:12.815Z,472.00
2018-12-14T08:04:12.803Z,488.00
2018-12-14T08:05:12.804Z,508.00
2018-12-14T08:06:12.808Z,520.00
2018-12-14T08:07:12.792Z,524.00
2018-12-14T08:08:12.764Z,536.00
2018-12-14T08:09:12.767Z,548.00
2018-12-14T08:10:12.735Z,556.00
2018-12-14T08:11:12.744Z,560.00
2018-12-14T08:12:12.715Z,572.00
2018-12-14T08:13:12.715Z,584.00
2018-12-14T08:14:12.700Z,584.00
2018-12-14T08:15:12.683Z,592.00
2018-12-14T08:16:12.675Z,604.00
2018-12-14T08:17:12.684Z,608.00
2018-12-14T08:18:12.647Z,616.00
2018-12-14T08:19:12.636Z,616.00
2018-12-14T08:20:17.141Z,620.00
2018-12-14T08:21:12.615Z,640.00
2018-12-14T08:22:12.620Z,668.00
2018-12-14T08:23:12.592Z,680.00
2018-12-14T08:24:12.580Z,684.00
2018-12-14T08:25:12.571Z,684.00
2018-12-14T08:26:12.560Z,692.00
2018-12-14T08:27:12.547Z,692.00
2018-12-14T08:28:12.596Z,696.00
2018-12-14T08:29:12.529Z,708.00
2018-12-14T08:30:12.516Z,724.00
2018-12-14T08:31:12.508Z,740.00
2018-12-14T08:32:12.504Z,760.00
2018-12-14T08:33:12.507Z,768.00
2018-12-14T08:34:12.468Z,772.00
2018-12-14T08:35:12.463Z,768.00
2018-12-14T08:36:12.452Z,764.00
2018-12-14T08:37:12.440Z,772.00
2018-12-14T08:38:12.428Z,780.00
2018-12-14T08:39:12.429Z,800.00
2018-12-14T08:40:12.413Z,804.00
2018-12-14T08:41:12.396Z,812.00
2018-12-14T08:42:12.385Z,816.00
2018-12-14T08:43:12.376Z,832.00
2018-12-14T08:44:12.385Z,856.00
2018-12-14T08:45:12.364Z,880.00
2018-12-14T08:46:12.344Z,876.00
2018-12-14T08:47:12.340Z,864.00
2018-12-14T08:48:12.348Z,840.00
2018-12-14T08:49:12.312Z,844.00
2018-12-14T08:50:12.317Z,852.00
2018-12-14T08:51:12.304Z,856.00
2018-12-14T08:52:12.277Z,848.00
2018-12-14T08:53:12.266Z,848.00
2018-12-14T08:54:12.260Z,860.00
2018-12-14T08:55:12.249Z,872.00
2018-12-14T08:56:12.248Z,888.00
2018-12-14T08:57:12.228Z,900.00
2018-12-14T08:58:12.212Z,924.00
2018-12-14T08:59:12.204Z,948.00
2018-12-14T09:00:12.188Z,960.00
2018-12-14T09:01:12.196Z,976.00
2018-12-14T09:02:12.168Z,948.00
2018-12-14T09:03:12.153Z,944.00
2018-12-14T09:04:14.282Z,924.00
2018-12-14T09:05:12.136Z,892.00
2018-12-14T09:06:12.124Z,856.00
2018-12-14T09:07:12.145Z,832.00
2018-12-14T09:08:12.108Z,808.00
2018-12-14T09:09:12.090Z,780.00
2018-12-14T09:10:12.077Z,728.00
2018-12-14T09:11:12.071Z,684.00
2018-12-14T09:12:12.060Z,652.00
2018-12-14T09:13:12.057Z,632.00
2018-12-14T09:14:12.056Z,636.00
2018-12-14T09:15:12.031Z,668.00
2018-12-14T09:16:12.017Z,724.00
2018-12-14T09:17:12.000Z,768.00
2018-12-14T09:18:11.988Z,804.00
2018-12-14T09:19:11.984Z,832.00
2018-12-14T09:20:11.985Z,876.00
2018-12-14T09:21:11.968Z,936.00
2018-12-14T09:22:11.953Z,976.00
2018-12-14T09:23:11.936Z,1016.00
2018-12-14T09:24:11.928Z,1052.00
2018-12-14T09:25:12.020Z,1068.00
2018-12-14T09:26:11.904Z,1088.00
2018-12-14T09:27:11.897Z,1100.00
2018-12-14T09:28:11.909Z,1092.00
2018-12-14T09:29:11.875Z,1076.00
2018-12-14T09:30:11.865Z,1068.00
2018-12-14T09:31:11.864Z,1124.00
2018-12-14T09:32:11.841Z,1212.00
2018-12-14T09:33:11.832Z,1268.00
2018-12-14T09:34:11.816Z,1256.00
2018-12-14T09:35:11.813Z,1232.00
2018-12-14T09:36:11.813Z,1216.00
2018-12-14T09:37:11.785Z,1256.00
2018-12-14T09:38:11.776Z,1236.00
2018-12-14T09:39:11.760Z,1180.00
2018-12-14T09:40:11.752Z,1136.00
2018-12-14T09:41:16.195Z,1108.00
2018-12-14T09:42:11.749Z,1080.00
2018-12-14T09:43:11.721Z,1084.00
2018-12-14T09:44:11.705Z,1064.00
2018-12-14T09:45:11.692Z,1056.00
2018-12-14T09:46:11.688Z,1052.00
2018-12-14T09:47:11.680Z,1032.00
2018-12-14T09:48:11.673Z,1004.00
2018-12-14T09:49:11.644Z,1004.00
2018-12-14T09:50:11.644Z,1016.00
2018-12-14T09:51:12.498Z,1008.00
2018-12-14T09:52:11.616Z,1012.00
2018-12-14T09:53:11.620Z,1000.00
2018-12-14T09:54:11.596Z,976.00
2018-12-14T09:55:11.623Z,956.00
2018-12-14T09:56:11.569Z,956.00
2018-12-14T09:57:11.560Z,1028.00
2018-12-14T09:58:11.548Z,1084.00
2018-12-14T09:59:11.551Z,1176.00
2018-12-14T10:00:11.524Z,1228.00
2018-12-14T10:01:11.516Z,1236.00
2018-12-14T10:02:11.504Z,1256.00
2018-12-14T10:03:11.492Z,1252.00
2018-12-14T10:04:11.480Z,1264.00
2018-12-14T10:05:11.525Z,1280.00
2018-12-14T10:06:15.711Z,1292.00
2018-12-14T10:07:11.448Z,1304.00
2018-12-14T10:08:11.436Z,1316.00
2018-12-14T10:09:11.428Z,1340.00
2018-12-14T10:10:11.416Z,1344.00
2018-12-14T10:11:11.417Z,1304.00
2018-12-14T10:12:11.396Z,1256.00
2018-12-14T10:13:11.388Z,1208.00
2018-12-14T10:14:11.364Z,1140.00
2018-12-14T10:15:11.356Z,1084.00
2018-12-14T10:16:11.364Z,1060.00
2018-12-14T10:17:11.340Z,1044.00
2018-12-14T10:18:11.332Z,1020.00
2018-12-14T10:19:11.312Z,992.00
2018-12-14T10:20:11.296Z,1028.00
2018-12-14T10:21:11.291Z,1028.00
2018-12-14T10:22:11.300Z,1024.00
2018-12-14T10:23:11.270Z,1004.00
2018-12-14T10:24:11.253Z,1000.00
2018-12-14T10:25:11.245Z,1052.00
2018-12-14T10:26:11.240Z,1100.00
2018-12-14T10:27:11.220Z,1108.00
2018-12-14T10:28:11.224Z,1144.00
2018-12-14T10:29:11.288Z,1172.00
2018-12-14T10:30:11.184Z,1180.00
2018-12-14T10:31:11.179Z,1176.00
2018-12-14T10:32:11.167Z,1144.00
2018-12-14T10:33:11.156Z,1108.00
2018-12-14T10:34:11.160Z,1064.00
2018-12-14T10:35:11.135Z,1024.00
2018-12-14T10:36:11.119Z,1004.00
2018-12-14T10:37:11.115Z,980.00
2018-12-14T10:38:11.097Z,1004.00
2018-12-14T10:39:11.104Z,1048.00
2018-12-14T10:40:11.072Z,1040.00
2018-12-14T10:41:11.068Z,1016.00
2018-12-14T10:42:11.059Z,988.00
2018-12-14T10:43:11.044Z,988.00
2018-12-14T10:44:11.031Z,992.00
2018-12-14T10:45:11.039Z,984.00
2018-12-14T10:46:11.011Z,988.00
2018-12-14T10:47:10.999Z,988.00
2018-12-14T10:48:10.987Z,1016.00
2018-12-14T10:49:10.974Z,1040.00
2018-12-14T10:50:10.963Z,1068.00
2018-12-14T10:51:10.975Z,1096.00
2018-12-14T10:52:10.947Z,1152.00
2018-12-14T10:53:10.931Z,1184.00
2018-12-14T10:54:10.990Z,1200.00
2018-12-14T10:55:10.923Z,1220.00
2018-12-14T10:56:10.908Z,1244.00
2018-12-14T10:57:16.129Z,1304.00
2018-12-14T10:58:11.898Z,1340.00
2018-12-14T10:59:10.859Z,1296.00
2018-12-14T11:00:10.856Z,1256.00
2018-12-14T11:01:14.258Z,1264.00
2018-12-14T11:02:10.831Z,1292.00
2018-12-14T11:03:10.831Z,1340.00
2018-12-14T11:04:10.823Z,1380.00
2018-12-14T11:05:10.799Z,1384.00
2018-12-14T11:06:10.787Z,1368.00
2018-12-14T11:07:10.787Z,1376.00
2018-12-14T11:08:10.784Z,1400.00
2018-12-14T11:09:10.818Z,1392.00
2018-12-14T11:10:10.755Z,1416.00
2018-12-14T11:11:10.736Z,1432.00
2018-12-14T11:12:10.719Z,1388.00
2018-12-14T11:13:10.706Z,1372.00
2018-12-14T11:14:13.925Z,1364.00
2018-12-14T11:15:10.695Z,1364.00
2018-12-14T11:16:10.703Z,1368.00
2018-12-14T11:17:10.671Z,1392.00
2018-12-14T11:18:10.671Z,1380.00
2018-12-14T11:19:10.639Z,1372.00
2018-12-14T11:20:10.658Z,1376.00
2018-12-14T11:21:10.621Z,1380.00
2018-12-14T11:22:10.611Z,1364.00
2018-12-14T11:23:10.600Z,1364.00
2018-12-14T11:24:10.579Z,1384.00
2018-12-14T11:25:10.604Z,1384.00
2018-12-14T11:26:10.555Z,1404.00
2018-12-14T11:27:10.548Z,1428.00
2018-12-14T11:28:10.540Z,1400.00
2018-12-14T11:29:10.526Z,1344.00
2018-12-14T11:30:10.523Z,1280.00
2018-12-14T11:31:10.519Z,1264.00
2018-12-14T11:32:10.499Z,1284.00
2018-12-14T11:33:10.483Z,1304.00
2018-12-14T11:34:10.472Z,1364.00
2018-12-14T11:35:10.483Z,1412.00
2018-12-14T11:36:10.447Z,1388.00
2018-12-14T11:37:10.455Z,1360.00
2018-12-14T11:38:10.426Z,1388.00
2018-12-14T11:39:10.415Z,1388.00
2018-12-14T11:40:10.465Z,1372.00
2018-12-14T11:41:10.395Z,1344.00
2018-12-14T11:42:10.387Z,1316.00
2018-12-14T11:43:10.371Z,1280.00
2018-12-14T11:44:10.363Z,1252.00
2018-12-14T11:45:10.347Z,1256.00
2018-12-14T11:46:10.336Z,1244.00
2018-12-14T11:47:10.347Z,1240.00
2018-12-14T11:48:10.331Z,1244.00
2018-12-14T11:49:10.307Z,1268.00
2018-12-14T11:50:10.299Z,1272.00
2018-12-14T11:51:10.287Z,1268.00
2018-12-14T11:52:10.283Z,1288.00
2018-12-14T11:53:10.712Z,1300.00
2018-12-14T11:54:10.267Z,1320.00
2018-12-14T11:55:10.255Z,1316.00
2018-12-14T11:56:10.231Z,1304.00
2018-12-14T11:57:10.219Z,1288.00
2018-12-14T11:58:10.219Z,1288.00
2018-12-14T11:59:10.234Z,1264.00
2018-12-14T12:00:10.178Z,1236.00
2018-12-14T12:01:10.172Z,1220.00
2018-12-14T12:02:10.159Z,1168.00
2018-12-14T12:03:10.148Z,1112.00
2018-12-14T12:04:10.138Z,1100.00
2018-12-14T12:05:10.142Z,1108.00
2018-12-14T12:06:10.125Z,1116.00
2018-12-14T12:07:10.123Z,1124.00
2018-12-14T12:08:10.090Z,1108.00
2018-12-14T12:09:10.081Z,1096.00
2018-12-14T12:10:10.066Z,1056.00
2018-12-14T12:11:10.081Z,1012.00
2018-12-14T12:12:10.051Z,1004.00
2018-12-14T12:13:10.035Z,1000.00
2018-12-14T12:14:10.024Z,1028.00
2018-12-14T12:15:10.012Z,1052.00
2018-12-14T12:16:09.999Z,1080.00
2018-12-14T12:17:10.015Z,1104.00
2018-12-14T12:18:09.983Z,1108.00
2018-12-14T12:19:09.975Z,1132.00
2018-12-14T12:20:09.956Z,1152.00
2018-12-14T12:21:09.946Z,1208.00
2018-12-14T12:22:09.931Z,1236.00
2018-12-14T12:23:09.931Z,1204.00
2018-12-14T12:24:09.912Z,1184.00
2018-12-14T12:25:09.907Z,1168.00
2018-12-14T12:26:09.886Z,1116.00
2018-12-14T12:27:09.875Z,1040.00
2018-12-14T12:28:09.883Z,996.00
2018-12-14T12:29:09.850Z,948.00
2018-12-14T12:30:09.855Z,900.00
2018-12-14T12:31:09.847Z,876.00
2018-12-14T12:32:09.823Z,848.00
2018-12-14T12:33:09.810Z,844.00
2018-12-14T12:34:09.819Z,820.00
2018-12-14T12:35:09.794Z,808.00
2018-12-14T12:36:09.807Z,812.00
2018-12-14T12:37:09.763Z,796.00
2018-12-14T12:38:09.755Z,792.00
2018-12-14T12:39:10.414Z,796.00
2018-12-14T12:40:10.486Z,788.00
2018-12-14T12:41:09.734Z,796.00
2018-12-14T12:42:09.718Z,800.00
2018-12-14T12:43:09.703Z,828.00
2018-12-14T12:44:09.702Z,812.00
2018-12-14T12:45:09.714Z,816.00
2018-12-14T12:46:09.666Z,796.00
2018-12-14T12:47:09.650Z,780.00
2018-12-14T12:48:09.638Z,784.00
2018-12-14T12:49:09.627Z,780.00
2018-12-14T12:50:09.662Z,756.00
2018-12-14T12:51:09.613Z,736.00