createdAt,value
2018-08-06T00:00:26.414Z,0.00
2018-08-06T00:01:26.366Z,0.00
2018-08-06T00:02:26.356Z,0.00
2018-08-06T00:03:26.344Z,0.00
2018-08-06T00:04:26.332Z,0.00
2018-08-06T00:05:26.350Z,0.00
2018-08-06T00:06:26.344Z,0.00
2018-08-06T00:07:26.296Z,0.00
2018-08-06T00:08:26.282Z,0.00
2018-08-06T00:09:26.274Z,0.00
2018-08-06T00:10:26.267Z,0.00
2018-08-06T00:11:26.292Z,0.00
2018-08-06T00:12:26.234Z,0.00
2018-08-06T00:13:26.230Z,0.00
2018-08-06T00:14:26.220Z,0.00
2018-08-06T00:15:26.206Z,0.00
2018-08-06T00:16:26.230Z,0.00
2018-08-06T00:17:26.184Z,0.00
2018-08-06T00:18:26.175Z,0.00
2018-08-06T00:19:26.164Z,0.00
2018-08-06T00:20:26.151Z,0.00
2018-08-06T00:21:26.172Z,0.00
2018-08-06T00:22:26.130Z,0.00
2018-08-06T00:23:26.112Z,0.00
2018-08-06T00:24:26.110Z,0.00
2018-08-06T00:25:26.090Z,0.00
2018-08-06T00:26:26.124Z,0.00
2018-08-06T00:27:26.074Z,0.00
2018-08-06T00:28:26.097Z,0.00
2018-08-06T00:29:26.070Z,0.00
2018-08-06T00:30:26.026Z,0.00
2018-08-06T00:31:26.053Z,0.00
2018-08-06T00:32:26.002Z,0.00
2018-08-06T00:33:25.993Z,0.00
2018-08-06T00:34:25.989Z,0.00
2018-08-06T00:35:25.986Z,0.00
2018-08-06T00:36:26.010Z,0.00
2018-08-06T00:37:25.951Z,0.00
2018-08-06T00:38:25.939Z,0.00
2018-08-06T00:39:25.934Z,0.00
2018-08-06T00:40:25.921Z,0.00
2018-08-06T00:41:25.943Z,0.00
2018-08-06T00:42:25.897Z,0.00
2018-08-06T00:43:25.881Z,0.00
2018-08-06T00:44:25.869Z,0.00
2018-08-06T00:45:25.924Z,0.00
2018-08-06T00:46:25.876Z,0.00
2018-08-06T00:47:25.837Z,0.00
2018-08-06T00:48:25.853Z,0.00
2018-08-06T00:49:25.815Z,0.00
2018-08-06T00:50:25.801Z,0.00
2018-08-06T00:51:25.791Z,0.00
2018-08-06T00:52:25.783Z,0.00
2018-08-06T00:53:25.801Z,0.00
2018-08-06T00:54:25.759Z,0.00
2018-08-06T00:55:25.747Z,0.00
2018-08-06T00:56:25.769Z,0.00
2018-08-06T00:57:25.725Z,0.00
2018-08-06T00:58:25.715Z,0.00
2018-08-06T00:59:25.739Z,0.00
2018-08-06T01:00:25.699Z,0.00
2018-08-06T01:01:25.686Z,0.00
2018-08-06T01:02:25.722Z,0.00
2018-08-06T01:03:25.663Z,0.00
2018-08-06T01:04:25.686Z,0.00
2018-08-06T01:05:25.642Z,0.00
2018-08-06T01:06:25.629Z,0.00
2018-08-06T01:07:25.623Z,0.00
2018-08-06T01:08:25.640Z,0.00
2018-08-06T01:09:25.640Z,0.00
2018-08-06T01:10:25.594Z,0.00
2018-08-06T01:11:25.572Z,0.00
2018-08-06T01:12:25.570Z,0.00
2018-08-06T01:13:25.553Z,0.00
2018-08-06T01:14:25.578Z,0.00
2018-08-06T01:15:25.530Z,0.00
2018-08-06T01:16:25.521Z,0.00
2018-08-06T01:17:25.507Z,0.00
2018-08-06T01:18:25.532Z,0.00
2018-08-06T01:19:25.482Z,0.00
2018-08-06T01:20:25.472Z,0.00
2018-08-06T01:21:25.456Z,0.00
2018-08-06T01:22:25.453Z,0.00
2018-08-06T01:23:25.467Z,0.00
2018-08-06T01:24:25.428Z,0.00
2018-08-06T01:25:25.456Z,0.00
2018-08-06T01:26:25.403Z,0.00
2018-08-06T01:27:25.396Z,0.00
2018-08-06T01:28:25.380Z,0.00
2018-08-06T01:29:25.376Z,0.00
2018-08-06T01:30:25.390Z,0.00
2018-08-06T01:31:25.352Z,0.00
2018-08-06T01:32:25.325Z,0.00
2018-08-06T01:33:25.316Z,0.00
2018-08-06T01:34:25.309Z,0.00
2018-08-06T01:35:25.319Z,0.00
2018-08-06T01:36:25.317Z,0.00
2018-08-06T01:37:25.277Z,0.00
2018-08-06T01:38:25.266Z,0.00
2018-08-06T01:39:25.247Z,0.00
2018-08-06T01:40:25.271Z,0.00
2018-08-06T01:41:25.236Z,0.00
2018-08-06T01:42:25.214Z,0.00
2018-08-06T01:43:25.213Z,0.00
2018-08-06T01:44:25.224Z,0.00
2018-08-06T01:45:25.187Z,0.00
2018-08-06T01:46:25.173Z,0.00
2018-08-06T01:47:25.160Z,0.00
2018-08-06T01:48:25.153Z,0.00
2018-08-06T01:49:25.165Z,0.00
2018-08-06T01:50:25.129Z,0.00
2018-08-06T01:51:25.123Z,0.00
2018-08-06T01:52:25.102Z,0.00
2018-08-06T01:53:25.124Z,0.00
2018-08-06T01:54:25.074Z,0.00
2018-08-06T01:55:25.116Z,0.00
2018-08-06T01:56:25.063Z,0.00
2018-08-06T01:57:25.043Z,0.00
2018-08-06T01:58:25.041Z,0.00
2018-08-06T01:59:25.025Z,0.00
2018-08-06T02:00:25.057Z,0.00
2018-08-06T02:01:25.002Z,0.00
2018-08-06T02:02:25.012Z,0.00
2018-08-06T02:03:24.987Z,0.00
2018-08-06T02:04:24.978Z,0.00
2018-08-06T02:05:25.008Z,0.00
2018-08-06T02:06:24.953Z,0.00
2018-08-06T02:07:24.949Z,0.00
2018-08-06T02:08:24.931Z,0.00
2018-08-06T02:09:24.918Z,0.00
2018-08-06T02:10:24.941Z,0.00
2018-08-06T02:11:24.901Z,0.00
2018-08-06T02:12:24.886Z,0.00
2018-08-06T02:13:24.877Z,0.00
2018-08-06T02:14:24.871Z,0.00
2018-08-06T02:15:24.883Z,0.00
2018-08-06T02:16:24.874Z,0.00
2018-08-06T02:17:24.832Z,0.00
2018-08-06T02:18:24.822Z,0.00
2018-08-06T02:19:24.813Z,0.00
2018-08-06T02:20:24.798Z,0.00
2018-08-06T02:21:24.814Z,0.00
2018-08-06T02:22:24.777Z,0.00
2018-08-06T02:23:24.763Z,0.00
2018-08-06T02:24:24.749Z,0.00
2018-08-06T02:25:24.796Z,0.00
2018-08-06T02:26:24.770Z,0.00
2018-08-06T02:27:24.717Z,0.00
2018-08-06T02:28:24.713Z,0.00
2018-08-06T02:29:24.689Z,0.00
2018-08-06T02:30:24.686Z,0.00
2018-08-06T02:31:24.728Z,0.00
2018-08-06T02:32:24.669Z,0.00
2018-08-06T02:33:24.649Z,0.00
2018-08-06T02:34:24.647Z,0.00
2018-08-06T02:35:24.617Z,0.00
2018-08-06T02:36:24.651Z,0.00
2018-08-06T02:37:24.602Z,0.00
2018-08-06T02:38:24.589Z,0.00
2018-08-06T02:39:24.582Z,0.00
2018-08-06T02:40:24.563Z,0.00
2018-08-06T02:41:24.597Z,0.00
2018-08-06T02:42:24.537Z,0.00
2018-08-06T02:43:24.534Z,0.00
2018-08-06T02:44:24.519Z,0.00
2018-08-06T02:45:24.503Z,0.00
2018-08-06T02:46:24.541Z,0.00
2018-08-06T02:47:24.483Z,0.00
2018-08-06T02:48:24.474Z,0.00
2018-08-06T02:49:24.455Z,0.00
2018-08-06T02:50:24.461Z,0.00
2018-08-06T02:51:24.481Z,0.00
2018-08-06T02:52:24.447Z,0.00
2018-08-06T02:53:24.474Z,0.00
2018-08-06T02:54:24.411Z,0.00
2018-08-06T02:55:24.400Z,0.00
2018-08-06T02:56:24.400Z,0.00
2018-08-06T02:57:24.423Z,4.00
2018-08-06T02:58:24.372Z,4.00
2018-08-06T02:59:24.359Z,4.00
2018-08-06T03:00:24.344Z,4.00
2018-08-06T03:01:24.343Z,4.00
2018-08-06T03:02:24.351Z,4.00
2018-08-06T03:03:24.315Z,8.00
2018-08-06T03:04:24.297Z,4.00
2018-08-06T03:05:24.291Z,8.00
2018-08-06T03:06:24.267Z,4.00
2018-08-06T03:07:24.289Z,8.00
2018-08-06T03:08:24.283Z,8.00
2018-08-06T03:09:24.233Z,12.00
2018-08-06T03:10:24.227Z,12.00
2018-08-06T03:11:24.221Z,16.00
2018-08-06T03:12:24.203Z,16.00
2018-08-06T03:13:24.222Z,20.00
2018-08-06T03:14:24.177Z,24.00
2018-08-06T03:15:24.197Z,28.00
2018-08-06T03:16:24.158Z,32.00
2018-08-06T03:17:24.151Z,32.00
2018-08-06T03:18:24.169Z,36.00
2018-08-06T03:19:24.125Z,44.00
2018-08-06T03:20:24.117Z,44.00
2018-08-06T03:21:24.150Z,44.00
2018-08-06T03:22:24.100Z,48.00
2018-08-06T03:23:24.113Z,48.00
2018-08-06T03:24:24.068Z,52.00
2018-08-06T03:25:24.059Z,52.00
2018-08-06T03:26:24.048Z,60.00
2018-08-06T03:27:24.068Z,68.00
2018-08-06T03:28:24.053Z,88.00
2018-08-06T03:29:24.010Z,104.00
2018-08-06T03:30:23.999Z,120.00
2018-08-06T03:31:23.991Z,132.00
2018-08-06T03:32:24.027Z,148.00
2018-08-06T03:33:23.970Z,168.00
2018-08-06T03:34:23.965Z,176.00
2018-08-06T03:35:23.953Z,168.00
2018-08-06T03:36:23.927Z,180.00
2018-08-06T03:37:23.963Z,188.00
2018-08-06T03:38:23.916Z,192.00
2018-08-06T03:39:23.911Z,208.00
2018-08-06T03:40:23.902Z,232.00
2018-08-06T03:41:23.890Z,256.00
2018-08-06T03:42:23.910Z,272.00
2018-08-06T03:43:23.863Z,256.00
2018-08-06T03:44:23.856Z,236.00
2018-08-06T03:45:23.877Z,252.00
2018-08-06T03:46:23.829Z,276.00
2018-08-06T03:47:23.817Z,312.00
2018-08-06T03:48:23.805Z,344.00
2018-08-06T03:49:23.803Z,360.00
2018-08-06T03:50:23.816Z,360.00
2018-08-06T03:51:23.776Z,340.00
2018-08-06T03:52:23.761Z,300.00
2018-08-06T03:53:23.745Z,280.00
2018-08-06T03:54:23.739Z,276.00
2018-08-06T03:55:23.764Z,328.00
2018-08-06T03:56:23.746Z,388.00
2018-08-06T03:57:23.699Z,428.00
2018-08-06T03:58:23.736Z,356.00
2018-08-06T03:59:23.682Z,296.00
2018-08-06T04:00:23.672Z,260.00
2018-08-06T04:01:23.664Z,284.00
2018-08-06T04:02:23.643Z,384.00
2018-08-06T04:03:23.676Z,480.00
2018-08-06T04:04:23.621Z,516.00
2018-08-06T04:05:23.615Z,472.00
2018-08-06T04:06:23.601Z,404.00
2018-08-06T04:07:23.595Z,296.00
2018-08-06T04:08:23.616Z,356.00
2018-08-06T04:09:23.593Z,504.00
2018-08-06T04:10:23.551Z,592.00
2018-08-06T04:11:23.539Z,588.00
2018-08-06T04:12:23.527Z,580.00
2018-08-06T04:13:23.518Z,656.00
2018-08-06T04:14:23.541Z,752.00
2018-08-06T04:15:23.495Z,872.00
2018-08-06T04:16:23.479Z,932.00
2018-08-06T04:17:23.481Z,1012.00
2018-08-06T04:18:23.465Z,984.00
2018-08-06T04:19:23.481Z,956.00
2018-08-06T04:20:23.445Z,976.00
2018-08-06T04:21:23.421Z,1024.00
2018-08-06T04:22:23.415Z,1152.00
2018-08-06T04:23:23.398Z,1304.00
2018-08-06T04:24:23.466Z,1352.00
2018-08-06T04:25:23.377Z,1432.00
2018-08-06T04:26:23.369Z,1664.00
2018-08-06T04:27:23.357Z,2004.00
2018-08-06T04:28:23.345Z,2092.00
2018-08-06T04:29:23.375Z,1812.00
2018-08-06T04:30:23.333Z,1660.00
2018-08-06T04:31:23.316Z,1532.00
2018-08-06T04:32:23.313Z,1560.00
2018-08-06T04:33:23.327Z,1608.00
2018-08-06T04:34:23.280Z,1536.00
2018-08-06T04:35:23.272Z,1452.00
2018-08-06T04:36:23.251Z,1452.00
2018-08-06T04:37:23.249Z,1432.00
2018-08-06T04:38:23.317Z,1452.00
2018-08-06T04:39:23.219Z,1536.00
2018-08-06T04:40:23.228Z,1624.00
2018-08-06T04:41:23.240Z,1688.00
2018-08-06T04:42:23.194Z,1660.00
2018-08-06T04:43:23.190Z,1840.00
2018-08-06T04:44:23.172Z,2032.00
2018-08-06T04:45:23.158Z,1988.00
2018-08-06T04:46:23.196Z,1828.00
2018-08-06T04:47:23.144Z,1864.00
2018-08-06T04:48:23.132Z,1616.00
2018-08-06T04:49:23.122Z,1484.00
2018-08-06T04:50:23.104Z,1664.00
2018-08-06T04:51:23.133Z,1712.00
2018-08-06T04:52:23.085Z,2012.00
2018-08-06T04:53:23.075Z,2276.00
2018-08-06T04:54:23.061Z,2244.00
2018-08-06T04:55:23.059Z,1916.00
2018-08-06T04:56:23.061Z,1848.00
2018-08-06T04:57:23.051Z,2120.00
2018-08-06T04:58:23.007Z,2332.00
2018-08-06T04:59:22.999Z,2436.00
2018-08-06T05:00:22.991Z,3248.00
2018-08-06T05:01:22.972Z,3476.00
2018-08-06T05:02:22.993Z,3756.00
2018-08-06T05:03:22.957Z,3472.00
2018-08-06T05:04:22.939Z,3152.00
2018-08-06T05:05:22.935Z,2884.00
2018-08-06T05:06:22.921Z,2652.00
2018-08-06T05:07:22.933Z,2764.00
2018-08-06T05:08:22.895Z,3344.00
2018-08-06T05:09:22.884Z,2472.00
2018-08-06T05:10:22.873Z,1904.00
2018-08-06T05:11:22.860Z,1760.00
2018-08-06T05:12:22.885Z,1744.00
2018-08-06T05:13:22.849Z,1772.00
2018-08-06T05:14:22.838Z,1752.00
2018-08-06T05:15:22.828Z,1740.00
2018-08-06T05:16:22.810Z,1764.00
2018-08-06T05:17:22.832Z,1812.00
2018-08-06T05:18:22.796Z,1840.00
2018-08-06T05:19:22.785Z,1936.00
2018-08-06T05:20:22.769Z,2084.00
2018-08-06T05:21:22.759Z,2404.00
2018-08-06T05:22:22.776Z,3100.00
2018-08-06T05:23:22.734Z,3128.00
2018-08-06T05:24:22.721Z,3172.00
2018-08-06T05:25:22.713Z,3148.00
2018-08-06T05:26:22.697Z,3068.00
2018-08-06T05:27:22.719Z,2720.00
2018-08-06T05:28:22.675Z,2448.00
2018-08-06T05:29:22.663Z,2968.00
2018-08-06T05:30:22.657Z,3176.00
2018-08-06T05:31:22.779Z,3260.00
2018-08-06T05:32:22.659Z,2900.00
2018-08-06T05:33:22.623Z,2400.00
2018-08-06T05:34:22.609Z,2396.00
2018-08-06T05:35:22.605Z,3016.00
2018-08-06T05:36:22.589Z,3740.00
2018-08-06T05:37:22.601Z,4276.00
2018-08-06T05:38:22.563Z,4416.00
2018-08-06T05:39:22.561Z,4636.00
2018-08-06T05:40:22.539Z,4912.00
2018-08-06T05:41:22.533Z,4696.00
2018-08-06T05:42:22.548Z,4472.00
2018-08-06T05:43:22.544Z,3840.00
2018-08-06T05:44:22.489Z,3292.00
2018-08-06T05:45:22.478Z,2768.00
2018-08-06T05:46:22.468Z,2648.00
2018-08-06T05:47:22.454Z,2424.00
2018-08-06T05:48:22.505Z,2528.00
2018-08-06T05:49:22.438Z,2660.00
2018-08-06T05:50:22.417Z,1528.00
2018-08-06T05:51:22.417Z,2776.00
2018-08-06T05:52:22.415Z,2864.00
2018-08-06T05:53:22.414Z,3060.00
2018-08-06T05:54:22.385Z,3660.00
2018-08-06T05:55:22.363Z,4060.00
2018-08-06T05:56:22.359Z,4184.00
2018-08-06T05:57:22.381Z,4160.00
2018-08-06T05:58:22.381Z,4396.00
2018-08-06T05:59:22.319Z,4000.00
2018-08-06T06:00:22.305Z,3508.00
2018-08-06T06:01:22.297Z,3268.00
2018-08-06T06:02:22.315Z,3068.00
2018-08-06T06:03:22.377Z,2752.00
2018-08-06T06:04:22.298Z,2516.00
2018-08-06T06:05:22.257Z,2928.00
2018-08-06T06:06:22.243Z,2792.00
2018-08-06T06:07:22.235Z,2788.00
2018-08-06T06:08:22.217Z,2512.00
2018-08-06T06:09:22.243Z,2744.00
2018-08-06T06:10:22.193Z,2816.00
2018-08-06T06:11:22.183Z,2756.00
2018-08-06T06:12:22.177Z,3184.00
2018-08-06T06:13:22.165Z,3796.00
2018-08-06T06:14:22.187Z,3376.00
2018-08-06T06:15:22.153Z,3304.00
2018-08-06T06:16:22.141Z,3468.00
2018-08-06T06:17:22.127Z,3612.00
2018-08-06T06:18:22.121Z,3412.00
2018-08-06T06:19:22.134Z,3336.00
2018-08-06T06:20:22.094Z,3464.00
2018-08-06T06:21:22.085Z,3624.00
2018-08-06T06:22:22.066Z,3744.00
2018-08-06T06:23:22.065Z,3736.00
2018-08-06T06:24:22.086Z,3556.00
2018-08-06T06:25:22.060Z,3540.00
2018-08-06T06:26:22.028Z,4048.00
2018-08-06T06:27:22.012Z,4488.00
2018-08-06T06:28:21.998Z,4460.00
2018-08-06T06:29:21.987Z,4180.00
2018-08-06T06:30:22.008Z,4656.00
2018-08-06T06:31:21.979Z,4708.00
2018-08-06T06:32:21.953Z,4780.00
2018-08-06T06:33:21.946Z,4240.00
2018-08-06T06:34:21.941Z,4700.00
2018-08-06T06:35:21.954Z,5196.00
2018-08-06T06:36:21.913Z,5528.00
2018-08-06T06:37:21.896Z,5980.00
2018-08-06T06:38:21.899Z,6368.00
2018-08-06T06:39:21.872Z,7344.00
2018-08-06T06:40:21.898Z,8576.00
2018-08-06T06:41:21.853Z,8588.00
2018-08-06T06:42:21.848Z,7996.00
2018-08-06T06:43:22.142Z,7516.00
2018-08-06T06:44:21.827Z,7300.00
2018-08-06T06:45:21.829Z,7216.00
2018-08-06T06:46:21.803Z,7240.00
2018-08-06T06:47:21.782Z,6952.00
2018-08-06T06:48:21.763Z,7224.00
2018-08-06T06:49:21.757Z,7372.00
2018-08-06T06:50:21.764Z,6656.00
2018-08-06T06:51:21.725Z,7068.00
2018-08-06T06:52:21.729Z,7664.00
2018-08-06T06:53:21.713Z,7060.00
2018-08-06T06:54:21.742Z,8608.00
2018-08-06T06:55:21.713Z,9176.00
2018-08-06T06:56:21.689Z,7960.00
2018-08-06T06:57:21.661Z,10656.00
2018-08-06T06:58:21.679Z,10124.00
2018-08-06T06:59:21.643Z,12428.00
2018-08-06T07:00:21.625Z,18336.00
2018-08-06T07:01:21.643Z,18400.00
2018-08-06T07:02:22.161Z,15808.00
2018-08-06T07:03:21.637Z,8828.00
2018-08-06T07:04:21.604Z,8808.00
2018-08-06T07:05:21.586Z,9500.00
2018-08-06T07:06:21.623Z,10200.00
2018-08-06T07:07:21.565Z,9752.00
2018-08-06T07:08:21.589Z,10292.00
2018-08-06T07:09:21.538Z,9760.00
2018-08-06T07:10:21.522Z,8652.00
2018-08-06T07:11:21.543Z,9356.00
2018-08-06T07:12:21.563Z,8136.00
2018-08-06T07:13:21.492Z,8008.00
2018-08-06T07:14:21.482Z,8120.00
2018-08-06T07:15:21.471Z,9020.00
2018-08-06T07:16:21.498Z,14524.00
2018-08-06T07:17:21.448Z,11104.00
2018-08-06T07:18:21.429Z,11856.00
2018-08-06T07:19:21.452Z,21120.00
2018-08-06T07:20:21.464Z,10596.00
2018-08-06T07:21:21.395Z,9524.00
2018-08-06T07:22:21.427Z,10700.00
2018-08-06T07:23:21.367Z,22560.00
2018-08-06T07:24:21.363Z,40352.00
2018-08-06T07:25:21.355Z,54432.00
2018-08-06T07:26:21.340Z,55872.00
2018-08-06T07:27:21.357Z,70048.00
2018-08-06T07:28:21.324Z,64416.00
2018-08-06T07:29:21.313Z,13600.00
2018-08-06T07:30:21.329Z,7268.00
2018-08-06T07:31:21.284Z,6336.00
2018-08-06T07:32:21.269Z,6356.00
2018-08-06T07:33:21.262Z,6244.00
2018-08-06T07:34:21.251Z,5832.00
2018-08-06T07:35:21.259Z,8132.00
2018-08-06T07:36:21.234Z,55904.00
2018-08-06T07:37:21.214Z,71232.00
2018-08-06T07:38:21.236Z,74592.00
2018-08-06T07:39:21.209Z,75392.00
2018-08-06T07:40:21.185Z,76352.00
2018-08-06T07:41:21.185Z,77024.00
2018-08-06T07:42:21.157Z,76896.00
2018-08-06T07:43:21.179Z,77088.00
2018-08-06T07:44:21.138Z,78048.00
2018-08-06T07:45:21.129Z,35328.00
2018-08-06T07:46:21.111Z,18592.00
2018-08-06T07:47:21.104Z,72096.00
2018-08-06T07:48:21.151Z,59488.00
2018-08-06T07:49:21.112Z,20320.00
2018-08-06T07:50:21.083Z,41440.00
2018-08-06T07:51:21.068Z,73312.00
2018-08-06T07:52:21.059Z,10304.00
2018-08-06T07:53:21.079Z,9348.00
2018-08-06T07:54:21.033Z,14772.00
2018-08-06T07:55:21.033Z,79264.00
2018-08-06T07:56:21.010Z,78912.00
2018-08-06T07:57:21.005Z,50496.00
2018-08-06T07:58:21.038Z,18368.00
2018-08-06T07:59:20.986Z,46592.00
2018-08-06T08:00:20.972Z,27424.00
2018-08-06T08:01:20.953Z,22432.00
2018-08-06T08:02:20.951Z,16580.00
2018-08-06T08:03:20.967Z,15948.00
2018-08-06T08:04:20.955Z,10376.00
2018-08-06T08:05:20.911Z,10236.00
2018-08-06T08:06:20.954Z,8788.00
2018-08-06T08:07:20.894Z,9892.00
2018-08-06T08:08:20.877Z,8188.00
2018-08-06T08:09:20.913Z,9244.00
2018-08-06T08:10:20.862Z,7752.00
2018-08-06T08:11:20.849Z,8136.00
2018-08-06T08:12:20.839Z,9144.00
2018-08-06T08:13:20.829Z,10712.00
2018-08-06T08:14:20.893Z,22144.00
2018-08-06T08:15:20.807Z,10796.00
2018-08-06T08:16:20.883Z,7772.00
2018-08-06T08:17:20.789Z,6472.00
2018-08-06T08:18:20.764Z,5440.00
2018-08-06T08:19:20.827Z,9988.00
2018-08-06T08:20:20.928Z,16772.00
2018-08-06T08:21:20.728Z,24160.00
2018-08-06T08:22:20.719Z,44160.00
2018-08-06T08:23:20.704Z,45664.00
2018-08-06T08:24:20.732Z,38336.00
2018-08-06T08:25:20.688Z,63360.00
2018-08-06T08:26:20.672Z,64000.00
2018-08-06T08:27:20.664Z,65472.00
2018-08-06T08:28:20.652Z,47712.00
2018-08-06T08:29:20.679Z,50976.00
2018-08-06T08:30:20.665Z,44896.00
2018-08-06T08:31:20.617Z,47616.00
2018-08-06T08:32:20.606Z,18272.00
2018-08-06T08:33:20.600Z,17728.00
2018-08-06T08:34:20.616Z,12148.00
2018-08-06T08:35:20.612Z,21792.00
2018-08-06T08:36:20.570Z,8208.00
2018-08-06T08:37:20.588Z,9704.00
2018-08-06T08:38:20.540Z,10032.00
2018-08-06T08:39:20.525Z,11340.00
2018-08-06T08:40:20.554Z,11908.00
2018-08-06T08:41:20.517Z,21824.00
2018-08-06T08:42:20.520Z,8072.00
2018-08-06T08:43:20.490Z,18688.00
2018-08-06T08:44:20.470Z,11072.00
2018-08-06T08:45:20.503Z,8048.00
2018-08-06T08:46:20.483Z,6172.00
2018-08-06T08:47:20.439Z,6664.00
2018-08-06T08:48:20.430Z,7632.00
2018-08-06T08:49:20.417Z,7112.00
2018-08-06T08:50:20.415Z,6372.00
2018-08-06T08:51:20.423Z,12924.00
2018-08-06T08:52:20.409Z,7504.00
2018-08-06T08:53:20.385Z,4892.00
2018-08-06T08:54:20.371Z,5044.00
2018-08-06T08:55:20.366Z,5148.00
2018-08-06T08:56:20.389Z,23552.00
2018-08-06T08:57:20.344Z,10068.00
2018-08-06T08:58:20.337Z,19424.00
2018-08-06T08:59:20.313Z,5996.00
2018-08-06T09:00:20.309Z,14472.00
2018-08-06T09:01:20.344Z,7304.00
2018-08-06T09:02:20.288Z,5952.00
2018-08-06T09:03:20.274Z,22880.00
2018-08-06T09:04:20.261Z,5440.00
2018-08-06T09:05:20.257Z,5344.00
2018-08-06T09:06:20.282Z,4852.00
2018-08-06T09:07:20.248Z,8212.00
2018-08-06T09:08:20.216Z,7928.00
2018-08-06T09:09:20.217Z,5892.00
2018-08-06T09:10:20.201Z,4736.00
2018-08-06T09:11:20.220Z,5332.00
2018-08-06T09:12:20.244Z,5276.00
2018-08-06T09:13:20.186Z,7884.00
2018-08-06T09:14:20.150Z,9372.00
2018-08-06T09:15:20.144Z,6612.00
2018-08-06T09:16:20.130Z,7888.00
2018-08-06T09:17:20.143Z,5528.00
2018-08-06T09:18:20.108Z,5860.00
2018-08-06T09:19:20.093Z,5144.00
2018-08-06T09:20:20.088Z,7736.00
2018-08-06T09:21:20.176Z,10476.00
2018-08-06T09:22:20.093Z,10060.00
2018-08-06T09:23:20.050Z,6656.00
2018-08-06T09:24:20.033Z,7804.00
2018-08-06T09:25:20.027Z,21056.00
2018-08-06T09:26:20.217Z,37760.00
2018-08-06T09:27:20.025Z,16896.00
2018-08-06T09:28:20.014Z,6604.00
2018-08-06T09:29:19.977Z,9112.00
2018-08-06T09:30:19.968Z,53216.00
2018-08-06T09:31:20.051Z,23776.00
2018-08-06T09:32:19.949Z,36960.00
2018-08-06T09:33:19.978Z,8396.00
2018-08-06T09:34:19.939Z,20096.00
2018-08-06T09:35:19.925Z,19052.00
2018-08-06T09:36:19.903Z,32192.00
2018-08-06T09:37:19.912Z,62240.00
2018-08-06T09:38:19.876Z,75104.00
2018-08-06T09:39:19.866Z,73920.00
2018-08-06T09:40:19.875Z,77408.00
2018-08-06T09:41:19.844Z,50816.00
2018-08-06T09:42:19.929Z,13564.00
2018-08-06T09:43:19.823Z,14668.00
2018-08-06T09:44:19.817Z,6316.00
2018-08-06T09:45:19.798Z,6012.00
2018-08-06T09:46:19.795Z,6152.00
2018-08-06T09:47:19.804Z,5824.00
2018-08-06T09:48:19.760Z,5752.00
2018-08-06T09:49:19.790Z,5520.00
2018-08-06T09:50:19.822Z,5556.00
2018-08-06T09:51:19.740Z,5704.00
2018-08-06T09:52:20.000Z,7932.00
2018-08-06T09:53:19.835Z,15796.00
2018-08-06T09:54:19.931Z,18400.00
2018-08-06T09:55:19.831Z,30016.00
2018-08-06T09:56:20.218Z,8368.00
2018-08-06T09:57:19.671Z,27168.00
2018-08-06T09:58:19.749Z,10852.00
2018-08-06T09:59:19.685Z,12232.00
2018-08-06T10:00:19.638Z,14200.00
2018-08-06T10:01:19.636Z,11216.00
2018-08-06T10:02:19.657Z,74720.00
2018-08-06T10:03:19.617Z,63680.00
2018-08-06T10:04:19.607Z,25024.00
2018-08-06T10:05:19.588Z,17280.00
2018-08-06T10:06:19.846Z,43904.00
2018-08-06T10:07:19.599Z,65152.00
2018-08-06T10:08:19.559Z,58368.00
2018-08-06T10:09:19.545Z,86432.00
2018-08-06T10:10:19.544Z,84800.00
2018-08-06T10:11:19.597Z,94976.00
2018-08-06T10:12:19.511Z,96992.00
2018-08-06T10:13:19.503Z,95040.00
2018-08-06T10:14:19.487Z,97824.00
2018-08-06T10:15:19.491Z,97984.00
2018-08-06T10:16:19.515Z,96160.00
2018-08-06T10:17:19.465Z,96736.00
2018-08-06T10:18:19.461Z,97184.00
2018-08-06T10:19:19.506Z,96928.00
2018-08-06T10:20:19.435Z,100000.00
2018-08-06T10:21:19.484Z,96704.00
2018-08-06T10:22:19.409Z,96288.00
2018-08-06T10:23:19.411Z,96384.00
2018-08-06T10:24:19.399Z,96064.00
2018-08-06T10:25:19.384Z,96192.00
2018-08-06T10:26:19.395Z,97152.00
2018-08-06T10:27:19.345Z,98432.00
2018-08-06T10:28:19.340Z,97184.00
2018-08-06T10:29:19.320Z,98208.00
2018-08-06T10:30:19.426Z,100608.00
2018-08-06T10:31:19.327Z,98016.00
2018-08-06T10:32:19.298Z,98816.00
2018-08-06T10:33:19.288Z,98688.00
2018-08-06T10:34:19.275Z,97248.00
2018-08-06T10:35:19.262Z,97600.00
2018-08-06T10:36:19.284Z,98720.00
2018-08-06T10:37:19.243Z,98304.00
2018-08-06T10:38:19.237Z,94624.00
2018-08-06T10:39:19.244Z,94592.00
2018-08-06T10:40:19.217Z,93920.00
2018-08-06T10:41:19.241Z,93760.00
2018-08-06T10:42:19.191Z,95200.00
2018-08-06T10:43:19.187Z,96672.00
2018-08-06T10:44:19.183Z,95104.00
2018-08-06T10:45:19.187Z,94560.00
2018-08-06T10:46:19.187Z,95616.00
2018-08-06T10:47:19.181Z,94720.00
2018-08-06T10:48:19.195Z,93376.00
2018-08-06T10:49:19.132Z,92768.00
2018-08-06T10:50:19.117Z,93952.00
2018-08-06T10:51:19.141Z,92512.00
2018-08-06T10:52:19.100Z,89824.00
2018-08-06T10:53:19.100Z,91872.00
2018-08-06T10:54:19.083Z,92288.00
2018-08-06T10:55:19.066Z,94016.00
2018-08-06T10:56:19.096Z,95968.00
2018-08-06T10:57:19.048Z,94912.00
2018-08-06T10:58:19.062Z,97952.00
2018-08-06T10:59:19.046Z,94912.00
2018-08-06T11:00:19.047Z,95872.00
2018-08-06T11:01:19.353Z,94880.00
2018-08-06T11:02:19.174Z,92448.00
2018-08-06T11:03:19.273Z,93184.00
2018-08-06T11:04:19.178Z,92928.00
2018-08-06T11:05:19.152Z,93312.00
2018-08-06T11:06:19.313Z,93376.00
2018-08-06T11:07:19.189Z,91200.00
2018-08-06T11:08:19.215Z,93152.00
2018-08-06T11:09:19.107Z,92928.00
2018-08-06T11:10:18.961Z,93024.00
2018-08-06T11:11:18.963Z,92800.00
2018-08-06T11:12:18.913Z,91872.00
2018-08-06T11:13:18.909Z,91168.00
2018-08-06T11:14:18.973Z,90848.00
2018-08-06T11:15:18.876Z,90688.00
2018-08-06T11:16:18.874Z,91392.00
2018-08-06T11:17:18.858Z,91424.00
2018-08-06T11:18:18.862Z,92352.00
2018-08-06T11:19:18.883Z,92352.00
2018-08-06T11:20:18.839Z,93504.00
2018-08-06T11:21:18.841Z,91424.00
2018-08-06T11:22:18.859Z,92800.00
2018-08-06T11:23:18.813Z,93024.00
2018-08-06T11:24:18.803Z,94720.00
2018-08-06T11:25:18.786Z,94656.00
2018-08-06T11:26:18.779Z,93344.00
2018-08-06T11:27:18.843Z,91552.00
2018-08-06T11:28:18.767Z,90592.00
2018-08-06T11:29:18.747Z,90720.00
2018-08-06T11:30:18.754Z,94112.00
2018-08-06T11:31:18.743Z,91872.00
2018-08-06T11:32:18.769Z,90080.00
2018-08-06T11:33:18.725Z,89888.00
2018-08-06T11:34:18.708Z,85312.00
2018-08-06T11:35:18.701Z,88992.00
2018-08-06T11:36:18.694Z,87936.00
2018-08-06T11:37:18.727Z,88672.00
2018-08-06T11:38:18.677Z,91456.00
2018-08-06T11:39:18.673Z,91648.00
2018-08-06T11:40:18.673Z,93088.00
2018-08-06T11:41:18.642Z,89984.00
2018-08-06T11:42:18.691Z,92160.00
2018-08-06T11:43:18.657Z,92800.00
2018-08-06T11:44:18.652Z,92480.00
2018-08-06T11:45:18.621Z,92160.00
2018-08-06T11:46:18.613Z,90560.00
2018-08-06T11:47:18.589Z,90272.00
2018-08-06T11:48:18.662Z,93056.00
2018-08-06T11:49:18.589Z,94080.00
2018-08-06T11:50:18.575Z,96672.00
2018-08-06T11:51:18.549Z,95456.00
2018-08-06T11:52:18.546Z,94816.00
2018-08-06T11:53:18.558Z,93984.00
2018-08-06T11:54:18.525Z,93728.00
2018-08-06T11:55:18.517Z,93696.00
2018-08-06T11:56:18.510Z,95872.00
2018-08-06T11:57:18.507Z,96064.00
2018-08-06T11:58:18.587Z,97568.00
2018-08-06T11:59:18.491Z,94688.00
2018-08-06T12:00:18.471Z,91872.00
2018-08-06T12:01:18.463Z,92992.00
2018-08-06T12:02:18.446Z,92832.00
2018-08-06T12:03:18.456Z,96384.00
2018-08-06T12:04:18.426Z,95456.00
2018-08-06T12:05:18.418Z,92192.00
2018-08-06T12:06:18.408Z,94464.00
2018-08-06T12:07:18.398Z,94464.00
2018-08-06T12:08:18.414Z,95296.00
2018-08-06T12:09:18.383Z,96480.00
2018-08-06T12:10:18.374Z,95872.00
2018-08-06T12:11:18.353Z,93984.00
2018-08-06T12:12:18.351Z,94880.00
2018-08-06T12:13:18.362Z,94784.00
2018-08-06T12:14:18.338Z,93472.00
2018-08-06T12:15:18.417Z,95264.00
2018-08-06T12:16:18.313Z,96672.00
2018-08-06T12:17:18.306Z,97504.00
2018-08-06T12:18:18.320Z,96160.00