createdAt,value
2023-05-14T00:01:19.516Z,81.51
2023-05-14T00:06:22.236Z,81.60
2023-05-14T00:11:24.937Z,82.13
2023-05-14T00:16:27.671Z,83.53
2023-05-14T00:21:31.690Z,84.95
2023-05-14T00:26:34.416Z,85.83
2023-05-14T00:31:37.981Z,85.89
2023-05-14T00:36:41.155Z,85.47
2023-05-14T00:41:43.887Z,86.21
2023-05-14T00:46:46.926Z,86.39
2023-05-14T00:51:49.897Z,87.00
2023-05-14T00:56:54.101Z,87.25
2023-05-14T01:01:57.129Z,86.94
2023-05-14T01:07:21.798Z,87.08
2023-05-14T01:12:45.928Z,88.56
2023-05-14T01:17:58.927Z,89.08
2023-05-14T01:23:02.411Z,88.47
2023-05-14T01:28:20.387Z,88.03
2023-05-14T01:33:26.133Z,88.72
2023-05-14T01:38:32.145Z,89.59
2023-05-14T01:43:35.590Z,90.40
2023-05-14T01:48:38.352Z,92.14
2023-05-14T01:53:41.440Z,92.97
2023-05-14T01:58:44.199Z,92.94
2023-05-14T02:03:46.969Z,92.88
2023-05-14T02:08:49.740Z,92.90
2023-05-14T02:13:52.541Z,92.63
2023-05-14T02:18:55.401Z,92.55
2023-05-14T02:23:58.190Z,92.75
2023-05-14T02:29:01.053Z,92.44
2023-05-14T02:34:06.522Z,91.90
2023-05-14T02:39:09.907Z,91.57
2023-05-14T02:44:13.439Z,91.54
2023-05-14T02:49:16.248Z,91.82
2023-05-14T02:54:18.959Z,91.70
2023-05-14T02:59:21.865Z,91.40
2023-05-14T03:04:25.130Z,91.10
2023-05-14T03:09:27.969Z,90.72
2023-05-14T03:14:30.830Z,90.12
2023-05-14T03:19:33.575Z,89.57
2023-05-14T03:24:39.256Z,88.69
2023-05-14T03:29:41.979Z,87.58
2023-05-14T03:34:44.993Z,87.03
2023-05-14T03:39:47.735Z,86.51
2023-05-14T03:44:51.499Z,86.02
2023-05-14T03:49:54.980Z,85.60
2023-05-14T03:54:57.794Z,85.46
2023-05-14T04:00:00.771Z,85.20
2023-05-14T04:05:04.356Z,84.67
2023-05-14T04:10:08.218Z,84.54
2023-05-14T04:15:11.751Z,84.46
2023-05-14T04:20:14.567Z,83.75
2023-05-14T04:25:18.570Z,83.05
2023-05-14T04:30:22.016Z,82.46
2023-05-14T04:35:25.287Z,81.06
2023-05-14T04:40:28.122Z,79.56
2023-05-14T04:45:34.240Z,78.30
2023-05-14T04:50:37.235Z,77.14
2023-05-14T04:55:40.731Z,75.94
2023-05-14T05:00:43.905Z,73.98
2023-05-14T05:05:46.608Z,71.78
2023-05-14T05:10:49.341Z,70.37
2023-05-14T05:15:52.072Z,69.00
2023-05-14T05:20:55.055Z,67.43
2023-05-14T05:25:57.774Z,66.41
2023-05-14T05:31:00.792Z,65.49
2023-05-14T05:36:03.781Z,63.87
2023-05-14T05:41:06.629Z,60.30
2023-05-14T05:46:09.389Z,57.10
2023-05-14T05:51:12.889Z,54.41
2023-05-14T05:56:15.886Z,51.96
2023-05-14T06:01:18.781Z,50.18
2023-05-14T06:06:22.013Z,48.91
2023-05-14T06:11:25.118Z,45.50
2023-05-14T06:16:27.994Z,43.29
2023-05-14T06:21:30.963Z,42.26
2023-05-14T06:26:33.764Z,40.30
2023-05-14T06:31:36.502Z,39.15
2023-05-14T06:36:39.224Z,36.55
2023-05-14T06:41:42.064Z,34.32
2023-05-14T06:46:44.828Z,33.31
2023-05-14T06:51:47.577Z,32.12
2023-05-14T06:56:50.486Z,31.39
2023-05-14T07:01:53.708Z,30.29
2023-05-14T07:06:56.468Z,29.09
2023-05-14T07:11:59.247Z,28.40
2023-05-14T07:17:02.031Z,26.88
2023-05-14T07:22:04.916Z,23.76
2023-05-14T07:27:08.723Z,23.29
2023-05-14T07:32:13.299Z,22.73
2023-05-14T07:37:17.546Z,21.14
2023-05-14T07:42:34.537Z,19.68
2023-05-14T07:47:39.699Z,18.67
2023-05-14T07:52:42.425Z,18.22
2023-05-14T07:57:46.171Z,18.13
2023-05-14T08:02:49.398Z,18.19
2023-05-14T08:07:52.900Z,17.72
2023-05-14T08:12:55.847Z,16.57
2023-05-14T08:18:03.393Z,16.82
2023-05-14T08:23:07.556Z,16.68
2023-05-14T08:28:10.360Z,16.79
2023-05-14T08:33:13.335Z,16.26
2023-05-14T08:38:16.068Z,16.15
2023-05-14T08:43:24.817Z,15.05
2023-05-14T08:48:32.970Z,14.76
2023-05-14T08:53:36.037Z,14.84
2023-05-14T08:58:38.858Z,14.38
2023-05-14T09:03:42.690Z,14.36
2023-05-14T09:08:46.964Z,14.57
2023-05-14T09:13:49.662Z,14.46
2023-05-14T09:18:52.476Z,13.98
2023-05-14T09:23:57.472Z,13.61
2023-05-14T09:29:02.138Z,13.91
2023-05-14T09:34:04.835Z,14.26
2023-05-14T09:39:08.015Z,15.38
2023-05-14T09:44:11.268Z,15.45
2023-05-14T09:49:14.296Z,14.19
2023-05-14T09:54:17.623Z,13.39
2023-05-14T09:59:20.909Z,13.74
2023-05-14T10:04:24.784Z,14.61
2023-05-14T10:09:30.365Z,15.22
2023-05-14T10:14:38.968Z,15.34
2023-05-14T10:19:42.053Z,13.86
2023-05-14T10:24:47.496Z,14.32
2023-05-14T10:29:54.878Z,14.57
2023-05-14T10:34:58.617Z,14.45
2023-05-14T10:40:06.359Z,13.79
2023-05-14T10:45:14.441Z,13.13
2023-05-14T10:50:17.828Z,12.56
2023-05-14T10:55:21.887Z,13.16
2023-05-14T11:00:27.966Z,13.59
2023-05-14T11:05:31.999Z,13.09
2023-05-14T11:10:35.657Z,13.12
2023-05-14T11:15:40.741Z,15.38
2023-05-14T11:20:43.582Z,14.74
2023-05-14T11:25:46.419Z,14.28
2023-05-14T11:30:50.747Z,15.41
2023-05-14T11:35:53.602Z,14.92
2023-05-14T11:40:59.294Z,16.15
2023-05-14T11:46:02.046Z,18.34
2023-05-14T11:51:04.999Z,20.26
2023-05-14T11:56:09.642Z,24.34
2023-05-14T12:01:14.013Z,25.96
2023-05-14T12:06:19.196Z,27.13
2023-05-14T12:11:21.965Z,26.87
2023-05-14T12:16:31.214Z,26.72
2023-05-14T12:21:34.851Z,25.50
2023-05-14T12:26:39.049Z,23.89
2023-05-14T12:31:49.882Z,23.98
2023-05-14T12:36:52.748Z,24.10
2023-05-14T12:41:55.528Z,23.98
2023-05-14T12:46:58.300Z,23.53
2023-05-14T12:52:17.384Z,23.49
2023-05-14T12:57:23.730Z,25.19
2023-05-14T13:02:26.536Z,25.74
2023-05-14T13:07:30.239Z,22.97
2023-05-14T13:12:33.123Z,21.28
2023-05-14T13:17:36.350Z,21.96
2023-05-14T13:22:39.461Z,22.49
2023-05-14T13:27:42.161Z,20.03
2023-05-14T13:32:45.490Z,19.20
2023-05-14T13:37:48.713Z,19.54
2023-05-14T13:42:51.449Z,19.84
2023-05-14T13:47:56.782Z,19.43
2023-05-14T13:52:59.650Z,18.70
2023-05-14T13:58:02.547Z,18.63
2023-05-14T14:03:05.815Z,18.19
2023-05-14T14:08:22.482Z,17.73
2023-05-14T14:13:27.967Z,17.42
2023-05-14T14:18:30.981Z,18.04
2023-05-14T14:23:33.774Z,17.85
2023-05-14T14:28:37.070Z,17.58
2023-05-14T14:33:39.887Z,16.89
2023-05-14T14:38:42.702Z,16.83
2023-05-14T14:43:45.497Z,17.30
2023-05-14T14:48:48.294Z,17.54
2023-05-14T14:53:51.062Z,18.28
2023-05-14T14:58:53.795Z,18.09
2023-05-14T15:03:56.529Z,18.09
2023-05-14T15:08:59.713Z,18.47
2023-05-14T15:14:02.604Z,19.20
2023-05-14T15:19:05.965Z,19.22
2023-05-14T15:24:15.504Z,19.06
2023-05-14T15:29:18.822Z,19.73
2023-05-14T15:34:21.838Z,20.15
2023-05-14T15:39:24.650Z,20.35
2023-05-14T15:44:27.374Z,20.36
2023-05-14T15:49:30.068Z,20.76
2023-05-14T15:54:32.814Z,21.00
2023-05-14T15:59:35.524Z,21.20
2023-05-14T16:04:38.309Z,21.63
2023-05-14T16:09:41.119Z,22.05
2023-05-14T16:14:45.456Z,21.98
2023-05-14T16:19:48.460Z,22.35
2023-05-14T16:24:51.240Z,22.72
2023-05-14T16:29:54.668Z,23.35
2023-05-14T16:34:57.484Z,23.60
2023-05-14T16:40:00.197Z,23.66
2023-05-14T16:45:02.937Z,23.56
2023-05-14T16:50:08.222Z,23.85
2023-05-14T16:55:11.077Z,24.27
2023-05-14T17:00:15.335Z,24.48
2023-05-14T17:05:18.480Z,24.91
2023-05-14T17:10:21.623Z,25.17
2023-05-14T17:15:24.610Z,25.27
2023-05-14T17:20:28.725Z,25.35
2023-05-14T17:25:34.186Z,25.89
2023-05-14T17:30:36.907Z,26.31
2023-05-14T17:35:40.302Z,26.74
2023-05-14T17:40:43.032Z,27.27
2023-05-14T17:45:53.884Z,27.80
2023-05-14T17:50:57.829Z,28.39
2023-05-14T17:56:00.558Z,28.70
2023-05-14T18:01:03.587Z,28.92
2023-05-14T18:06:06.608Z,28.89
2023-05-14T18:11:09.460Z,29.01
2023-05-14T18:16:12.304Z,29.40
2023-05-14T18:21:15.051Z,29.73
2023-05-14T18:26:18.170Z,30.12
2023-05-14T18:31:21.006Z,30.66
2023-05-14T18:36:23.880Z,31.47
2023-05-14T18:41:26.632Z,32.06
2023-05-14T18:46:29.599Z,32.63
2023-05-14T18:51:32.435Z,33.58
2023-05-14T18:56:36.932Z,34.30
2023-05-14T19:01:39.765Z,34.84
2023-05-14T19:06:42.940Z,35.60
2023-05-14T19:11:45.754Z,36.22
2023-05-14T19:16:48.851Z,36.89
2023-05-14T19:21:51.718Z,37.68
2023-05-14T19:26:54.628Z,37.83
2023-05-14T19:31:57.603Z,38.25
2023-05-14T19:37:00.688Z,38.90
2023-05-14T19:42:03.544Z,39.16
2023-05-14T19:47:07.143Z,40.02
2023-05-14T19:52:11.526Z,40.50
2023-05-14T19:57:14.334Z,40.62
2023-05-14T20:02:18.703Z,41.47
2023-05-14T20:07:21.573Z,41.49
2023-05-14T20:12:24.379Z,41.67
2023-05-14T20:17:27.181Z,42.67
2023-05-14T20:22:30.093Z,42.99
2023-05-14T20:27:32.941Z,43.37
2023-05-14T20:32:35.852Z,43.65
2023-05-14T20:37:39.157Z,44.53
2023-05-14T20:42:42.009Z,45.03
2023-05-14T20:47:45.861Z,46.14
2023-05-14T20:52:48.741Z,47.28
2023-05-14T20:57:51.951Z,48.15
2023-05-14T21:02:54.751Z,48.83
2023-05-14T21:07:57.656Z,48.83
2023-05-14T21:13:00.474Z,49.53
2023-05-14T21:18:03.287Z,50.53
2023-05-14T21:23:06.118Z,50.81
2023-05-14T21:28:08.870Z,50.79
2023-05-14T21:33:11.578Z,50.85
2023-05-14T21:38:15.014Z,51.62
2023-05-14T21:43:17.748Z,51.78
2023-05-14T21:48:21.750Z,51.84
2023-05-14T21:53:24.733Z,51.93
2023-05-14T21:58:28.528Z,51.80
2023-05-14T22:03:31.489Z,51.47
2023-05-14T22:08:34.256Z,51.73
2023-05-14T22:13:40.953Z,51.66
2023-05-14T22:18:44.210Z,51.20
2023-05-14T22:23:47.158Z,51.24
2023-05-14T22:28:49.972Z,51.30
2023-05-14T22:33:53.269Z,51.32
2023-05-14T22:38:56.387Z,51.16
2023-05-14T22:43:59.188Z,51.40
2023-05-14T22:49:01.864Z,51.59
2023-05-14T22:54:04.791Z,52.16
2023-05-14T22:59:07.601Z,52.64
2023-05-14T23:04:10.419Z,53.08
2023-05-14T23:09:13.295Z,53.23
2023-05-14T23:14:17.904Z,53.60
2023-05-14T23:19:21.876Z,54.02
2023-05-14T23:24:25.080Z,54.65
2023-05-14T23:29:27.983Z,55.39
2023-05-14T23:34:31.097Z,55.98
2023-05-14T23:39:34.392Z,56.38
2023-05-14T23:44:37.103Z,56.59
2023-05-14T23:49:40.864Z,56.85
2023-05-14T23:54:43.559Z,57.24
2023-05-14T23:59:46.255Z,57.59
