createdAt,value
2019-03-13T00:02:34.403Z,99.90
2019-03-13T00:05:23.545Z,99.90
2019-03-13T00:08:13.530Z,99.90
2019-03-13T00:11:04.152Z,99.90
2019-03-13T00:13:53.278Z,99.90
2019-03-13T00:16:43.096Z,99.90
2019-03-13T00:19:33.198Z,99.90
2019-03-13T00:22:21.894Z,99.90
2019-03-13T00:25:11.664Z,99.90
2019-03-13T00:28:01.058Z,99.90
2019-03-13T00:30:52.053Z,99.90
2019-03-13T00:33:42.485Z,99.90
2019-03-13T00:36:32.153Z,99.90
2019-03-13T00:39:20.995Z,99.90
2019-03-13T00:42:10.861Z,99.90
2019-03-13T00:44:59.628Z,99.90
2019-03-13T00:47:48.547Z,99.90
2019-03-13T00:50:37.552Z,99.90
2019-03-13T00:53:26.322Z,99.90
2019-03-13T00:56:15.994Z,99.90
2019-03-13T00:59:04.762Z,99.90
2019-03-13T01:02:01.907Z,99.90
2019-03-13T01:05:03.527Z,99.90
2019-03-13T01:07:53.766Z,99.90
2019-03-13T01:10:43.238Z,99.90
2019-03-13T01:13:32.747Z,99.90
2019-03-13T01:16:22.500Z,99.90
2019-03-13T01:19:12.077Z,99.90
2019-03-13T01:22:03.217Z,99.90
2019-03-13T01:24:52.144Z,99.90
2019-03-13T01:27:41.063Z,99.90
2019-03-13T01:30:37.191Z,99.90
2019-03-13T01:33:25.934Z,99.90
2019-03-13T01:36:14.756Z,99.90
2019-03-13T01:39:05.555Z,99.90
2019-03-13T01:41:56.131Z,99.90
2019-03-13T01:44:45.910Z,99.90
2019-03-13T01:47:34.614Z,99.90
2019-03-13T01:50:23.907Z,99.90
2019-03-13T01:53:13.615Z,99.90
2019-03-13T01:56:03.067Z,99.90
2019-03-13T01:58:52.891Z,99.90
2019-03-13T02:01:42.643Z,99.90
2019-03-13T02:04:32.222Z,99.90
2019-03-13T02:07:21.884Z,99.90
2019-03-13T02:10:12.457Z,99.90
2019-03-13T02:13:01.879Z,99.90
2019-03-13T02:15:51.576Z,99.90
2019-03-13T02:18:41.057Z,99.90
2019-03-13T02:21:30.669Z,99.90
2019-03-13T02:24:20.568Z,99.90
2019-03-13T02:27:10.463Z,99.90
2019-03-13T02:30:00.457Z,99.90
2019-03-13T02:32:50.905Z,99.90
2019-03-13T02:35:39.659Z,99.90
2019-03-13T02:38:29.065Z,99.90
2019-03-13T02:41:18.969Z,99.90
2019-03-13T02:44:08.756Z,99.90
2019-03-13T02:46:58.491Z,99.90
2019-03-13T02:49:48.026Z,99.90
2019-03-13T02:52:37.623Z,99.90
2019-03-13T02:55:27.021Z,99.90
2019-03-13T02:58:16.849Z,99.90
2019-03-13T03:01:14.560Z,99.90
2019-03-13T03:04:05.467Z,99.90
2019-03-13T03:06:54.400Z,99.90
2019-03-13T03:09:43.876Z,99.90
2019-03-13T03:12:33.409Z,99.90
2019-03-13T03:15:22.532Z,99.90
2019-03-13T03:18:12.472Z,99.90
2019-03-13T03:21:01.461Z,99.90
2019-03-13T03:23:50.952Z,99.90
2019-03-13T03:26:43.800Z,99.90
2019-03-13T03:29:33.178Z,99.90
2019-03-13T03:32:22.591Z,99.90
2019-03-13T03:35:12.270Z,99.90
2019-03-13T03:38:01.813Z,99.90
2019-03-13T03:40:51.361Z,99.90
2019-03-13T03:43:41.468Z,99.90
2019-03-13T03:46:31.537Z,99.90
2019-03-13T03:49:21.158Z,99.90
2019-03-13T03:52:10.832Z,99.90
2019-03-13T03:55:00.417Z,99.90
2019-03-13T03:57:50.804Z,99.90
2019-03-13T04:00:40.745Z,99.90
2019-03-13T04:03:29.717Z,99.90
2019-03-13T04:06:19.681Z,99.90
2019-03-13T04:09:08.984Z,99.90
2019-03-13T04:11:58.692Z,99.90
2019-03-13T04:14:48.037Z,99.90
2019-03-13T04:17:37.167Z,99.90
2019-03-13T04:20:26.803Z,99.90
2019-03-13T04:23:16.821Z,99.90
2019-03-13T04:26:06.324Z,99.90
2019-03-13T04:28:56.102Z,99.90
2019-03-13T04:31:45.492Z,99.90
2019-03-13T04:34:34.256Z,99.90
2019-03-13T04:37:23.951Z,99.90
2019-03-13T04:40:13.795Z,99.90
2019-03-13T04:43:02.640Z,99.90
2019-03-13T04:45:52.269Z,99.90
2019-03-13T04:48:40.959Z,99.90
2019-03-13T04:51:31.638Z,99.90
2019-03-13T04:54:22.075Z,99.90
2019-03-13T04:57:11.577Z,99.90
2019-03-13T05:00:01.238Z,99.90
2019-03-13T05:02:52.006Z,99.90
2019-03-13T05:05:48.265Z,99.90
2019-03-13T05:08:46.368Z,99.90
2019-03-13T05:11:35.401Z,99.90
2019-03-13T05:14:25.144Z,99.90
2019-03-13T05:17:13.923Z,99.90
2019-03-13T05:20:02.847Z,99.90
2019-03-13T05:22:51.451Z,99.90
2019-03-13T05:25:41.345Z,99.90
2019-03-13T05:28:30.075Z,99.90
2019-03-13T05:31:18.727Z,99.90
2019-03-13T05:34:16.363Z,99.90
2019-03-13T05:37:06.030Z,99.90
2019-03-13T05:39:55.749Z,99.90
2019-03-13T05:42:45.603Z,99.90
2019-03-13T05:45:34.742Z,99.90
2019-03-13T05:48:24.605Z,99.90
2019-03-13T05:51:14.079Z,99.90
2019-03-13T05:54:03.864Z,99.90
2019-03-13T05:56:53.395Z,99.90
2019-03-13T05:59:42.822Z,99.90
2019-03-13T06:02:32.312Z,99.90
2019-03-13T06:05:21.838Z,99.90
2019-03-13T06:08:11.668Z,99.90
2019-03-13T06:11:01.336Z,99.90
2019-03-13T06:13:50.412Z,99.90
2019-03-13T06:16:40.827Z,99.90
2019-03-13T06:19:29.947Z,99.90
2019-03-13T06:22:19.615Z,99.90
2019-03-13T06:25:10.194Z,99.90
2019-03-13T06:27:59.751Z,99.90
2019-03-13T06:30:49.579Z,99.90
2019-03-13T06:33:39.208Z,99.90
2019-03-13T06:36:29.068Z,99.90
2019-03-13T06:39:17.897Z,99.90
2019-03-13T06:42:07.640Z,99.90
2019-03-13T06:44:57.311Z,99.90
2019-03-13T06:47:47.303Z,99.90
2019-03-13T06:50:36.566Z,99.90
2019-03-13T06:53:25.510Z,99.90
2019-03-13T06:56:15.355Z,99.90
2019-03-13T06:59:16.111Z,99.90
2019-03-13T07:02:22.508Z,99.90
2019-03-13T07:05:20.991Z,99.90
2019-03-13T07:08:18.454Z,99.90
2019-03-13T07:11:15.632Z,99.90
2019-03-13T07:14:30.504Z,99.90
2019-03-13T07:17:31.731Z,99.90
2019-03-13T07:20:40.250Z,99.90
2019-03-13T07:23:36.892Z,99.90
2019-03-13T07:26:30.463Z,99.90
2019-03-13T07:29:51.062Z,99.90
2019-03-13T07:32:56.462Z,99.90
2019-03-13T07:35:52.490Z,99.90
2019-03-13T07:38:59.948Z,99.90
2019-03-13T07:42:08.846Z,99.90
2019-03-13T07:45:06.844Z,99.90
2019-03-13T07:48:23.327Z,99.90
2019-03-13T07:51:43.336Z,99.90
2019-03-13T07:54:49.342Z,99.90
2019-03-13T07:58:01.169Z,99.90
2019-03-13T08:01:11.870Z,99.90
2019-03-13T08:04:22.785Z,99.90
2019-03-13T08:07:36.781Z,99.90
2019-03-13T08:10:37.587Z,99.90
2019-03-13T08:13:52.434Z,99.90
2019-03-13T08:17:00.600Z,99.90
2019-03-13T08:20:08.727Z,99.90
2019-03-13T08:23:26.568Z,99.90
2019-03-13T08:26:34.514Z,99.90
2019-03-13T08:29:34.291Z,99.90
2019-03-13T08:32:49.119Z,99.90
2019-03-13T08:35:57.143Z,99.90
2019-03-13T08:38:54.312Z,99.90
2019-03-13T08:41:57.557Z,99.90
2019-03-13T08:45:05.399Z,99.90
2019-03-13T08:48:10.451Z,99.90
2019-03-13T08:51:21.647Z,99.90
2019-03-13T08:54:21.042Z,99.60
2019-03-13T08:57:27.239Z,97.70
2019-03-13T09:00:44.446Z,96.30
2019-03-13T09:03:51.105Z,95.50
2019-03-13T09:07:00.016Z,94.70
2019-03-13T09:10:00.403Z,94.10
2019-03-13T09:13:01.411Z,93.70
2019-03-13T09:16:19.880Z,93.30
2019-03-13T09:19:30.806Z,93.40
2019-03-13T09:22:31.266Z,93.50
2019-03-13T09:25:38.083Z,93.40
2019-03-13T09:28:44.730Z,94.00
2019-03-13T09:32:09.100Z,94.60
2019-03-13T09:35:10.164Z,95.10
2019-03-13T09:38:16.209Z,95.70
2019-03-13T09:41:35.212Z,95.70
2019-03-13T09:44:49.065Z,95.30
2019-03-13T09:47:56.224Z,95.10
2019-03-13T09:50:50.515Z,94.60
2019-03-13T09:53:47.651Z,94.20
2019-03-13T09:56:55.143Z,94.10
2019-03-13T10:00:05.014Z,93.90
2019-03-13T10:03:13.434Z,93.70
2019-03-13T10:06:22.536Z,93.80
2019-03-13T10:09:20.934Z,94.10
2019-03-13T10:12:21.897Z,94.20
2019-03-13T10:15:15.777Z,94.00
2019-03-13T10:18:23.877Z,94.70
2019-03-13T10:21:38.384Z,95.60
2019-03-13T10:24:49.511Z,95.60
2019-03-13T10:28:10.058Z,95.00
2019-03-13T10:31:08.494Z,94.90
2019-03-13T10:34:04.639Z,94.60
2019-03-13T10:37:09.363Z,94.30
2019-03-13T10:40:17.410Z,93.70
2019-03-13T10:43:31.147Z,93.30
2019-03-13T10:46:39.319Z,93.30
2019-03-13T10:49:46.102Z,93.30
2019-03-13T10:52:44.193Z,93.30
2019-03-13T10:55:48.701Z,93.80
2019-03-13T10:58:49.167Z,94.20
2019-03-13T11:02:03.739Z,94.20
2019-03-13T11:05:13.157Z,94.00
2019-03-13T11:08:22.695Z,93.70
2019-03-13T11:11:19.736Z,93.50
2019-03-13T11:14:30.627Z,93.10
2019-03-13T11:17:37.657Z,92.90
2019-03-13T11:20:46.126Z,92.80
2019-03-13T11:23:54.547Z,92.50
2019-03-13T11:26:58.358Z,92.50
2019-03-13T11:30:10.129Z,92.50
2019-03-13T11:33:08.235Z,92.70
2019-03-13T11:36:28.214Z,92.80
2019-03-13T11:39:43.599Z,92.80
2019-03-13T11:42:47.176Z,93.10
2019-03-13T11:45:51.117Z,93.20
2019-03-13T11:49:03.040Z,93.10
2019-03-13T11:52:09.877Z,93.00
2019-03-13T11:55:21.641Z,93.00
2019-03-13T11:58:15.476Z,92.80
2019-03-13T12:01:10.654Z,92.60
2019-03-13T12:04:22.785Z,92.60
2019-03-13T12:07:21.445Z,92.70
2019-03-13T12:10:49.059Z,93.00
2019-03-13T12:13:57.734Z,93.10
2019-03-13T12:17:08.179Z,93.20
2019-03-13T12:20:14.806Z,93.20
2019-03-13T12:23:21.601Z,93.00
2019-03-13T12:26:20.477Z,92.80
2019-03-13T12:29:41.108Z,92.70
2019-03-13T12:32:36.292Z,92.50
2019-03-13T12:35:37.403Z,92.60
2019-03-13T12:38:46.068Z,92.60
2019-03-13T12:41:53.121Z,92.50
2019-03-13T12:45:04.284Z,92.30
2019-03-13T12:48:16.750Z,92.30
2019-03-13T12:51:08.979Z,92.30
2019-03-13T12:54:14.836Z,92.40
2019-03-13T12:57:16.922Z,92.30
2019-03-13T13:00:17.447Z,92.40
2019-03-13T13:03:28.804Z,92.30
2019-03-13T13:06:52.739Z,92.30
2019-03-13T13:10:00.679Z,92.10
2019-03-13T13:12:59.924Z,92.10
2019-03-13T13:16:14.457Z,91.90
2019-03-13T13:19:03.524Z,92.00
2019-03-13T13:21:53.084Z,92.00
2019-03-13T13:24:42.923Z,91.80
2019-03-13T13:27:32.217Z,91.90
2019-03-13T13:30:22.288Z,91.90
2019-03-13T13:33:11.752Z,91.90
2019-03-13T13:36:00.649Z,91.90
2019-03-13T13:38:49.768Z,92.00
2019-03-13T13:41:38.784Z,92.00
2019-03-13T13:44:28.512Z,92.10
2019-03-13T13:47:18.443Z,92.20
2019-03-13T13:50:08.636Z,92.40
2019-03-13T13:52:58.305Z,92.40
2019-03-13T13:55:47.199Z,92.50
2019-03-13T13:58:36.718Z,92.50
2019-03-13T14:01:26.424Z,92.40
2019-03-13T14:04:16.139Z,92.30
2019-03-13T14:07:06.246Z,92.20
2019-03-13T14:09:56.003Z,92.20
2019-03-13T14:12:45.204Z,92.20
2019-03-13T14:15:34.230Z,92.00
2019-03-13T14:18:23.931Z,92.00
2019-03-13T14:21:13.796Z,91.90
2019-03-13T14:24:03.375Z,91.90
2019-03-13T14:26:53.407Z,91.00
2019-03-13T14:29:43.103Z,91.70
2019-03-13T14:32:32.540Z,91.80
2019-03-13T14:35:21.534Z,91.80
2019-03-13T14:38:11.019Z,91.60
2019-03-13T14:41:00.592Z,91.60
2019-03-13T14:43:50.250Z,91.60
2019-03-13T14:46:39.795Z,91.60
2019-03-13T14:49:29.247Z,91.60
2019-03-13T14:52:18.977Z,91.70
2019-03-13T14:55:09.263Z,91.70
2019-03-13T14:57:58.870Z,91.70
2019-03-13T15:00:48.041Z,91.70
2019-03-13T15:03:37.050Z,91.80
2019-03-13T15:06:26.616Z,91.50
2019-03-13T15:09:16.433Z,91.50
2019-03-13T15:12:06.279Z,91.60
2019-03-13T15:14:55.258Z,91.50
2019-03-13T15:17:44.825Z,91.40
2019-03-13T15:20:34.171Z,91.40
2019-03-13T15:23:29.435Z,91.30
2019-03-13T15:26:18.344Z,91.30
2019-03-13T15:29:08.412Z,91.20
2019-03-13T15:31:58.409Z,91.20
2019-03-13T15:34:48.295Z,91.30
2019-03-13T15:37:39.443Z,91.30
2019-03-13T15:40:29.117Z,91.20
2019-03-13T15:43:18.317Z,91.10
2019-03-13T15:46:08.197Z,91.00
2019-03-13T15:48:57.256Z,90.90
2019-03-13T15:51:47.285Z,90.80
2019-03-13T15:54:37.117Z,90.80
2019-03-13T15:57:26.779Z,90.70
2019-03-13T16:00:18.506Z,90.60
2019-03-13T16:03:08.259Z,90.60
2019-03-13T16:05:57.320Z,90.60
2019-03-13T16:08:47.097Z,90.60
2019-03-13T16:11:36.807Z,90.60
2019-03-13T16:14:25.938Z,90.50
2019-03-13T16:17:15.676Z,90.60
2019-03-13T16:20:06.021Z,90.60
2019-03-13T16:22:57.686Z,90.60
2019-03-13T16:25:51.721Z,90.60
2019-03-13T16:28:42.740Z,90.70
2019-03-13T16:31:32.178Z,90.70
2019-03-13T16:34:20.935Z,90.70
2019-03-13T16:37:10.596Z,90.70
2019-03-13T16:39:59.416Z,90.80
2019-03-13T16:42:48.465Z,90.80
2019-03-13T16:45:38.007Z,90.80
2019-03-13T16:48:27.118Z,90.70
2019-03-13T16:51:16.643Z,90.70
2019-03-13T16:54:06.309Z,90.70
2019-03-13T16:56:55.792Z,91.10
2019-03-13T16:59:45.776Z,90.80
2019-03-13T17:02:35.887Z,90.80
2019-03-13T17:05:25.149Z,90.80
2019-03-13T17:08:14.209Z,90.80
2019-03-13T17:11:03.286Z,90.70
2019-03-13T17:13:52.951Z,90.70
2019-03-13T17:16:43.965Z,90.70
2019-03-13T17:19:33.522Z,90.90
2019-03-13T17:22:22.592Z,90.60
2019-03-13T17:25:13.767Z,90.50
2019-03-13T17:28:03.403Z,90.40
2019-03-13T17:30:53.091Z,90.50
2019-03-13T17:33:42.904Z,90.40
2019-03-13T17:36:31.887Z,90.50
2019-03-13T17:39:21.003Z,90.60
2019-03-13T17:42:09.892Z,90.60
2019-03-13T17:44:58.711Z,90.70
2019-03-13T17:47:48.627Z,90.70
2019-03-13T17:50:37.543Z,90.60
2019-03-13T17:53:27.240Z,90.60
2019-03-13T17:56:19.244Z,90.50
2019-03-13T17:59:08.825Z,90.50
2019-03-13T18:01:58.326Z,90.50
2019-03-13T18:04:47.935Z,90.50
2019-03-13T18:07:36.927Z,90.50
2019-03-13T18:10:26.743Z,90.50
2019-03-13T18:13:15.808Z,90.50
2019-03-13T18:16:04.951Z,90.50
2019-03-13T18:18:55.101Z,90.50
2019-03-13T18:21:44.778Z,90.60
2019-03-13T18:24:35.240Z,90.70
2019-03-13T18:27:25.115Z,90.80
2019-03-13T18:30:19.221Z,90.90
2019-03-13T18:33:07.993Z,91.00
2019-03-13T18:35:57.059Z,91.10
2019-03-13T18:38:46.680Z,91.20
2019-03-13T18:41:35.685Z,91.20
2019-03-13T18:44:25.744Z,91.30
2019-03-13T18:47:15.725Z,91.40
2019-03-13T18:50:06.966Z,91.40
2019-03-13T18:52:57.312Z,91.40
2019-03-13T18:55:46.914Z,91.50
2019-03-13T18:58:36.499Z,91.50
2019-03-13T19:01:25.578Z,91.60
2019-03-13T19:04:15.204Z,91.60
2019-03-13T19:07:05.057Z,91.60
2019-03-13T19:09:55.133Z,91.70
2019-03-13T19:12:44.964Z,91.70
2019-03-13T19:15:34.741Z,91.80
2019-03-13T19:18:24.500Z,91.80
2019-03-13T19:21:14.220Z,91.90
2019-03-13T19:24:04.087Z,92.00
2019-03-13T19:26:53.823Z,92.10
2019-03-13T19:29:43.749Z,92.00
2019-03-13T19:32:33.120Z,92.10
2019-03-13T19:35:22.632Z,92.10
2019-03-13T19:38:11.660Z,92.20
2019-03-13T19:41:01.309Z,92.10
2019-03-13T19:43:51.208Z,92.20
2019-03-13T19:46:40.125Z,92.70
2019-03-13T19:49:30.115Z,92.80
2019-03-13T19:52:19.634Z,93.00
2019-03-13T19:55:10.628Z,93.10
2019-03-13T19:58:00.535Z,93.20
2019-03-13T20:00:49.689Z,93.40
2019-03-13T20:03:38.613Z,93.50
2019-03-13T20:06:28.452Z,93.70
2019-03-13T20:09:18.201Z,93.80
2019-03-13T20:12:07.838Z,93.90
2019-03-13T20:14:57.428Z,94.10
2019-03-13T20:17:47.159Z,94.10
2019-03-13T20:20:37.130Z,94.20
2019-03-13T20:23:28.205Z,94.20
2019-03-13T20:26:18.774Z,94.30
2019-03-13T20:29:08.204Z,94.30
2019-03-13T20:31:57.435Z,94.40
2019-03-13T20:34:47.120Z,94.30
2019-03-13T20:37:36.152Z,94.30
2019-03-13T20:40:25.350Z,94.30
2019-03-13T20:43:14.980Z,94.30
2019-03-13T20:46:04.185Z,94.40
2019-03-13T20:48:54.232Z,94.40
2019-03-13T20:51:43.725Z,94.50
2019-03-13T20:54:32.683Z,94.70
2019-03-13T20:57:22.221Z,94.80
2019-03-13T21:00:15.884Z,94.80
2019-03-13T21:03:06.072Z,94.90
2019-03-13T21:05:55.536Z,95.00
2019-03-13T21:08:45.301Z,95.00
2019-03-13T21:11:35.282Z,95.00
2019-03-13T21:14:25.525Z,95.10
2019-03-13T21:17:14.377Z,95.20
2019-03-13T21:20:03.476Z,95.20
2019-03-13T21:22:53.428Z,95.30
2019-03-13T21:25:42.612Z,95.40
2019-03-13T21:28:32.916Z,95.50
2019-03-13T21:31:23.630Z,95.70
2019-03-13T21:34:12.771Z,95.80
2019-03-13T21:37:02.622Z,95.80
2019-03-13T21:39:52.423Z,95.90
2019-03-13T21:42:42.202Z,95.90
2019-03-13T21:45:41.160Z,95.90
2019-03-13T21:48:22.620Z,96.00
2019-03-13T21:51:12.431Z,96.00
2019-03-13T21:54:02.196Z,96.10
2019-03-13T21:56:52.260Z,96.20
2019-03-13T21:59:41.027Z,96.30
2019-03-13T22:02:33.153Z,96.40
2019-03-13T22:05:25.775Z,96.60
2019-03-13T22:08:11.160Z,96.70
2019-03-13T22:11:01.113Z,96.90
2019-03-13T22:13:51.128Z,97.00
2019-03-13T22:16:40.474Z,97.10
2019-03-13T22:19:29.892Z,97.30
2019-03-13T22:22:18.805Z,97.40
2019-03-13T22:25:09.389Z,97.50
2019-03-13T22:27:59.209Z,97.70
2019-03-13T22:30:49.272Z,97.80
2019-03-13T22:33:38.975Z,98.00
2019-03-13T22:36:28.569Z,98.00
2019-03-13T22:39:18.428Z,98.10
2019-03-13T22:42:07.167Z,98.20
2019-03-13T22:44:56.173Z,98.20
2019-03-13T22:47:45.294Z,98.10
2019-03-13T22:50:34.867Z,98.20
2019-03-13T22:53:24.618Z,98.10
2019-03-13T22:56:15.536Z,98.10
2019-03-13T22:59:04.746Z,98.10
2019-03-13T23:01:54.347Z,98.40
2019-03-13T23:04:45.225Z,98.30
2019-03-13T23:07:34.774Z,98.40
2019-03-13T23:10:31.724Z,98.40
2019-03-13T23:13:21.446Z,98.40
2019-03-13T23:16:11.206Z,98.40
2019-03-13T23:19:00.907Z,98.50
2019-03-13T23:21:50.956Z,98.60
2019-03-13T23:24:40.007Z,98.60
2019-03-13T23:27:30.028Z,98.70
2019-03-13T23:30:20.093Z,98.80
2019-03-13T23:33:09.006Z,98.80
2019-03-13T23:35:58.570Z,98.80
2019-03-13T23:38:48.076Z,98.90
2019-03-13T23:41:37.221Z,99.00
2019-03-13T23:44:26.194Z,99.10
2019-03-13T23:47:16.061Z,99.20
2019-03-13T23:50:05.776Z,99.30
2019-03-13T23:52:55.499Z,99.40
2019-03-13T23:55:45.051Z,99.50
2019-03-13T23:58:34.606Z,99.70
