createdAt,value
2018-06-17T00:00:16.819Z,99.99
2018-06-17T00:01:16.856Z,99.99
2018-06-17T00:02:16.893Z,99.99
2018-06-17T00:03:16.930Z,99.99
2018-06-17T00:04:16.966Z,99.99
2018-06-17T00:05:17.001Z,99.99
2018-06-17T00:06:17.038Z,99.99
2018-06-17T00:07:17.074Z,99.99
2018-06-17T00:08:17.108Z,99.99
2018-06-17T00:09:17.146Z,99.99
2018-06-17T00:10:17.182Z,99.99
2018-06-17T00:11:17.223Z,99.99
2018-06-17T00:12:17.255Z,99.99
2018-06-17T00:13:17.293Z,99.99
2018-06-17T00:14:17.327Z,99.99
2018-06-17T00:15:17.363Z,99.99
2018-06-17T00:16:17.398Z,99.99
2018-06-17T00:17:17.435Z,99.99
2018-06-17T00:18:17.471Z,99.99
2018-06-17T00:19:17.506Z,99.99
2018-06-17T00:20:17.544Z,99.99
2018-06-17T00:21:17.579Z,99.99
2018-06-17T00:22:17.616Z,99.99
2018-06-17T00:23:17.653Z,99.99
2018-06-17T00:24:17.686Z,99.99
2018-06-17T00:25:17.725Z,99.99
2018-06-17T00:26:17.761Z,99.99
2018-06-17T00:27:17.797Z,99.99
2018-06-17T00:28:17.831Z,99.99
2018-06-17T00:29:17.867Z,99.99
2018-06-17T00:30:17.903Z,99.99
2018-06-17T00:31:17.940Z,99.99
2018-06-17T00:32:17.975Z,99.99
2018-06-17T00:33:18.011Z,99.99
2018-06-17T00:34:18.047Z,99.99
2018-06-17T00:35:18.084Z,99.99
2018-06-17T00:36:18.119Z,99.99
2018-06-17T00:37:18.156Z,99.99
2018-06-17T00:38:18.193Z,99.99
2018-06-17T00:39:18.230Z,99.99
2018-06-17T00:40:18.264Z,99.99
2018-06-17T00:41:18.301Z,99.99
2018-06-17T00:42:18.337Z,99.99
2018-06-17T00:43:18.374Z,99.99
2018-06-17T00:44:18.412Z,99.99
2018-06-17T00:45:18.446Z,99.99
2018-06-17T00:46:18.482Z,99.99
2018-06-17T00:47:18.540Z,99.99
2018-06-17T00:48:18.555Z,99.99
2018-06-17T00:49:18.589Z,99.99
2018-06-17T00:50:18.628Z,99.99
2018-06-17T00:51:18.662Z,99.99
2018-06-17T00:52:18.698Z,99.99
2018-06-17T00:53:18.736Z,99.99
2018-06-17T00:54:18.772Z,99.99
2018-06-17T00:55:18.830Z,99.99
2018-06-17T00:56:18.844Z,99.99
2018-06-17T00:57:18.881Z,99.99
2018-06-17T00:58:18.915Z,99.99
2018-06-17T00:59:18.953Z,99.99
2018-06-17T01:00:18.989Z,99.99
2018-06-17T01:01:19.026Z,99.99
2018-06-17T01:02:19.062Z,99.99
2018-06-17T01:03:19.098Z,99.99
2018-06-17T01:04:19.134Z,99.99
2018-06-17T01:05:19.171Z,99.99
2018-06-17T01:06:19.207Z,99.99
2018-06-17T01:07:19.243Z,99.99
2018-06-17T01:08:19.279Z,99.99
2018-06-17T01:09:19.314Z,99.99
2018-06-17T01:10:19.353Z,99.99
2018-06-17T01:11:19.387Z,99.99
2018-06-17T01:12:19.424Z,99.99
2018-06-17T01:13:19.461Z,99.99
2018-06-17T01:14:19.496Z,99.99
2018-06-17T01:15:19.534Z,99.99
2018-06-17T01:16:19.568Z,99.99
2018-06-17T01:17:19.605Z,99.99
2018-06-17T01:18:19.641Z,99.99
2018-06-17T01:19:19.677Z,99.99
2018-06-17T01:20:19.713Z,99.99
2018-06-17T01:21:19.752Z,99.99
2018-06-17T01:22:19.785Z,99.99
2018-06-17T01:23:19.822Z,99.99
2018-06-17T01:24:19.858Z,99.99
2018-06-17T01:25:19.897Z,99.99
2018-06-17T01:26:19.930Z,99.99
2018-06-17T01:27:19.968Z,99.99
2018-06-17T01:28:20.004Z,99.99
2018-06-17T01:29:20.040Z,99.99
2018-06-17T01:30:20.075Z,99.99
2018-06-17T01:31:20.114Z,99.99
2018-06-17T01:32:20.149Z,99.99
2018-06-17T01:33:20.184Z,99.99
2018-06-17T01:34:20.221Z,99.99
2018-06-17T01:35:20.257Z,99.99
2018-06-17T01:36:20.292Z,99.99
2018-06-17T01:37:20.330Z,99.99
2018-06-17T01:38:20.366Z,99.99
2018-06-17T01:39:20.402Z,99.99
2018-06-17T01:40:20.437Z,99.99
2018-06-17T01:41:20.479Z,99.99
2018-06-17T01:42:20.510Z,99.99
2018-06-17T01:43:20.549Z,99.99
2018-06-17T01:44:20.581Z,99.99
2018-06-17T01:45:20.618Z,99.99
2018-06-17T01:46:20.654Z,99.99
2018-06-17T01:47:20.692Z,99.99
2018-06-17T01:48:20.726Z,99.99
2018-06-17T01:49:20.762Z,99.99
2018-06-17T01:50:20.799Z,99.99
2018-06-17T01:51:20.834Z,99.99
2018-06-17T01:52:21.071Z,99.99
2018-06-17T01:53:20.915Z,99.99
2018-06-17T01:54:20.943Z,99.99
2018-06-17T01:55:20.982Z,99.99
2018-06-17T01:56:21.014Z,99.99
2018-06-17T01:57:21.050Z,99.99
2018-06-17T01:58:21.087Z,99.99
2018-06-17T01:59:21.124Z,99.99
2018-06-17T02:00:21.160Z,99.99
2018-06-17T02:01:21.195Z,99.99
2018-06-17T02:02:21.233Z,99.99
2018-06-17T02:03:21.267Z,99.99
2018-06-17T02:04:21.304Z,99.99
2018-06-17T02:05:21.339Z,99.99
2018-06-17T02:06:21.376Z,99.99
2018-06-17T02:07:21.413Z,99.99
2018-06-17T02:08:21.447Z,99.99
2018-06-17T02:09:21.484Z,99.99
2018-06-17T02:10:21.520Z,99.99
2018-06-17T02:11:21.557Z,99.99
2018-06-17T02:12:21.593Z,99.99
2018-06-17T02:13:21.628Z,99.99
2018-06-17T02:14:21.664Z,99.99
2018-06-17T02:15:21.702Z,99.99
2018-06-17T02:16:21.738Z,99.99
2018-06-17T02:17:21.773Z,99.99
2018-06-17T02:18:21.811Z,99.99
2018-06-17T02:19:21.848Z,99.99
2018-06-17T02:20:21.882Z,99.99
2018-06-17T02:21:21.918Z,99.99
2018-06-17T02:22:21.954Z,99.99
2018-06-17T02:23:21.991Z,99.99
2018-06-17T02:24:22.027Z,99.99
2018-06-17T02:25:22.062Z,99.99
2018-06-17T02:26:22.099Z,99.99
2018-06-17T02:27:22.182Z,99.99
2018-06-17T02:28:22.171Z,99.99
2018-06-17T02:29:22.206Z,99.99
2018-06-17T02:30:22.244Z,99.99
2018-06-17T02:31:22.280Z,99.99
2018-06-17T02:32:22.315Z,99.99
2018-06-17T02:33:22.351Z,99.99
2018-06-17T02:34:22.388Z,99.99
2018-06-17T02:35:22.425Z,99.99
2018-06-17T02:36:22.461Z,99.99
2018-06-17T02:37:22.496Z,99.99
2018-06-17T02:38:22.534Z,99.99
2018-06-17T02:39:22.570Z,99.99
2018-06-17T02:40:22.606Z,99.99
2018-06-17T02:41:22.640Z,99.99
2018-06-17T02:42:22.678Z,99.99
2018-06-17T02:43:22.714Z,99.99
2018-06-17T02:44:22.750Z,99.99
2018-06-17T02:45:22.784Z,99.99
2018-06-17T02:46:22.821Z,99.99
2018-06-17T02:47:22.858Z,99.99
2018-06-17T02:48:22.893Z,99.99
2018-06-17T02:49:22.929Z,99.99
2018-06-17T02:50:22.969Z,99.99
2018-06-17T02:51:23.003Z,99.99
2018-06-17T02:52:23.038Z,99.99
2018-06-17T02:53:23.079Z,99.99
2018-06-17T02:54:23.111Z,99.99
2018-06-17T02:55:23.146Z,99.99
2018-06-17T02:56:23.185Z,99.99
2018-06-17T02:57:23.222Z,99.99
2018-06-17T02:58:23.253Z,99.99
2018-06-17T02:59:23.290Z,99.99
2018-06-17T03:00:23.324Z,99.99
2018-06-17T03:01:23.362Z,99.99
2018-06-17T03:02:23.397Z,99.99
2018-06-17T03:03:23.435Z,99.99
2018-06-17T03:04:23.468Z,99.99
2018-06-17T03:05:23.505Z,99.99
2018-06-17T03:06:23.542Z,99.99
2018-06-17T03:07:23.578Z,99.99
2018-06-17T03:08:23.613Z,99.99
2018-06-17T03:09:23.649Z,99.99
2018-06-17T03:10:24.011Z,99.99
2018-06-17T03:11:23.721Z,99.99
2018-06-17T03:12:23.755Z,99.99
2018-06-17T03:13:23.792Z,99.99
2018-06-17T03:14:23.827Z,99.99
2018-06-17T03:15:23.864Z,99.99
2018-06-17T03:16:23.901Z,99.99
2018-06-17T03:17:23.935Z,99.99
2018-06-17T03:18:23.972Z,99.99
2018-06-17T03:19:24.006Z,99.99
2018-06-17T03:20:24.043Z,99.99
2018-06-17T03:21:24.078Z,99.99
2018-06-17T03:22:24.113Z,99.99
2018-06-17T03:23:24.150Z,99.99
2018-06-17T03:24:24.188Z,99.99
2018-06-17T03:25:24.221Z,99.99
2018-06-17T03:26:24.262Z,99.99
2018-06-17T03:27:24.291Z,99.99
2018-06-17T03:28:24.326Z,99.99
2018-06-17T03:29:24.388Z,99.99
2018-06-17T03:30:24.419Z,99.99
2018-06-17T03:31:24.435Z,99.99
2018-06-17T03:32:24.469Z,99.99
2018-06-17T03:33:24.524Z,99.99
2018-06-17T03:34:24.540Z,99.99
2018-06-17T03:35:24.576Z,99.99
2018-06-17T03:36:24.611Z,99.99
2018-06-17T03:37:24.647Z,99.99
2018-06-17T03:38:24.682Z,99.99
2018-06-17T03:39:24.721Z,99.99
2018-06-17T03:40:24.754Z,99.99
2018-06-17T03:41:24.791Z,99.99
2018-06-17T03:42:24.825Z,99.99
2018-06-17T03:43:24.861Z,99.99
2018-06-17T03:44:24.895Z,99.99
2018-06-17T03:45:24.931Z,99.99
2018-06-17T03:46:24.968Z,99.99
2018-06-17T03:47:25.003Z,99.99
2018-06-17T03:48:25.039Z,99.99
2018-06-17T03:49:25.074Z,99.99
2018-06-17T03:50:25.111Z,99.99
2018-06-17T03:51:25.145Z,99.99
2018-06-17T03:52:25.183Z,99.99
2018-06-17T03:53:25.216Z,99.99
2018-06-17T03:54:25.253Z,99.99
2018-06-17T03:55:25.288Z,99.99
2018-06-17T03:56:25.323Z,99.99
2018-06-17T03:57:25.361Z,99.99
2018-06-17T03:58:25.395Z,99.99
2018-06-17T03:59:25.431Z,99.99
2018-06-17T04:00:25.466Z,99.99
2018-06-17T04:01:25.501Z,99.99
2018-06-17T04:02:25.537Z,99.99
2018-06-17T04:03:25.571Z,99.99
2018-06-17T04:04:25.608Z,99.99
2018-06-17T04:05:25.645Z,99.99
2018-06-17T04:06:25.680Z,99.99
2018-06-17T04:07:25.714Z,99.99
2018-06-17T04:08:25.750Z,99.99
2018-06-17T04:09:25.785Z,99.99
2018-06-17T04:10:25.881Z,99.99
2018-06-17T04:11:25.858Z,99.99
2018-06-17T04:12:25.892Z,99.99
2018-06-17T04:13:25.927Z,99.99
2018-06-17T04:14:25.964Z,99.99
2018-06-17T04:15:25.999Z,99.99
2018-06-17T04:16:26.035Z,99.99
2018-06-17T04:17:26.070Z,99.99
2018-06-17T04:18:26.107Z,99.99
2018-06-17T04:19:26.141Z,99.99
2018-06-17T04:20:26.177Z,99.99
2018-06-17T04:21:26.213Z,99.99
2018-06-17T04:22:26.249Z,99.99
2018-06-17T04:23:26.285Z,99.99
2018-06-17T04:24:26.321Z,99.99
2018-06-17T04:25:26.442Z,99.99
2018-06-17T04:26:26.392Z,99.99
2018-06-17T04:27:26.428Z,99.99
2018-06-17T04:28:26.462Z,99.99
2018-06-17T04:29:26.499Z,99.99
2018-06-17T04:30:26.534Z,99.99
2018-06-17T04:31:26.570Z,99.99
2018-06-17T04:32:26.606Z,99.99
2018-06-17T04:33:26.641Z,99.99
2018-06-17T04:34:26.677Z,99.99
2018-06-17T04:35:26.714Z,99.99
2018-06-17T04:36:26.748Z,99.99
2018-06-17T04:37:26.786Z,99.99
2018-06-17T04:38:26.821Z,99.99
2018-06-17T04:39:26.858Z,99.99
2018-06-17T04:40:26.893Z,99.99
2018-06-17T04:41:26.929Z,99.99
2018-06-17T04:42:26.965Z,99.99
2018-06-17T04:43:27.000Z,99.99
2018-06-17T04:44:27.037Z,99.99
2018-06-17T04:45:27.072Z,99.99
2018-06-17T04:46:27.107Z,99.99
2018-06-17T04:47:27.144Z,99.99
2018-06-17T04:48:27.217Z,99.99
2018-06-17T04:49:27.216Z,99.99
2018-06-17T04:50:27.254Z,99.99
2018-06-17T04:51:27.288Z,99.99
2018-06-17T04:52:27.322Z,99.99
2018-06-17T04:53:27.359Z,99.99
2018-06-17T04:54:27.396Z,99.99
2018-06-17T04:55:27.431Z,99.99
2018-06-17T04:56:27.466Z,99.99
2018-06-17T04:57:27.502Z,99.99
2018-06-17T04:58:27.538Z,99.99
2018-06-17T04:59:27.575Z,99.99
2018-06-17T05:00:27.609Z,99.99
2018-06-17T05:01:27.646Z,99.99
2018-06-17T05:02:27.682Z,99.99
2018-06-17T05:03:27.725Z,99.99
2018-06-17T05:04:27.752Z,99.99
2018-06-17T05:05:27.788Z,99.99
2018-06-17T05:06:27.824Z,99.99
2018-06-17T05:07:27.860Z,99.99
2018-06-17T05:08:27.896Z,99.99
2018-06-17T05:09:27.933Z,99.99
2018-06-17T05:10:27.969Z,99.99
2018-06-17T05:11:28.005Z,99.99
2018-06-17T05:12:28.040Z,99.99
2018-06-17T05:13:28.077Z,99.99
2018-06-17T05:14:28.112Z,99.99
2018-06-17T05:15:28.149Z,99.99
2018-06-17T05:16:28.183Z,99.99
2018-06-17T05:17:28.221Z,99.99
2018-06-17T05:18:28.257Z,99.99
2018-06-17T05:19:28.294Z,99.99
2018-06-17T05:20:28.329Z,99.99
2018-06-17T05:21:28.367Z,99.99
2018-06-17T05:22:28.402Z,99.99
2018-06-17T05:23:28.438Z,99.99
2018-06-17T05:24:28.474Z,99.99
2018-06-17T05:25:28.510Z,99.99
2018-06-17T05:26:28.548Z,99.99
2018-06-17T05:27:28.585Z,99.99
2018-06-17T05:28:28.620Z,99.99
2018-06-17T05:29:28.658Z,99.99
2018-06-17T05:30:28.694Z,99.99
2018-06-17T05:31:28.729Z,99.99
2018-06-17T05:32:28.766Z,99.99
2018-06-17T05:33:28.803Z,99.99
2018-06-17T05:34:28.839Z,99.99
2018-06-17T05:35:28.877Z,99.99
2018-06-17T05:36:28.914Z,99.99
2018-06-17T05:37:28.950Z,99.99
2018-06-17T05:38:28.987Z,99.99
2018-06-17T05:39:29.025Z,99.99
2018-06-17T05:40:29.059Z,99.99
2018-06-17T05:41:29.098Z,99.99
2018-06-17T05:42:29.133Z,99.99
2018-06-17T05:43:29.171Z,99.99
2018-06-17T05:44:29.207Z,99.99
2018-06-17T05:45:29.245Z,99.99
2018-06-17T05:46:29.281Z,99.99
2018-06-17T05:47:29.374Z,99.99
2018-06-17T05:48:29.355Z,99.99
2018-06-17T05:49:29.393Z,99.99
2018-06-17T05:50:29.428Z,99.99
2018-06-17T05:51:29.466Z,99.99
2018-06-17T05:52:29.503Z,99.99
2018-06-17T05:53:29.539Z,99.99
2018-06-17T05:54:29.576Z,99.99
2018-06-17T05:55:29.619Z,99.99
2018-06-17T05:56:29.650Z,99.99
2018-06-17T05:57:29.688Z,99.99
2018-06-17T05:58:29.726Z,99.99
2018-06-17T05:59:29.764Z,99.99
2018-06-17T06:00:29.798Z,99.99
2018-06-17T06:01:29.836Z,99.99
2018-06-17T06:02:29.876Z,99.99
2018-06-17T06:03:29.909Z,99.99
2018-06-17T06:04:29.947Z,99.99
2018-06-17T06:05:29.987Z,99.99
2018-06-17T06:06:30.022Z,99.99
2018-06-17T06:07:30.060Z,99.99
2018-06-17T06:08:30.096Z,99.99
2018-06-17T06:09:30.132Z,99.99
2018-06-17T06:10:30.170Z,99.99
2018-06-17T06:11:30.207Z,99.99
2018-06-17T06:12:30.245Z,99.99
2018-06-17T06:13:30.281Z,99.99
2018-06-17T06:14:30.320Z,99.99
2018-06-17T06:15:30.357Z,99.99
2018-06-17T06:16:30.393Z,99.99
2018-06-17T06:17:30.432Z,99.93
2018-06-17T06:18:30.469Z,99.26
2018-06-17T06:19:30.507Z,99.16
2018-06-17T06:20:30.545Z,97.52
2018-06-17T06:21:30.582Z,96.85
2018-06-17T06:22:30.618Z,96.27
2018-06-17T06:23:30.657Z,96.37
2018-06-17T06:24:30.695Z,95.21
2018-06-17T06:25:30.731Z,94.39
2018-06-17T06:26:30.771Z,95.36
2018-06-17T06:27:30.806Z,93.91
2018-06-17T06:28:31.050Z,91.50
2018-06-17T06:29:30.882Z,90.78
2018-06-17T06:30:30.920Z,89.33
2018-06-17T06:31:30.957Z,88.02
2018-06-17T06:32:30.998Z,87.83
2018-06-17T06:33:31.033Z,89.57
2018-06-17T06:34:31.072Z,88.84
2018-06-17T06:35:31.110Z,89.13
2018-06-17T06:36:31.147Z,88.55
2018-06-17T06:37:31.186Z,86.29
2018-06-17T06:38:31.223Z,86.29
2018-06-17T06:39:31.262Z,86.82
2018-06-17T06:40:31.298Z,86.39
2018-06-17T06:41:31.336Z,85.71
2018-06-17T06:42:31.376Z,86.58
2018-06-17T06:43:31.413Z,85.33
2018-06-17T06:44:31.450Z,86.39
2018-06-17T06:45:31.537Z,87.50
2018-06-17T06:46:31.529Z,87.35
2018-06-17T06:47:31.566Z,85.13
2018-06-17T06:48:31.605Z,85.71
2018-06-17T06:49:31.642Z,85.42
2018-06-17T06:50:31.681Z,85.33
2018-06-17T06:51:31.744Z,84.84
2018-06-17T06:52:31.756Z,84.84
2018-06-17T06:53:31.795Z,85.17
2018-06-17T06:54:31.834Z,84.98
2018-06-17T06:55:31.871Z,84.31
2018-06-17T06:56:31.909Z,84.98
2018-06-17T06:57:32.006Z,83.77
2018-06-17T06:58:31.986Z,83.58
2018-06-17T06:59:32.026Z,81.93
2018-06-17T07:00:32.063Z,82.76
2018-06-17T07:01:32.101Z,82.86
2018-06-17T07:02:32.140Z,84.79
2018-06-17T07:03:32.178Z,83.69
2018-06-17T07:04:32.220Z,83.01
2018-06-17T07:05:32.254Z,84.41
2018-06-17T07:06:32.292Z,84.41
2018-06-17T07:07:32.330Z,83.05
2018-06-17T07:08:32.369Z,81.35
2018-06-17T07:09:32.407Z,80.68
2018-06-17T07:10:32.446Z,81.55
2018-06-17T07:11:32.484Z,82.57
2018-06-17T07:12:32.522Z,82.67
2018-06-17T07:13:32.560Z,83.05
2018-06-17T07:14:32.598Z,82.76
2018-06-17T07:15:32.637Z,80.83
2018-06-17T07:16:32.674Z,80.54
2018-06-17T07:17:32.712Z,79.52
2018-06-17T07:18:32.751Z,80.10
2018-06-17T07:19:32.790Z,80.68
2018-06-17T07:20:32.829Z,80.87
2018-06-17T07:21:32.867Z,82.03
2018-06-17T07:22:32.907Z,80.68
2018-06-17T07:23:32.946Z,81.65
2018-06-17T07:24:32.986Z,80.58
2018-06-17T07:25:33.024Z,80.78
2018-06-17T07:26:33.061Z,81.16
2018-06-17T07:27:33.101Z,80.43
2018-06-17T07:28:33.139Z,80.82
2018-06-17T07:29:33.177Z,81.49
2018-06-17T07:30:33.214Z,79.99
2018-06-17T07:31:33.255Z,79.70
2018-06-17T07:32:33.346Z,76.16
2018-06-17T07:33:33.332Z,74.94
2018-06-17T07:34:33.371Z,74.46
2018-06-17T07:35:33.411Z,73.57
2018-06-17T07:37:33.487Z,71.66
2018-06-17T07:38:33.527Z,72.24
2018-06-17T07:39:33.568Z,71.41
2018-06-17T07:40:33.606Z,68.95
2018-06-17T07:41:33.646Z,69.43
2018-06-17T07:42:33.685Z,68.69
2018-06-17T07:43:33.730Z,70.14
2018-06-17T07:44:33.764Z,70.53
2018-06-17T07:45:33.806Z,70.62
2018-06-17T07:46:33.846Z,70.27
2018-06-17T07:47:33.886Z,72.46
2018-06-17T07:48:33.926Z,71.84
2018-06-17T07:49:33.969Z,72.72
2018-06-17T07:50:34.007Z,72.04
2018-06-17T07:51:34.047Z,71.94
2018-06-17T07:52:34.088Z,70.34
2018-06-17T07:53:34.127Z,70.24
2018-06-17T07:54:34.168Z,69.46
2018-06-17T07:55:34.210Z,70.14
2018-06-17T07:56:34.252Z,72.08
2018-06-17T07:57:34.291Z,70.08
2018-06-17T07:58:34.331Z,69.40
2018-06-17T07:59:34.371Z,68.53
2018-06-17T08:00:34.412Z,69.40
2018-06-17T08:01:34.453Z,69.43
2018-06-17T08:02:34.493Z,68.85
2018-06-17T08:03:34.535Z,69.79
2018-06-17T08:04:34.609Z,69.40
2018-06-17T08:05:34.615Z,71.11
2018-06-17T08:06:34.657Z,71.20
2018-06-17T08:07:34.700Z,70.56
2018-06-17T08:08:34.739Z,69.40
2018-06-17T08:09:34.803Z,69.31
2018-06-17T08:10:34.820Z,68.82
2018-06-17T08:11:34.860Z,68.85
2018-06-17T08:12:34.902Z,68.47
2018-06-17T08:13:34.943Z,69.24
2018-06-17T08:14:34.983Z,69.37
2018-06-17T08:15:35.030Z,69.82
2018-06-17T08:16:35.068Z,69.79
2018-06-17T08:17:35.107Z,71.98
2018-06-17T08:18:35.148Z,73.39
2018-06-17T08:19:35.190Z,73.01
2018-06-17T08:20:35.230Z,73.39
2018-06-17T08:21:35.275Z,73.72
2018-06-17T08:22:35.313Z,72.36
2018-06-17T08:23:35.360Z,71.14
2018-06-17T08:24:35.395Z,70.37
2018-06-17T08:25:35.439Z,69.05
2018-06-17T08:26:35.478Z,68.76
2018-06-17T08:27:35.518Z,68.21
2018-06-17T08:28:35.559Z,69.43
2018-06-17T08:29:35.601Z,70.37
2018-06-17T08:30:35.648Z,72.17
2018-06-17T08:31:35.685Z,72.85
2018-06-17T08:32:35.724Z,72.27
2018-06-17T08:33:35.767Z,72.50
2018-06-17T08:34:35.811Z,70.56
2018-06-17T08:35:35.848Z,69.53
2018-06-17T08:36:35.888Z,68.56
2018-06-17T08:37:35.929Z,70.08
2018-06-17T08:38:35.972Z,69.50
2018-06-17T08:39:36.013Z,69.59
2018-06-17T08:40:36.053Z,69.79
2018-06-17T08:41:36.096Z,69.89
2018-06-17T08:42:36.140Z,69.50
2018-06-17T08:43:36.177Z,68.47
2018-06-17T08:44:36.219Z,68.82
2018-06-17T08:45:36.260Z,68.95
2018-06-17T08:46:36.301Z,67.88
2018-06-17T08:47:36.342Z,66.27
2018-06-17T08:48:36.382Z,65.40
2018-06-17T08:49:36.424Z,65.05
2018-06-17T08:50:36.466Z,65.14
2018-06-17T08:51:36.507Z,64.78
2018-06-17T08:52:36.547Z,64.69
2018-06-17T08:53:36.590Z,64.50
2018-06-17T08:54:36.632Z,63.95
2018-06-17T08:55:36.678Z,63.75
2018-06-17T08:56:36.715Z,64.04
2018-06-17T08:57:36.755Z,63.36
2018-06-17T08:58:36.798Z,63.56
2018-06-17T08:59:36.844Z,62.59
2018-06-17T09:00:36.882Z,62.59
2018-06-17T09:01:36.923Z,62.42
2018-06-17T09:02:36.964Z,62.01
2018-06-17T09:03:37.012Z,61.91
2018-06-17T09:04:37.049Z,62.59
2018-06-17T09:05:37.089Z,62.98
2018-06-17T09:06:37.131Z,62.49
2018-06-17T09:07:37.172Z,63.07
2018-06-17T09:08:37.215Z,62.71
2018-06-17T09:09:37.258Z,63.20
2018-06-17T09:10:37.300Z,62.91
2018-06-17T09:11:37.341Z,62.49
2018-06-17T09:12:37.381Z,63.04
2018-06-17T09:13:37.423Z,63.85
2018-06-17T09:14:37.466Z,63.43
2018-06-17T09:15:37.509Z,63.17
2018-06-17T09:16:37.548Z,62.68
2018-06-17T09:17:37.592Z,62.75
2018-06-17T09:18:37.635Z,63.46
2018-06-17T09:19:37.675Z,63.56
2018-06-17T09:20:37.720Z,63.04
2018-06-17T09:21:37.759Z,63.30
2018-06-17T09:22:37.802Z,64.47
2018-06-17T09:23:37.844Z,64.37
2018-06-17T09:24:37.889Z,63.69
2018-06-17T09:25:37.927Z,65.34
2018-06-17T09:26:37.968Z,64.47
2018-06-17T09:27:38.010Z,64.07
2018-06-17T09:28:38.055Z,63.78
2018-06-17T09:29:38.093Z,63.49
2018-06-17T09:30:38.136Z,64.01
2018-06-17T09:31:38.195Z,63.82
2018-06-17T09:32:38.220Z,63.69
2018-06-17T09:33:38.259Z,63.62
2018-06-17T09:34:38.301Z,66.20
2018-06-17T09:35:38.345Z,69.34
2018-06-17T09:36:38.384Z,72.40
2018-06-17T09:37:38.426Z,69.53
2018-06-17T09:38:38.469Z,66.34
2018-06-17T09:39:38.515Z,66.34
2018-06-17T09:40:38.550Z,65.69
2018-06-17T09:41:38.592Z,64.82
2018-06-17T09:42:38.643Z,65.01
2018-06-17T09:43:38.675Z,64.72
2018-06-17T09:44:38.716Z,64.43
2018-06-17T09:45:38.758Z,63.98
2018-06-17T09:46:38.801Z,63.20
2018-06-17T09:47:38.842Z,63.72
2018-06-17T09:48:38.882Z,62.75
2018-06-17T09:49:38.929Z,62.36
2018-06-17T09:50:38.970Z,62.07
2018-06-17T09:51:39.010Z,61.19
2018-06-17T09:52:39.050Z,58.90
2018-06-17T09:53:39.092Z,59.48
2018-06-17T09:54:39.134Z,58.80
2018-06-17T09:55:39.176Z,59.61
2018-06-17T09:56:39.217Z,58.86
2018-06-17T09:57:39.259Z,57.72
2018-06-17T09:58:39.303Z,57.95
2018-06-17T09:59:39.345Z,57.29
2018-06-17T10:00:39.389Z,56.51
2018-06-17T10:01:39.454Z,57.75
2018-06-17T10:02:39.472Z,57.85
2018-06-17T10:03:39.516Z,57.62
2018-06-17T10:04:39.558Z,57.72
2018-06-17T10:05:39.603Z,57.82
2018-06-17T10:06:39.644Z,57.36
2018-06-17T10:07:39.687Z,55.64
2018-06-17T10:08:39.730Z,54.11
2018-06-17T10:09:39.774Z,53.65
2018-06-17T10:10:39.818Z,53.36
2018-06-17T10:11:39.862Z,54.50
2018-06-17T10:12:39.904Z,57.59
2018-06-17T10:13:39.949Z,55.30
2018-06-17T10:14:39.992Z,55.69
2018-06-17T10:15:40.037Z,54.28
2018-06-17T10:16:40.080Z,52.34
2018-06-17T10:17:40.125Z,51.97
2018-06-17T10:18:40.168Z,52.46
2018-06-17T10:19:40.213Z,53.11
2018-06-17T10:20:40.257Z,53.31
2018-06-17T10:21:40.301Z,53.31
2018-06-17T10:22:40.346Z,53.99
2018-06-17T10:23:40.390Z,54.06
2018-06-17T10:24:40.434Z,55.96
2018-06-17T10:25:40.479Z,56.45
2018-06-17T10:26:40.524Z,55.60
2018-06-17T10:27:40.568Z,54.91
2018-06-17T10:28:40.619Z,54.11
2018-06-17T10:29:40.659Z,54.30
2018-06-17T10:30:40.904Z,54.40
2018-06-17T10:31:40.766Z,54.30
2018-06-17T10:32:40.789Z,53.62
2018-06-17T10:33:40.835Z,52.19
2018-06-17T10:34:40.880Z,52.26
2018-06-17T10:35:40.924Z,53.42
2018-06-17T10:36:40.968Z,53.33
2018-06-17T10:37:41.013Z,53.45
2018-06-17T10:38:41.060Z,52.12
2018-06-17T10:39:41.104Z,51.56
2018-06-17T10:40:41.152Z,51.63
2018-06-17T10:41:41.192Z,52.07
2018-06-17T10:42:41.238Z,50.16
2018-06-17T10:43:41.284Z,48.88
2018-06-17T10:44:41.328Z,49.29
2018-06-17T10:45:41.378Z,48.05
2018-06-17T10:46:41.419Z,47.58
2018-06-17T10:47:41.465Z,47.09
2018-06-17T10:48:41.510Z,46.70
2018-06-17T10:49:41.555Z,47.95
2018-06-17T10:50:41.600Z,47.66
2018-06-17T10:51:41.647Z,47.19
2018-06-17T10:52:41.692Z,46.45
2018-06-17T10:53:41.738Z,45.67
2018-06-17T10:54:42.998Z,44.98
2018-06-17T10:55:41.848Z,45.62
2018-06-17T10:56:41.878Z,45.75
2018-06-17T10:57:41.923Z,45.01
2018-06-17T10:58:41.970Z,43.56
2018-06-17T10:59:42.018Z,43.54
2018-06-17T11:00:42.062Z,43.24
2018-06-17T11:01:42.112Z,44.91
2018-06-17T11:02:42.167Z,45.75
2018-06-17T11:03:42.206Z,46.72
2018-06-17T11:04:42.252Z,46.43
2018-06-17T11:05:42.374Z,46.19
2018-06-17T11:06:42.347Z,46.80
2018-06-17T11:07:42.394Z,49.68
2018-06-17T11:08:42.440Z,49.15
2018-06-17T11:09:42.487Z,47.07
2018-06-17T11:10:42.536Z,43.54
2018-06-17T11:11:42.583Z,43.02
2018-06-17T11:12:42.630Z,39.92
2018-06-17T11:13:42.680Z,39.03
2018-06-17T11:14:42.730Z,39.17
2018-06-17T11:15:42.779Z,38.29
2018-06-17T11:16:42.827Z,39.03
2018-06-17T11:17:42.879Z,38.27
2018-06-17T11:18:42.927Z,39.15
2018-06-17T11:19:42.990Z,37.92
2018-06-17T11:20:43.433Z,34.23
2018-06-17T11:21:43.077Z,32.20
2018-06-17T11:22:43.127Z,31.73
2018-06-17T11:23:43.179Z,30.33
2018-06-17T11:24:43.249Z,30.58
2018-06-17T11:25:43.299Z,30.40
2018-06-17T11:26:43.336Z,31.80
2018-06-17T11:30:09.320Z,35.49
2018-06-17T11:31:09.370Z,36.27
2018-06-17T11:32:09.423Z,36.09
2018-06-17T11:33:09.473Z,36.60
2018-06-17T11:34:09.524Z,35.99
2018-06-17T11:35:09.600Z,36.58
2018-06-17T11:36:09.626Z,36.57
2018-06-17T11:37:09.676Z,37.84
2018-06-17T11:38:09.727Z,39.00
2018-06-17T11:39:09.954Z,39.82
2018-06-17T11:40:09.826Z,41.09
2018-06-17T11:41:09.875Z,42.40
2018-06-17T11:42:09.925Z,42.69
2018-06-17T11:43:09.975Z,42.40
2018-06-17T11:44:10.026Z,44.24
2018-06-17T11:45:10.074Z,45.75
2018-06-17T11:46:10.121Z,44.87
2018-06-17T11:47:10.169Z,45.03
2018-06-17T11:48:10.217Z,46.10
2018-06-17T11:49:10.268Z,46.66
2018-06-17T11:50:13.141Z,47.25
2018-06-17T11:51:10.361Z,47.15
2018-06-17T11:52:10.409Z,48.41
2018-06-17T11:53:10.459Z,49.17
2018-06-17T11:54:10.503Z,49.37
2018-06-17T11:55:10.551Z,49.46
2018-06-17T11:56:10.598Z,49.17
2018-06-17T11:57:10.643Z,51.80
2018-06-17T11:58:10.688Z,52.04
2018-06-17T11:59:10.735Z,51.26
2018-06-17T12:00:10.783Z,50.87
2018-06-17T12:01:10.827Z,50.60
2018-06-17T12:02:10.874Z,52.76
2018-06-17T12:03:10.919Z,53.93
2018-06-17T12:04:10.965Z,54.03
2018-06-17T12:05:11.036Z,52.96
2018-06-17T12:06:11.056Z,53.16
2018-06-17T12:07:11.101Z,53.08
2018-06-17T12:08:11.146Z,51.65
2018-06-17T12:09:11.190Z,51.29
2018-06-17T12:10:11.237Z,50.60
2018-06-17T12:11:11.279Z,49.85
2018-06-17T12:12:11.323Z,49.17
2018-06-17T12:13:11.368Z,49.07
2018-06-17T12:14:11.465Z,51.58
2018-06-17T12:15:11.458Z,51.36
2018-06-17T12:16:11.503Z,51.09
2018-06-17T12:17:11.545Z,50.21
2018-06-17T12:18:11.590Z,51.51
2018-06-17T12:19:11.634Z,51.97
2018-06-17T12:20:11.680Z,50.68
2018-06-17T12:21:11.725Z,50.24
2018-06-17T12:22:11.771Z,49.85
2018-06-17T12:23:11.811Z,52.33
2018-06-17T12:24:11.856Z,52.50
2018-06-17T12:25:11.901Z,53.38
2018-06-17T12:26:11.946Z,53.06
2018-06-17T12:27:11.990Z,52.84
2018-06-17T12:28:12.034Z,55.07
2018-06-17T12:29:12.078Z,55.14
2018-06-17T12:30:12.122Z,54.20
2018-06-17T12:31:12.186Z,56.89
2018-06-17T12:32:12.220Z,55.63
2018-06-17T12:33:12.359Z,54.58
2018-06-17T12:34:12.324Z,55.46
2018-06-17T12:35:12.409Z,55.88
2018-06-17T12:36:12.385Z,54.61
2018-06-17T12:37:12.432Z,54.03
2018-06-17T12:38:12.521Z,54.74
2018-06-17T12:39:12.540Z,52.92
2018-06-17T12:40:12.564Z,52.23
2018-06-17T12:41:12.601Z,51.87
2018-06-17T12:42:12.645Z,51.61
2018-06-17T12:43:12.692Z,51.99
2018-06-17T12:44:12.734Z,51.73
2018-06-17T12:45:12.778Z,49.80
2018-06-17T12:46:12.818Z,49.90
2018-06-17T12:47:12.863Z,50.70
2018-06-17T12:48:12.906Z,51.87
2018-06-17T12:49:12.948Z,51.58
2018-06-17T12:50:12.993Z,50.70
2018-06-17T12:51:13.035Z,50.70
2018-06-17T12:52:13.082Z,51.67
2018-06-17T12:53:13.121Z,51.67
2018-06-17T12:54:13.166Z,51.39
2018-06-17T12:55:13.210Z,51.09
2018-06-17T12:56:13.255Z,50.82