createdAt,value
2019-03-15T00:01:36.170Z,7.66
2019-03-15T00:04:40.919Z,7.63
2019-03-15T00:07:45.647Z,7.66
2019-03-15T00:10:50.091Z,7.51
2019-03-15T00:13:54.803Z,7.38
2019-03-15T00:16:59.243Z,7.29
2019-03-15T00:20:05.139Z,7.33
2019-03-15T00:23:10.032Z,7.46
2019-03-15T00:26:14.753Z,7.49
2019-03-15T00:29:19.184Z,7.30
2019-03-15T00:32:23.911Z,7.31
2019-03-15T00:35:28.337Z,7.35
2019-03-15T00:38:32.770Z,7.27
2019-03-15T00:41:37.206Z,7.17
2019-03-15T00:44:41.631Z,7.20
2019-03-15T00:47:46.139Z,7.17
2019-03-15T00:50:50.583Z,7.08
2019-03-15T00:53:55.459Z,7.14
2019-03-15T00:57:00.217Z,7.12
2019-03-15T01:00:12.001Z,6.91
2019-03-15T01:03:16.851Z,6.87
2019-03-15T01:06:21.287Z,6.74
2019-03-15T01:09:25.727Z,6.70
2019-03-15T01:12:30.153Z,6.71
2019-03-15T01:15:34.853Z,6.67
2019-03-15T01:18:39.311Z,6.71
2019-03-15T01:21:43.756Z,6.73
2019-03-15T01:24:48.172Z,6.65
2019-03-15T01:27:52.847Z,6.61
2019-03-15T01:30:57.587Z,6.61
2019-03-15T01:34:02.031Z,6.69
2019-03-15T01:37:06.473Z,6.86
2019-03-15T01:40:10.903Z,7.08
2019-03-15T01:43:15.575Z,7.12
2019-03-15T01:46:19.999Z,7.13
2019-03-15T01:49:24.437Z,7.11
2019-03-15T01:52:28.874Z,7.20
2019-03-15T01:55:33.322Z,7.18
2019-03-15T01:58:38.003Z,7.21
2019-03-15T02:01:42.742Z,7.14
2019-03-15T02:04:47.465Z,7.16
2019-03-15T02:07:52.204Z,7.13
2019-03-15T02:10:56.633Z,7.21
2019-03-15T02:14:01.701Z,7.11
2019-03-15T02:17:06.495Z,7.27
2019-03-15T02:20:11.429Z,7.10
2019-03-15T02:23:16.157Z,7.10
2019-03-15T02:26:20.894Z,7.24
2019-03-15T02:29:25.325Z,7.42
2019-03-15T02:32:29.764Z,7.39
2019-03-15T02:35:34.469Z,7.42
2019-03-15T02:38:39.198Z,7.67
2019-03-15T02:41:43.931Z,7.48
2019-03-15T02:44:48.375Z,7.49
2019-03-15T02:47:52.806Z,7.61
2019-03-15T02:50:57.510Z,7.51
2019-03-15T02:54:01.947Z,7.46
2019-03-15T02:57:06.374Z,7.56
2019-03-15T03:00:11.501Z,7.64
2019-03-15T03:03:15.941Z,7.62
2019-03-15T03:06:20.651Z,7.60
2019-03-15T03:09:25.087Z,7.65
2019-03-15T03:12:29.525Z,7.60
2019-03-15T03:15:34.255Z,7.72
2019-03-15T03:18:38.660Z,7.68
2019-03-15T03:21:43.081Z,7.56
2019-03-15T03:24:47.808Z,7.59
2019-03-15T03:27:52.538Z,7.52
2019-03-15T03:30:57.306Z,7.40
2019-03-15T03:34:02.115Z,7.28
2019-03-15T03:37:06.532Z,7.22
2019-03-15T03:40:11.358Z,7.16
2019-03-15T03:43:16.093Z,7.16
2019-03-15T03:46:20.820Z,7.02
2019-03-15T03:49:25.255Z,7.12
2019-03-15T03:52:29.975Z,7.24
2019-03-15T03:55:34.408Z,7.26
2019-03-15T03:58:39.948Z,7.14
2019-03-15T04:01:44.387Z,7.20
2019-03-15T04:04:48.997Z,7.20
2019-03-15T04:07:53.726Z,7.24
2019-03-15T04:10:58.157Z,7.13
2019-03-15T04:14:02.885Z,7.01
2019-03-15T04:17:07.314Z,7.01
2019-03-15T04:20:13.094Z,6.92
2019-03-15T04:23:17.516Z,6.96
2019-03-15T04:26:22.213Z,6.94
2019-03-15T04:29:26.646Z,6.85
2019-03-15T04:32:31.070Z,6.85
2019-03-15T04:35:35.504Z,6.83
2019-03-15T04:38:40.219Z,6.82
2019-03-15T04:41:45.010Z,6.82
2019-03-15T04:44:49.471Z,6.93
2019-03-15T04:47:53.895Z,6.77
2019-03-15T04:50:58.625Z,6.70
2019-03-15T04:54:05.508Z,6.61
2019-03-15T04:57:09.214Z,6.60
2019-03-15T05:00:15.078Z,6.57
2019-03-15T05:03:19.804Z,6.69
2019-03-15T05:06:24.239Z,6.75
2019-03-15T05:09:28.673Z,6.86
2019-03-15T05:12:33.382Z,6.89
2019-03-15T05:15:37.877Z,6.84
2019-03-15T05:18:42.641Z,6.80
2019-03-15T05:21:47.366Z,6.79
2019-03-15T05:24:51.802Z,6.81
2019-03-15T05:27:56.521Z,6.85
2019-03-15T05:31:01.258Z,6.84
2019-03-15T05:34:06.088Z,6.92
2019-03-15T05:37:10.817Z,6.95
2019-03-15T05:40:15.251Z,6.97
2019-03-15T05:43:19.683Z,6.92
2019-03-15T05:46:24.400Z,7.01
2019-03-15T05:49:28.834Z,6.99
2019-03-15T05:52:33.266Z,6.96
2019-03-15T05:55:37.704Z,7.02
2019-03-15T05:58:42.395Z,7.01
2019-03-15T06:01:47.134Z,7.01
2019-03-15T06:04:51.559Z,6.98
2019-03-15T06:07:55.993Z,6.89
2019-03-15T06:11:00.443Z,6.93
2019-03-15T06:14:04.881Z,6.86
2019-03-15T06:17:09.655Z,6.90
2019-03-15T06:20:14.859Z,7.07
2019-03-15T06:23:19.631Z,7.18
2019-03-15T06:26:24.363Z,7.15
2019-03-15T06:29:29.093Z,7.15
2019-03-15T06:32:33.818Z,7.15
2019-03-15T06:35:38.258Z,7.25
2019-03-15T06:38:43.003Z,7.27
2019-03-15T06:41:47.418Z,7.34
2019-03-15T06:44:58.014Z,7.43
2019-03-15T06:47:58.296Z,7.41
2019-03-15T06:51:02.732Z,7.39
2019-03-15T06:54:11.613Z,7.46
2019-03-15T06:57:13.922Z,7.46
2019-03-15T07:00:18.347Z,7.52
2019-03-15T07:03:22.778Z,7.55
2019-03-15T07:06:27.494Z,7.58
2019-03-15T07:09:32.229Z,7.62
2019-03-15T07:12:40.360Z,7.72
2019-03-15T07:15:45.369Z,7.83
2019-03-15T07:18:50.106Z,7.81
2019-03-15T07:21:54.851Z,7.80
2019-03-15T07:24:59.572Z,7.79
2019-03-15T07:28:05.090Z,7.76
2019-03-15T07:31:09.851Z,7.70
2019-03-15T07:34:17.571Z,7.75
2019-03-15T07:37:21.599Z,7.72
2019-03-15T07:40:26.159Z,7.76
2019-03-15T07:43:30.601Z,7.70
2019-03-15T07:46:35.042Z,7.61
2019-03-15T07:49:39.772Z,7.50
2019-03-15T07:52:44.265Z,7.55
2019-03-15T07:55:48.694Z,7.54
2019-03-15T07:58:53.454Z,7.52
2019-03-15T08:01:58.186Z,7.51
2019-03-15T08:05:02.613Z,7.50
2019-03-15T08:08:07.344Z,7.61
2019-03-15T08:11:12.067Z,7.69
2019-03-15T08:14:16.508Z,7.68
2019-03-15T08:17:20.944Z,7.67
2019-03-15T08:20:25.642Z,7.69
2019-03-15T08:23:30.081Z,7.79
2019-03-15T08:26:34.583Z,7.89
2019-03-15T08:29:39.325Z,7.91
2019-03-15T08:32:44.289Z,7.87
2019-03-15T08:35:48.868Z,7.73
2019-03-15T08:38:53.619Z,7.75
2019-03-15T08:41:58.052Z,7.69
2019-03-15T08:45:02.779Z,7.69
2019-03-15T08:48:07.516Z,7.76
2019-03-15T08:51:11.940Z,7.80
2019-03-15T08:54:16.668Z,7.82
2019-03-15T08:57:21.178Z,7.77
2019-03-15T09:00:25.924Z,7.78
2019-03-15T09:03:30.367Z,7.90
2019-03-15T09:06:34.798Z,7.91
2019-03-15T09:09:39.232Z,8.04
2019-03-15T09:12:43.662Z,8.16
2019-03-15T09:15:48.101Z,8.24
2019-03-15T09:18:55.328Z,8.31
2019-03-15T09:22:00.541Z,8.35
2019-03-15T09:25:18.704Z,8.30
2019-03-15T09:28:14.326Z,8.43
2019-03-15T09:31:18.755Z,8.32
2019-03-15T09:34:23.190Z,8.51
2019-03-15T09:37:27.619Z,8.47
2019-03-15T09:40:32.061Z,8.55
2019-03-15T09:43:36.767Z,8.66
2019-03-15T09:46:41.181Z,8.68
2019-03-15T09:49:45.912Z,8.75
2019-03-15T09:52:50.369Z,8.85
2019-03-15T09:55:55.061Z,8.94
2019-03-15T09:58:59.504Z,8.96
2019-03-15T10:02:03.940Z,8.96
2019-03-15T10:05:11.530Z,9.01
2019-03-15T10:08:15.916Z,9.08
2019-03-15T10:11:20.662Z,8.98
2019-03-15T10:14:25.101Z,9.07
2019-03-15T10:17:29.546Z,8.96
2019-03-15T10:20:34.251Z,8.99
2019-03-15T10:23:38.681Z,9.14
2019-03-15T10:26:43.116Z,9.23
2019-03-15T10:29:47.820Z,9.23
2019-03-15T10:32:52.255Z,9.29
2019-03-15T10:35:56.686Z,9.25
2019-03-15T10:39:01.114Z,9.29
2019-03-15T10:42:05.857Z,9.39
2019-03-15T10:45:11.374Z,9.47
2019-03-15T10:48:25.313Z,9.60
2019-03-15T10:51:21.978Z,9.80
2019-03-15T10:54:26.412Z,10.17
2019-03-15T10:57:30.845Z,10.39
2019-03-15T11:00:35.535Z,10.57
2019-03-15T11:03:39.972Z,10.65
2019-03-15T11:06:44.703Z,10.83
2019-03-15T11:09:49.147Z,10.94
2019-03-15T11:12:53.851Z,11.01
2019-03-15T11:15:58.297Z,11.00
2019-03-15T11:19:03.001Z,11.00
2019-03-15T11:22:07.442Z,11.05
2019-03-15T11:25:12.983Z,11.05
2019-03-15T11:28:17.711Z,11.09
2019-03-15T11:31:22.163Z,11.05
2019-03-15T11:34:26.612Z,11.12
2019-03-15T11:37:31.052Z,11.33
2019-03-15T11:40:37.881Z,11.37
2019-03-15T11:43:41.973Z,11.40
2019-03-15T11:46:46.538Z,11.35
2019-03-15T11:49:50.969Z,11.39
2019-03-15T11:52:55.408Z,11.39
2019-03-15T11:55:59.850Z,11.39
2019-03-15T11:59:04.361Z,11.51
2019-03-15T12:02:10.730Z,11.60
2019-03-15T12:05:16.214Z,11.58
2019-03-15T12:08:20.669Z,11.65
2019-03-15T12:11:25.369Z,11.69
2019-03-15T12:14:40.503Z,11.67
2019-03-15T12:17:36.568Z,11.75
2019-03-15T12:20:41.014Z,11.73
2019-03-15T12:23:45.450Z,11.78
2019-03-15T12:26:50.152Z,11.76
2019-03-15T12:29:54.886Z,11.73
2019-03-15T12:32:59.319Z,11.77
2019-03-15T12:36:03.798Z,11.77
2019-03-15T12:39:08.192Z,11.79
2019-03-15T12:42:12.981Z,11.90
2019-03-15T12:45:17.599Z,11.92
2019-03-15T12:48:22.343Z,11.89
2019-03-15T12:51:31.987Z,11.81
2019-03-15T12:54:32.943Z,11.93
2019-03-15T12:57:37.390Z,11.97
2019-03-15T13:00:41.831Z,11.98
2019-03-15T13:03:46.612Z,11.91
2019-03-15T13:06:51.347Z,11.94
2019-03-15T13:09:56.066Z,11.98
2019-03-15T13:13:00.512Z,12.01
2019-03-15T13:16:04.950Z,12.00
2019-03-15T13:19:09.392Z,12.07
2019-03-15T13:22:13.840Z,11.98
2019-03-15T13:25:18.291Z,12.03
2019-03-15T13:28:22.719Z,12.07
2019-03-15T13:31:27.456Z,12.10
2019-03-15T13:34:31.887Z,12.10
2019-03-15T13:37:36.359Z,12.07
2019-03-15T13:40:41.123Z,12.12
2019-03-15T13:43:45.859Z,12.15
2019-03-15T13:46:50.300Z,12.17
2019-03-15T13:49:55.152Z,12.16
2019-03-15T13:52:59.566Z,12.33
2019-03-15T13:56:04.006Z,12.36
2019-03-15T13:59:08.442Z,12.27
2019-03-15T14:02:13.219Z,12.34
2019-03-15T14:05:17.656Z,12.41
2019-03-15T14:08:22.106Z,12.38
2019-03-15T14:11:26.547Z,12.42
2019-03-15T14:14:31.326Z,12.47
2019-03-15T14:17:36.053Z,12.39
2019-03-15T14:20:40.791Z,12.42
2019-03-15T14:23:45.514Z,12.42
2019-03-15T14:26:51.139Z,12.37
2019-03-15T14:29:55.668Z,12.41
2019-03-15T14:33:00.182Z,12.27
2019-03-15T14:36:04.644Z,12.24
2019-03-15T14:39:09.311Z,12.27
2019-03-15T14:42:13.904Z,12.34
2019-03-15T14:45:18.599Z,12.30
2019-03-15T14:48:23.133Z,12.29
2019-03-15T14:51:27.582Z,12.30
2019-03-15T14:54:32.012Z,12.28
2019-03-15T14:57:36.475Z,12.28
2019-03-15T15:00:42.899Z,12.30
2019-03-15T15:03:47.631Z,12.30
2019-03-15T15:06:52.085Z,12.18
2019-03-15T15:09:56.524Z,12.23
2019-03-15T15:13:00.968Z,12.27
2019-03-15T15:16:05.407Z,12.21
2019-03-15T15:19:09.861Z,12.25
2019-03-15T15:22:14.305Z,12.28
2019-03-15T15:25:19.516Z,12.24
2019-03-15T15:28:24.245Z,12.35
2019-03-15T15:31:28.975Z,12.38
2019-03-15T15:34:33.703Z,12.44
2019-03-15T15:37:38.444Z,12.41
2019-03-15T15:40:42.871Z,12.41
2019-03-15T15:43:47.317Z,12.34
2019-03-15T15:46:52.015Z,12.33
2019-03-15T15:49:56.449Z,12.38
2019-03-15T15:53:01.173Z,12.36
2019-03-15T15:56:05.900Z,12.31
2019-03-15T15:59:10.631Z,12.34
2019-03-15T16:02:15.148Z,12.30
2019-03-15T16:05:19.888Z,12.32
2019-03-15T16:08:24.332Z,12.31
2019-03-15T16:11:28.781Z,12.31
2019-03-15T16:14:33.478Z,12.30
2019-03-15T16:17:37.923Z,12.28
2019-03-15T16:20:42.618Z,12.27
2019-03-15T16:23:47.062Z,12.22
2019-03-15T16:26:51.869Z,12.23
2019-03-15T16:29:56.606Z,12.36
2019-03-15T16:33:01.056Z,12.32
2019-03-15T16:36:05.755Z,12.27
2019-03-15T16:39:10.211Z,12.25
2019-03-15T16:42:14.649Z,12.21
2019-03-15T16:45:28.158Z,12.21
2019-03-15T16:48:32.608Z,12.29
2019-03-15T16:51:37.034Z,12.28
2019-03-15T16:54:41.726Z,12.29
2019-03-15T16:57:46.182Z,12.19
2019-03-15T17:00:50.614Z,12.19
2019-03-15T17:03:55.061Z,12.14
2019-03-15T17:07:00.804Z,12.12
2019-03-15T17:10:18.181Z,12.16
2019-03-15T17:13:22.626Z,12.19
2019-03-15T17:16:27.333Z,12.16
2019-03-15T17:19:31.772Z,12.20
2019-03-15T17:22:36.491Z,12.15
2019-03-15T17:25:40.931Z,12.20
2019-03-15T17:28:57.970Z,12.13
2019-03-15T17:31:51.530Z,12.23
2019-03-15T17:34:55.977Z,12.22
2019-03-15T17:38:00.435Z,12.23
2019-03-15T17:41:04.853Z,12.22
2019-03-15T17:44:09.598Z,12.22
2019-03-15T17:47:14.026Z,12.27
2019-03-15T17:50:23.763Z,12.25
2019-03-15T17:53:28.172Z,12.23
2019-03-15T17:56:32.678Z,12.30
2019-03-15T17:59:37.454Z,12.28
2019-03-15T18:02:41.911Z,12.21
2019-03-15T18:05:46.407Z,12.18
2019-03-15T18:08:50.852Z,12.22
2019-03-15T18:11:55.555Z,12.26
2019-03-15T18:15:00.165Z,12.23
2019-03-15T18:18:04.973Z,12.27
2019-03-15T18:21:09.408Z,12.21
2019-03-15T18:24:14.173Z,12.25
2019-03-15T18:27:18.899Z,12.31
2019-03-15T18:30:23.380Z,12.27
2019-03-15T18:33:27.818Z,12.27
2019-03-15T18:36:32.252Z,12.19
2019-03-15T18:39:36.722Z,12.31
2019-03-15T18:42:41.428Z,12.41
2019-03-15T18:45:45.952Z,12.37
2019-03-15T18:48:50.889Z,12.39
2019-03-15T18:51:55.326Z,12.39
2019-03-15T18:54:59.779Z,12.35
2019-03-15T18:58:04.284Z,12.35
2019-03-15T19:01:08.725Z,12.33
2019-03-15T19:04:13.171Z,12.33
2019-03-15T19:07:17.954Z,12.41
2019-03-15T19:10:22.679Z,12.36
2019-03-15T19:13:27.453Z,12.30
2019-03-15T19:16:32.644Z,12.24
2019-03-15T19:19:37.383Z,12.28
2019-03-15T19:22:41.830Z,12.30
2019-03-15T19:25:46.271Z,12.28
2019-03-15T19:28:50.970Z,12.39
2019-03-15T19:31:55.410Z,12.41
2019-03-15T19:35:00.117Z,12.43
2019-03-15T19:38:04.953Z,12.39
2019-03-15T19:41:09.682Z,12.26
2019-03-15T19:44:14.120Z,12.25
2019-03-15T19:47:18.830Z,12.27
2019-03-15T19:50:23.660Z,12.29
2019-03-15T19:53:28.099Z,12.29
2019-03-15T19:56:32.543Z,12.31
2019-03-15T19:59:37.238Z,12.37
2019-03-15T20:02:41.972Z,12.33
2019-03-15T20:05:46.417Z,12.35
2019-03-15T20:08:50.868Z,12.36
2019-03-15T20:11:55.297Z,12.35
2019-03-15T20:15:00.266Z,12.27
2019-03-15T20:18:04.901Z,12.25
2019-03-15T20:21:09.645Z,12.12
2019-03-15T20:24:14.381Z,12.20
2019-03-15T20:27:18.816Z,12.16
2019-03-15T20:30:26.895Z,12.10
2019-03-15T20:33:31.556Z,12.04
2019-03-15T20:36:36.260Z,12.01
2019-03-15T20:39:40.713Z,11.97
2019-03-15T20:42:45.420Z,11.95
2019-03-15T20:45:49.869Z,11.84
2019-03-15T20:48:54.303Z,11.84
2019-03-15T20:51:58.778Z,11.92
2019-03-15T20:55:03.211Z,11.87
2019-03-15T20:58:07.657Z,11.84
2019-03-15T21:01:12.467Z,11.89
2019-03-15T21:04:16.957Z,11.94
2019-03-15T21:07:21.402Z,11.78
2019-03-15T21:10:26.149Z,11.81
2019-03-15T21:13:33.761Z,11.82
2019-03-15T21:16:37.351Z,11.88
2019-03-15T21:19:41.864Z,11.81
2019-03-15T21:22:46.298Z,11.78
2019-03-15T21:25:51.044Z,11.87
2019-03-15T21:28:55.767Z,11.89
2019-03-15T21:32:00.265Z,11.86
2019-03-15T21:35:07.731Z,11.87
2019-03-15T21:38:12.648Z,11.93
2019-03-15T21:41:17.354Z,11.82
2019-03-15T21:44:22.081Z,11.83
2019-03-15T21:47:26.536Z,11.71
2019-03-15T21:50:31.232Z,11.86
2019-03-15T21:53:35.677Z,11.99
2019-03-15T21:56:40.126Z,11.96
2019-03-15T21:59:44.814Z,11.94
2019-03-15T22:02:49.260Z,11.95
2019-03-15T22:05:53.699Z,11.91
2019-03-15T22:08:58.391Z,11.87
2019-03-15T22:12:02.835Z,11.80
2019-03-15T22:15:10.337Z,11.82
2019-03-15T22:18:14.788Z,11.74
2019-03-15T22:21:19.570Z,11.81
2019-03-15T22:24:24.017Z,11.73
2019-03-15T22:27:28.501Z,11.79
2019-03-15T22:30:33.242Z,11.83
2019-03-15T22:33:38.509Z,11.74
2019-03-15T22:36:43.219Z,11.80
2019-03-15T22:39:47.667Z,11.75
2019-03-15T22:42:52.473Z,11.68
2019-03-15T22:45:57.205Z,11.75
2019-03-15T22:49:01.939Z,11.72
2019-03-15T22:52:06.400Z,11.72
2019-03-15T22:55:11.878Z,11.67
2019-03-15T22:58:16.641Z,11.59
2019-03-15T23:01:30.058Z,11.53
2019-03-15T23:04:27.643Z,11.57
2019-03-15T23:07:32.369Z,11.53
2019-03-15T23:10:36.806Z,11.55
2019-03-15T23:13:41.524Z,11.58
2019-03-15T23:16:46.358Z,11.55
2019-03-15T23:19:50.804Z,11.55
2019-03-15T23:22:55.253Z,11.47
2019-03-15T23:25:59.937Z,11.53
2019-03-15T23:29:04.381Z,11.54
2019-03-15T23:32:09.094Z,11.55
2019-03-15T23:35:13.831Z,11.55
2019-03-15T23:38:18.552Z,11.47
2019-03-15T23:41:22.988Z,11.52
2019-03-15T23:44:27.436Z,11.52
2019-03-15T23:47:32.231Z,11.59
2019-03-15T23:50:36.671Z,11.58
2019-03-15T23:53:41.119Z,11.56
2019-03-15T23:56:45.552Z,11.58
2019-03-15T23:59:50.004Z,11.59
